field,value,zscore,nflyframes
duration_flyany_framemove,5.669200e-01,-5.099762e+00,36989
duration_flyany_framepivotcenter,9.746310e-02,2.709212e+00,223
duration_flyany_framepivottail,1.245424e-01,-2.906073e+00,589
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.173090e+01,3.912160e+01,442428
duration_flyany_frametouch,2.918437e-01,7.492635e+00,3456
duration_flyany_framewalk,4.688586e-01,-1.598589e+00,17902
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.404521e+00,-5.881686e+00,4828
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.389001e-01,-9.211489e+00,1807
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.237588e-01,-4.223782e+00,14152
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181998e-01,-3.459247e+00,394
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.290310e+01,9.746561e+01,230431
duration_flyfemale_frametouch,2.541955e-01,6.358901e+00,721
duration_flyfemale_framewalk,5.457618e-01,6.726315e-01,8747
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.783962e+00,-2.046924e+00,2005
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.665797e-01,-5.697932e+00,2061
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.242742e-01,-4.589549e+00,22729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.014302e+01,9.171487e+00,211975
duration_flymale_frametouch,3.255520e-01,6.239260e+00,2711
duration_flymale_framewalk,4.293058e-01,-2.681140e+00,9145
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.028790e+00,-7.916284e+00,2823
dv_cor_flyany_frameany,7.899613e-03,6.004944e-01,479420
dv_cor_flyfemale_frameany,-1.616378e-02,-4.713884e-02,244605
dv_cor_flymale_frameany,3.305628e-02,8.081158e-01,234704
dv_ctr_flyany_frameany,6.299080e-03,5.398043e-01,479420
dv_ctr_flyfemale_frameany,-1.820032e-02,1.027339e-02,244605
dv_ctr_flymale_frameany,3.181635e-02,6.993956e-01,234704
dv_tail_flyany_frameany,2.190801e-03,7.465394e-01,479420
dv_tail_flyfemale_frameany,-5.823251e-03,3.977612e-01,244605
dv_tail_flymale_frameany,1.050550e-02,7.094600e-01,234704
dwing_angle_diff_flyany_frameany,-9.077790e-20,6.514733e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.267965e-20,-6.533143e-01,244605
dwing_angle_diff_flymale_frameany,-2.194865e-19,1.077327e+00,234704
dwing_angle_imbalance_flyany_frameany,-2.826182e-01,7.874195e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.039734e+00,-5.767279e+00,4828
dwing_angle_imbalance_flyfemale_frameany,-2.259304e-01,6.821601e+00,244605
dwing_angle_imbalance_flymale_frameany,-3.413402e-01,6.992768e+00,234704
ecc_flyany_frameany,3.525963e-01,-2.375408e+00,479440
ecc_flyfemale_frameany,3.548190e-01,-1.471555e+00,244616
ecc_flymale_frameany,3.502732e-01,-2.823519e+00,234713
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479440
fractime_flyany_framebackup,2.377774e-04,-6.697660e+00,479440
fractime_flyany_framebackup_nearfly,2.502920e-05,-5.551939e+00,479440
fractime_flyany_framebackup_nearwall,2.377774e-04,-6.697542e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479440
fractime_flyany_framebodyturn,4.588687e-04,-7.649986e+00,479440
fractime_flyany_framebodyturn_nearfly,1.460037e-04,-7.012266e+00,479440
fractime_flyany_framebodyturn_nearwall,3.003504e-04,-7.792822e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214417e-05,-2.194320e+00,479440
fractime_flyany_framechase,3.128650e-05,-7.085217e-01,479440
fractime_flyany_framechase_notwingextension,3.128650e-05,-7.404593e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479440
fractime_flyany_framecrabwalkall,8.076089e-03,-7.297157e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.375688e-03,-5.869085e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.425079e-03,-7.385136e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.044969e-03,2.502372e+00,479440
fractime_flyany_framecrabwalkextreme,1.022026e-04,-4.350993e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.588687e-05,-3.888476e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.925914e-05,-4.378686e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.705324e-01,479440
fractime_flyany_framejump,0.000000e+00,-2.661105e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.612586e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.852375e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.304628e+00,479440
fractime_flyany_framemove,7.719840e-02,-1.044050e+01,479440
fractime_flyany_framemove_nearfly,2.766561e-02,-7.419911e+00,479440
fractime_flyany_framemove_nearwall,4.181337e-02,-1.127152e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.625021e-02,-1.050208e+00,479440
fractime_flyany_framenotanybehavior,3.229810e-02,-5.095219e+00,479440
fractime_flyany_framepivotcenter,4.901552e-04,-2.121304e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.356916e-04,-2.018091e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.380110e-05,-5.113085e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.336059e-04,3.269775e-02,479440
fractime_flyany_framepivotcenter_stop,1.752044e-04,-9.697724e-01,479440
fractime_flyany_framepivottail,1.228517e-03,-8.911477e+00,479440
fractime_flyany_framepivottail_nearfly,2.774070e-04,-7.867649e+00,479440
fractime_flyany_framepivottail_nearwall,1.140914e-03,-8.912178e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-8.458593e-01,479440
fractime_flyany_framerighting,2.106624e-04,-8.887972e-01,479440
fractime_flyany_framerighting_nearfly,1.835475e-04,-4.035552e-01,479440
fractime_flyany_framerighting_nearwall,5.631570e-05,-9.117006e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.251460e-05,-1.090050e+00,479440
fractime_flyany_framestop,9.228016e-01,1.044050e+01,479440
fractime_flyany_framestop_nearfly,3.848052e-01,9.796582e+00,479440
fractime_flyany_framestop_nearwall,9.924287e-02,-6.665744e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.623081e-01,1.267113e+01,479440
fractime_flyany_framestop_notwinggrooming,9.127837e-01,1.277093e+01,479440
fractime_flyany_frametouch,7.216753e-03,-2.712851e+00,479440
fractime_flyany_frametouch_notchase,7.216753e-03,-3.220808e+00,479440
fractime_flyany_framewalk,3.735191e-02,-8.915079e+00,479440
fractime_flyany_framewalk_nearfly,9.298348e-03,-6.861139e+00,479440
fractime_flyany_framewalk_nearwall,2.497706e-02,-9.538574e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.586851e-03,-1.191417e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-6.362219e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.019709e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.594845e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-7.520235e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-4.777229e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,479440
fractime_flyany_framewinggrooming,1.007008e-02,-5.672800e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.812114e-03,-3.893774e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.477891e-03,-5.494020e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.927248e-03,-3.829092e+00,479440
fractime_flyfemale_firsthalf_framechase,5.845560e-05,-6.833810e-01,119749
fractime_flyfemale_firsthalf_frametouch,4.225505e-03,-3.969124e+00,119749
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,244605
fractime_flyfemale_framebackup,3.229697e-04,-6.025078e+00,244605
fractime_flyfemale_framebodyturn,4.169988e-04,-7.005487e+00,244605
fractime_flyfemale_framechase,2.861757e-05,-6.971138e-01,244605
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,244605
fractime_flyfemale_framecrabwalkall,7.403773e-03,-6.704517e+00,244605
fractime_flyfemale_framecrabwalkextreme,1.185585e-04,-3.982062e+00,244605
fractime_flyfemale_framejump,0.000000e+00,-2.705037e+00,244605
fractime_flyfemale_framemove,5.794649e-02,-9.571872e+00,244605
fractime_flyfemale_framenotanybehavior,1.687619e-02,-5.696330e+00,244605
fractime_flyfemale_framepivotcenter,4.251753e-04,-2.842257e+00,244605
fractime_flyfemale_framepivottail,1.610760e-03,-7.443359e+00,244605
fractime_flyfemale_framerighting,2.984403e-04,-7.851615e-01,244605
fractime_flyfemale_framestop,9.420535e-01,9.571872e+00,244605
fractime_flyfemale_frametouch,2.959874e-03,-4.624756e+00,244605
fractime_flyfemale_framewalk,3.578422e-02,-7.886084e+00,244605
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,244605
fractime_flyfemale_framewingflick,0.000000e+00,-1.515296e+00,244605
fractime_flyfemale_framewinggrooming,8.196889e-03,-4.799913e+00,244605
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,124856
fractime_flyfemale_secondhalf_frametouch,1.746011e-03,-4.863050e+00,124856
fractime_flyfirsthalf_framebackup,3.420657e-04,-6.391238e+00,239720
fractime_flyfirsthalf_framebodyturn,7.508760e-04,-7.793186e+00,239720
fractime_flyfirsthalf_framechase,5.422993e-05,-6.409140e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.161355e-02,-6.960186e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.543467e-04,-4.210817e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.533359e+00,239720
fractime_flyfirsthalf_framemove,1.064700e-01,-1.033636e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.880694e-04,-1.757159e+00,239720
fractime_flyfirsthalf_framepivottail,1.977307e-03,-8.991398e+00,239720
fractime_flyfirsthalf_framerighting,3.962957e-04,-5.701291e-01,239720
fractime_flyfirsthalf_framestop,8.935300e-01,1.033636e+01,239720
fractime_flyfirsthalf_frametouch,6.107125e-03,-2.848647e+00,239720
fractime_flyfirsthalf_framewalk,5.526865e-02,-8.805607e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.429736e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.716173e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.164275e-02,-5.445015e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119860
fractime_flymale_firsthalf_framechase,5.005840e-05,-6.195853e-01,119860
fractime_flymale_firsthalf_frametouch,7.792424e-03,-1.868035e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,234704
fractime_flymale_framebackup,1.491240e-04,-6.034116e+00,234704
fractime_flymale_framebodyturn,5.027609e-04,-6.898467e+00,234704
fractime_flymale_framechase,3.408549e-05,-6.920063e-01,234704
fractime_flymale_framechase_notwingextension,3.408549e-05,-7.208322e-01,234704
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,234704
fractime_flymale_framecrabwalkall,8.781273e-03,-6.333655e+00,234704
fractime_flymale_framecrabwalkextreme,8.521372e-05,-3.959524e+00,234704
fractime_flymale_framejump,0.000000e+00,-2.001143e+00,234704
fractime_flymale_framemove,9.684113e-02,-1.009988e+01,234704
fractime_flymale_framenotanybehavior,4.806054e-02,-3.962864e+00,234704
fractime_flymale_framepivotcenter,5.581498e-04,-3.113063e-01,234704
fractime_flymale_framepivottail,8.137910e-04,-8.842331e+00,234704
fractime_flymale_framerighting,1.192992e-04,-9.183617e-01,234704
fractime_flymale_framestop,9.031589e-01,1.009988e+01,234704
fractime_flymale_frametouch,1.155498e-02,-1.573541e+00,234704
fractime_flymale_frametouch_notchase,1.155498e-02,-1.857332e+00,234704
fractime_flymale_framewalk,3.896397e-02,-8.330692e+00,234704
fractime_flymale_framewingextension,0.000000e+00,-6.157970e-01,234704
fractime_flymale_framewingflick,2.982480e-05,-4.795100e-01,234704
fractime_flymale_framewinggrooming,1.202792e-02,-4.780236e+00,234704
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,114844
fractime_flymale_secondhalf_framechase,1.741493e-05,-7.005101e-01,114844
fractime_flymale_secondhalf_frametouch,1.548187e-02,-8.987051e-01,114844
fractime_flysecondhalf_framebackup,1.335002e-04,-6.302594e+00,239700
fractime_flysecondhalf_framebodyturn,1.668753e-04,-7.186159e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-7.082492e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.539007e-03,-7.077992e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.006258e-05,-4.231526e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.518767e+00,239700
fractime_flysecondhalf_framemove,4.784731e-02,-9.984238e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,-2.263299e+00,239700
fractime_flysecondhalf_framepivottail,4.797664e-04,-8.089368e+00,239700
fractime_flysecondhalf_framerighting,2.503129e-05,-1.237997e+00,239700
fractime_flysecondhalf_framestop,9.521527e-01,9.984238e+00,239700
fractime_flysecondhalf_frametouch,8.327076e-03,-2.114883e+00,239700
fractime_flysecondhalf_framewalk,1.943680e-02,-8.548198e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-4.717596e-01,239700
fractime_flysecondhalf_framewinggrooming,8.498123e-03,-5.259969e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.517376e+00,-7.886823e+00,197751
magveldiff_nose2ell_flyany_frametouch,3.720161e+00,-7.213259e+00,3456
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.387455e+00,-7.514859e+00,105553
magveldiff_nose2ell_flyfemale_frametouch,4.489215e+00,-5.217975e+00,721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.653669e+00,-7.863469e+00,92087
magveldiff_nose2ell_flymale_frametouch,3.056288e+00,-7.952494e+00,2711
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.806678e-01,-6.919819e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.182850e-01,-6.296164e+00,197751
max_absdwing_angle_flyany_frametouch,1.112081e+00,-2.861449e+00,3456
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.970341e+00,-2.109371e+00,4828
max_absdwing_angle_flyfemale_frameany,6.728962e-01,-6.510013e+00,244605
max_absdwing_angle_flyfemale_framenearfly,7.624123e-01,-5.519620e+00,105553
max_absdwing_angle_flyfemale_frametouch,1.077494e+00,-2.331498e+00,721
max_absdwing_angle_flymale_frameany,8.925870e-01,-5.422313e+00,234704
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.358406e-01,-4.888746e+00,92087
max_absdwing_angle_flymale_frametouch,9.749710e-01,-3.901843e+00,2711
max_absdwing_area_flyany_frameany,1.721983e+00,-7.965544e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.822771e+00,4.255174e+00,4828
max_absdwing_area_flyfemale_frameany,1.723738e+00,-6.741066e+00,244605
max_absdwing_area_flymale_frameany,1.719829e+00,-6.385709e+00,234704
max_dwing_angle_in_flyany_frameany,6.422066e-01,-8.861950e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.495918e-01,-8.568758e+00,244605
max_dwing_angle_in_flymale_frameany,7.384883e-01,-7.026043e+00,234704
max_dwing_angle_out_flyany_frameany,6.422066e-01,-8.861399e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.495918e-01,-8.560140e+00,244605
max_dwing_angle_out_flymale_frameany,7.384883e-01,-7.019943e+00,234704
max_wing_angle_flyany_frameany,6.734899e-02,-3.369925e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.693770e-02,-2.345960e+00,197755
max_wing_angle_flyany_frametouch,6.983718e-02,-1.330159e+00,3456
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.814791e-01,-6.512101e+00,4828
max_wing_angle_flyfemale_frameany,6.683474e-02,-3.610239e+00,244616
max_wing_angle_flyfemale_framenearfly,7.112642e-02,-2.263508e+00,105556
max_wing_angle_flyfemale_frametouch,7.277527e-02,-1.511128e+00,721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.787050e-02,-2.307867e+00,234713
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.395666e-02,-1.800645e+00,92088
max_wing_angle_flymale_frametouch,6.035342e-02,-1.432187e+00,2711
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.090825e-01,-4.029232e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.627366e-01,-3.067300e+00,4828
max_wing_area_flyfemale_frameany,9.067335e-01,-2.329756e+00,244616
max_wing_area_flymale_frameany,7.073514e-01,-5.607126e+00,234713
mean_wing_angle_flyany_frameany,5.495517e-03,-4.637610e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.274264e-03,-4.598773e+00,244616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.714322e-03,-3.456857e+00,234713
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.017413e-01,-3.215815e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.433660e-01,-2.907191e+00,4828
mean_wing_area_flyfemale_frameany,8.985803e-01,-1.551431e+00,244616
mean_wing_area_flymale_frameany,7.008557e-01,-4.880920e+00,234713
min_absdwing_angle_flyany_frameany,6.315676e-01,-8.917294e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.455041e-01,-8.130397e+00,244605
min_absdwing_angle_flymale_frameany,7.212379e-01,-7.499026e+00,234704
min_absdwing_area_flyany_frameany,1.349605e+00,-1.130399e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.337903e+00,-9.425159e+00,244605
min_absdwing_area_flymale_frameany,1.361488e+00,-9.556756e+00,234704
min_dwing_angle_in_flyany_frameany,-6.422066e-01,8.861399e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.495918e-01,8.560140e+00,244605
min_dwing_angle_in_flymale_frameany,-7.384883e-01,7.019943e+00,234704
min_dwing_angle_out_flyany_frameany,-6.422066e-01,8.861950e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.495918e-01,8.568758e+00,244605
min_dwing_angle_out_flymale_frameany,-7.384883e-01,7.026043e+00,234704
min_wing_angle_flyany_frameany,-5.635796e-02,-5.667099e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.628621e-02,-4.710445e+00,244616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.644185e-02,-5.026253e+00,234713
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.944002e-01,-2.342153e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.239953e-01,-2.278793e+00,4828
min_wing_area_flyfemale_frameany,8.904272e-01,-7.297688e-01,244616
min_wing_area_flymale_frameany,6.943599e-01,-4.055051e+00,234713
nflies_close_flyany_frameany,5.272255e-01,4.601165e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.422989e-01,-1.008986e+00,213
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.865137e-01,-1.518140e-01,659
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.343335e-01,-4.055037e+00,67628
nflies_close_flyany_framepivotcenter,5.640679e-01,-6.110126e-01,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.322744e-01,1.211666e+00,442428
nflies_close_flyany_frametouch,1.473531e+00,-1.766049e+00,3459
nflies_close_flyany_framewalk,4.807770e-01,5.644021e-01,17902
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.507713e-01,5.105680e+00,4828
nflies_close_flyfemale_frameany,6.064812e-01,5.423250e-01,244616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.442276e-01,2.387917e-01,234713
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016173e+00,-4.200481e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.309460e+00,-9.268213e+00,4828
nwingsdetected_flyfemale_frameany,1.015465e+00,-3.932873e+00,244616
nwingsdetected_flymale_frameany,1.016953e+00,-3.281760e+00,234713
phi_flyany_frameany,-9.354180e-02,-9.615152e+00,479440
phisideways_flyany_framemove,4.279116e-01,-1.079849e+00,36989
phisideways_flyfemale_framemove,4.584120e-01,5.089465e-01,14162
phisideways_flymale_framemove,4.020682e-01,-1.646453e+00,22738
theta_mm_flyany_frameany,-8.373412e-02,-3.699467e+00,479440
velmag_ctr_flyany_frameany,8.941291e-01,-7.768444e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.164204e+00,-6.885962e+00,213
velmag_ctr_flyany_framecrabwalkall,4.463195e+00,-1.036594e+01,3868
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.203504e+00,-7.643367e+00,36992
velmag_ctr_flyany_framenearfly,8.581510e-01,-7.569500e+00,197751
velmag_ctr_flyany_framenearwall,3.576269e+00,-4.788038e+00,67623
velmag_ctr_flyany_framenotnearfly_notnearwall,6.757010e-01,-3.997007e+00,229428
velmag_ctr_flyany_framepivotcenter,9.680937e-01,-4.109647e+00,223
velmag_ctr_flyany_framepivottail,7.478868e+00,-3.376633e+00,589
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.613185e-01,-8.163290e+00,442428
velmag_ctr_flyany_frametouch,2.409402e+00,-7.380423e+00,3456
velmag_ctr_flyany_framewalk,9.542329e+00,-6.468073e+00,17902
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.558325e-01,-5.449642e+00,4828
velmag_ctr_flyfemale_frameany,8.199896e-01,-7.047892e+00,244605
velmag_ctr_flymale_frameany,9.697220e-01,-7.418814e+00,234704
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.355613e-01,-7.312550e+00,479420
velmag_flyfemale_frameany,5.857054e-01,-6.607315e+00,244605
velmag_flymale_frameany,6.863788e-01,-6.998860e+00,234704
velmag_nose_flyany_frameany,1.096036e+00,-7.963662e+00,479420
velmag_nose_flyfemale_frameany,1.012268e+00,-7.246748e+00,244605
velmag_nose_flymale_frameany,1.181240e+00,-7.599496e+00,234704
velmag_tail_flyany_frameany,1.091292e+00,-7.949950e+00,479420
velmag_tail_flyfemale_frameany,1.005666e+00,-7.240841e+00,244605
velmag_tail_flymale_frameany,1.178671e+00,-7.575091e+00,234704
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.420405e-03,-1.278756e-01,1132
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.148973e-03,-1.576497e-01,197751
