field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.826895e+00,-1.888950e+00,228022
du_ctr_flymale_frameany,5.766737e+00,-1.084065e+00,227185
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.296148e+00,-1.572886e+00,455449
du_tail_flyany_framepivottail,-3.386632e-01,-3.671740e+00,9281
du_tail_flyfemale_frameany,4.826342e+00,-1.888743e+00,228022
du_tail_flymale_frameany,5.769527e+00,-1.080405e+00,227185
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346914e-01,1.274428e+00,1682
duration_flyany_framebodyturn,8.526272e-02,1.236086e+00,3688
duration_flyany_framechase,1.372529e-01,-2.155149e+00,212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.940630e-01,-2.621269e-01,40927
duration_flyany_framecrabwalkextreme,1.150555e-01,-1.111893e+00,1191
duration_flyany_framejump,9.295358e-02,1.821932e+00,1012
duration_flyany_framemove,1.501644e+00,6.859475e-01,244456
duration_flyany_framepivotcenter,8.768850e-02,3.350627e-01,256
duration_flyany_framepivottail,1.332788e-01,1.902072e-01,9281
duration_flyany_framerighting,4.361572e-01,1.618123e-01,1049
duration_flyany_framestop,1.392797e+00,5.587308e-01,211012
duration_flyany_frametouch,1.939451e-01,3.712492e-01,8771
duration_flyany_framewalk,6.563328e-01,1.350589e+00,142799
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.791792e+00,-1.538926e+00,15228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364549e-01,6.736138e-01,1106
duration_flyfemale_framebodyturn,8.282705e-02,-5.882888e-01,1599
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.572518e-01,-3.187044e-01,16854
duration_flyfemale_framecrabwalkextreme,1.099022e-01,-1.510570e+00,421
duration_flyfemale_framejump,9.169178e-02,9.679830e-01,350
duration_flyfemale_framemove,1.329919e+00,-2.548196e-01,115767
duration_flyfemale_framepivotcenter,9.459654e-02,1.868045e+00,208
duration_flyfemale_framepivottail,1.346346e-01,7.678063e-01,4820
duration_flyfemale_framerighting,4.504733e-01,-1.031499e-02,539
duration_flyfemale_framestop,1.412089e+00,8.687714e-01,112255
duration_flyfemale_frametouch,2.103065e-01,3.640934e+00,4708
duration_flyfemale_framewalk,5.955804e-01,4.315515e-01,66293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.960342e+00,-5.165228e-01,8650
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327745e-01,1.420353e+00,576
duration_flymale_framebodyturn,8.763375e-02,2.624853e+00,2089
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.309375e-01,-1.186033e-01,24073
duration_flymale_framecrabwalkextreme,1.213151e-01,1.924865e-02,770
duration_flymale_framejump,9.412755e-02,1.871588e+00,662
duration_flymale_framemove,1.675330e+00,1.273376e+00,128558
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320195e-01,-4.269576e-01,4450
duration_flymale_framerighting,3.816126e-01,-6.119352e-01,510
duration_flymale_framestop,1.374562e+00,3.118435e-01,98627
duration_flymale_frametouch,1.795965e-01,-1.241939e+00,4043
duration_flymale_framewalk,7.162266e-01,2.043559e+00,76462
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.585218e+00,-2.069569e+00,6576
dv_cor_flyany_frameany,1.095144e-01,2.687170e+00,455449
dv_cor_flyfemale_frameany,8.772616e-02,1.589745e+00,228022
dv_cor_flymale_frameany,1.312052e-01,2.142519e+00,227185
dv_ctr_flyany_frameany,1.582096e-01,2.979182e+00,455449
dv_ctr_flyfemale_frameany,1.373552e-01,1.855239e+00,228022
dv_ctr_flymale_frameany,1.788698e-01,2.301027e+00,227185
dv_tail_flyany_frameany,1.936264e-02,7.795843e-01,455449
dv_tail_flyfemale_frameany,2.371619e-02,7.073218e-01,228022
dv_tail_flymale_frameany,1.551270e-02,4.862068e-01,227185
dwing_angle_diff_flyany_frameany,-2.190241e-05,3.525840e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.461397e-05,-1.023880e+00,228022
dwing_angle_diff_flymale_frameany,8.694862e-07,1.405130e+00,227185
dwing_angle_imbalance_flyany_frameany,-4.954098e-01,4.849874e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.398036e+00,3.802138e+00,15228
dwing_angle_imbalance_flyfemale_frameany,-3.933728e-01,4.541661e+00,228022
dwing_angle_imbalance_flymale_frameany,-5.983771e-01,4.031199e+00,227185
ecc_flyany_frameany,3.533419e-01,-6.557156e-01,455468
ecc_flyfemale_frameany,3.525918e-01,-5.116234e-01,228032
ecc_flymale_frameany,3.540825e-01,-6.723072e-01,227194
fractime_flyany_frameattemptedcopulation,8.782176e-06,-1.310573e+00,455468
fractime_flyany_framebackup,3.692905e-03,-5.787712e-01,455468
fractime_flyany_framebackup_nearfly,2.055029e-03,-7.637637e-01,455468
fractime_flyany_framebackup_nearwall,3.616061e-03,-6.640214e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.806186e-05,4.555840e+00,455468
fractime_flyany_framebodyturn,8.097166e-03,-1.316192e+00,455468
fractime_flyany_framebodyturn_nearfly,2.729061e-03,-2.021167e+00,455468
fractime_flyany_framebodyturn_nearwall,7.460458e-03,-1.482932e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.478910e-04,1.433053e+00,455468
fractime_flyany_framechase,5.049751e-04,-1.548180e+00,455468
fractime_flyany_framechase_notwingextension,5.049751e-04,-1.563015e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455468
fractime_flyany_framecrabwalkall,8.985703e-02,-1.009877e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.275242e-02,-1.942714e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.864289e-02,-1.031481e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.410988e-04,8.874747e-01,455468
fractime_flyany_framecrabwalkextreme,2.619284e-03,-5.409820e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.216331e-03,-1.418654e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.535853e-03,-5.201657e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,4.884190e-01,455468
fractime_flyany_framejump,2.228477e-03,2.225802e-01,455468
fractime_flyany_framejump_nearfly,5.884058e-04,-1.283497e-01,455468
fractime_flyany_framejump_nearwall,1.222918e-03,7.396944e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.023686e-04,-1.071931e-01,455468
fractime_flyany_framemove,5.367139e-01,-7.316185e-01,455468
fractime_flyany_framemove_nearfly,1.877849e-01,-1.555089e+00,455468
fractime_flyany_framemove_nearwall,4.745010e-01,-1.121467e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.952049e-02,1.023925e+00,455468
fractime_flyany_framenotanybehavior,1.507175e-01,-1.034734e-02,455468
fractime_flyany_framepivotcenter,5.906013e-04,6.108733e-02,455468
fractime_flyany_framepivotcenter_nearfly,1.888168e-04,-7.756939e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.578737e-04,3.058549e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.954034e-04,-5.081772e-02,455468
fractime_flyany_framepivotcenter_stop,1.207549e-04,-6.368052e-01,455468
fractime_flyany_framepivottail,2.037684e-02,-2.039089e+00,455468
fractime_flyany_framepivottail_nearfly,8.066428e-03,-2.538138e+00,455468
fractime_flyany_framepivottail_nearwall,2.004971e-02,-2.086889e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.678564e-04,4.076529e+00,455468
fractime_flyany_framerighting,2.303126e-03,6.530855e-02,455468
fractime_flyany_framerighting_nearfly,5.949924e-04,-1.751082e-01,455468
fractime_flyany_framerighting_nearwall,1.183398e-03,-4.193158e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.923859e-04,1.435575e+00,455468
fractime_flyany_framestop,4.632861e-01,7.316185e-01,455468
fractime_flyany_framestop_nearfly,1.796570e-01,1.925443e+00,455468
fractime_flyany_framestop_nearwall,2.791985e-01,2.640315e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.254929e-01,-3.361354e-01,455468
fractime_flyany_framestop_notwinggrooming,4.302366e-01,2.210895e+00,455468
fractime_flyany_frametouch,1.925712e-02,-1.688475e+00,455468
fractime_flyany_frametouch_notchase,1.916929e-02,-1.510956e+00,455468
fractime_flyany_framewalk,3.135215e-01,-6.541210e-01,455468
fractime_flyany_framewalk_nearfly,8.889318e-02,-1.843221e+00,455468
fractime_flyany_framewalk_nearwall,2.758240e-01,-1.099566e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.108451e-02,1.050481e+00,455468
fractime_flyany_framewingextension,1.185594e-04,-1.402994e+00,455468
fractime_flyany_framewingextension_nearfly,2.415098e-05,-1.408303e+00,455468
fractime_flyany_framewingextension_notchase,1.185594e-04,-1.475639e+00,455468
fractime_flyany_framewingextension_notnearfly,9.440839e-05,2.138091e-02,455468
fractime_flyany_framewingflick,6.586632e-05,-2.325476e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-05,-1.772438e+00,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-05,-3.609475e+00,455468
fractime_flyany_framewinggrooming,3.343374e-02,-4.628204e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.235345e-03,-3.247019e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.414589e-02,-2.622201e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.679591e-02,-3.934053e+00,455468
fractime_flyfemale_firsthalf_framechase,3.446731e-04,-6.913719e-01,116052
fractime_flyfemale_firsthalf_frametouch,2.679833e-02,7.819495e-01,116052
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,228022
fractime_flyfemale_framebackup,4.850409e-03,6.715354e-01,228022
fractime_flyfemale_framebodyturn,7.012481e-03,-1.991642e+00,228022
fractime_flyfemale_framechase,2.675180e-04,-7.359260e-01,228022
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,228022
fractime_flyfemale_framecrabwalkall,7.391392e-02,-1.281343e+00,228022
fractime_flyfemale_framecrabwalkextreme,1.846313e-03,-5.086245e-01,228022
fractime_flyfemale_framejump,1.539325e-03,-1.216487e+00,228022
fractime_flyfemale_framemove,5.077010e-01,-1.120199e+00,228022
fractime_flyfemale_framenotanybehavior,1.499022e-01,-4.982120e-01,228022
fractime_flyfemale_framepivotcenter,9.341204e-04,8.069090e-01,228022
fractime_flyfemale_framepivottail,2.113831e-02,-1.261716e+00,228022
fractime_flyfemale_framerighting,2.363807e-03,-1.394187e-01,228022
fractime_flyfemale_framestop,4.922990e-01,1.120199e+00,228022
fractime_flyfemale_frametouch,2.064713e-02,2.730794e-01,228022
fractime_flyfemale_framewalk,2.907307e-01,-1.112344e+00,228022
fractime_flyfemale_framewingextension,3.508433e-05,-6.711244e-01,228022
fractime_flyfemale_framewingflick,6.139758e-05,-2.126993e+00,228022
fractime_flyfemale_framewinggrooming,3.793494e-02,-3.754162e+00,228022
fractime_flyfemale_secondhalf_framechase,1.875502e-04,-7.070440e-01,111970
fractime_flyfemale_secondhalf_frametouch,1.427168e-02,-6.541697e-01,111970
fractime_flyfirsthalf_framebackup,3.451395e-03,-8.516559e-01,227734
fractime_flyfirsthalf_framebodyturn,8.685572e-03,-1.249004e+00,227734
fractime_flyfirsthalf_framechase,6.279256e-04,-1.424629e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.302080e-02,-4.596739e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.560004e-03,-4.482383e-01,227734
fractime_flyfirsthalf_framejump,2.046247e-03,-3.918415e-02,227734
fractime_flyfirsthalf_framemove,5.517841e-01,-5.897042e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.620592e-04,4.215875e-01,227734
fractime_flyfirsthalf_framepivottail,2.156463e-02,-2.130745e+00,227734
fractime_flyfirsthalf_framerighting,2.107722e-03,-7.915184e-02,227734
fractime_flyfirsthalf_framestop,4.482159e-01,5.897042e-01,227734
fractime_flyfirsthalf_frametouch,2.413781e-02,-1.410448e+00,227734
fractime_flyfirsthalf_framewalk,3.263983e-01,-4.037499e-01,227734
fractime_flyfirsthalf_framewingextension,1.141683e-04,-1.272853e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-1.982036e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.422414e-02,-4.553340e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.589375e-05,-1.150190e+00,111440
fractime_flymale_firsthalf_framechase,9.242642e-04,-1.428691e+00,111440
fractime_flymale_firsthalf_frametouch,2.124013e-02,-1.854297e+00,111440
fractime_flymale_frameattemptedcopulation,1.760680e-05,-1.265126e+00,227185
fractime_flymale_framebackup,2.535379e-03,-1.838868e+00,227185
fractime_flymale_framebodyturn,9.195149e-03,-5.179569e-01,227185
fractime_flymale_framechase,7.438871e-04,-1.553451e+00,227185
fractime_flymale_framechase_notwingextension,7.438871e-04,-1.565146e+00,227185
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,227185
fractime_flymale_framecrabwalkall,1.059621e-01,-6.223403e-01,227185
fractime_flymale_framecrabwalkextreme,3.398112e-03,-4.561714e-01,227185
fractime_flymale_framejump,2.922728e-03,2.249930e+00,227185
fractime_flymale_framemove,5.658736e-01,-2.124654e-01,227185
fractime_flymale_framenotanybehavior,1.514184e-01,5.664726e-01,227185
fractime_flymale_framepivotcenter,2.464951e-04,-1.417665e+00,227185
fractime_flymale_framepivottail,1.960517e-02,-2.497488e+00,227185
fractime_flymale_framerighting,2.244867e-03,4.651744e-01,227185
fractime_flymale_framestop,4.341264e-01,2.124654e-01,227185
fractime_flymale_frametouch,1.779607e-02,-1.970418e+00,227185
fractime_flymale_frametouch_notchase,1.770804e-02,-1.923253e+00,227185
fractime_flymale_framewalk,3.365627e-01,-1.107445e-01,227185
fractime_flymale_framewingextension,2.024782e-04,-1.395128e+00,227185
fractime_flymale_framewingflick,7.042718e-05,-2.176963e+00,227185
fractime_flymale_framewinggrooming,2.895438e-02,-4.087983e+00,227185
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,115745
fractime_flymale_secondhalf_framechase,5.702190e-04,-1.510526e+00,115745
fractime_flymale_secondhalf_frametouch,1.448011e-02,-1.839408e+00,115745
fractime_flysecondhalf_framebackup,3.934743e-03,-2.438559e-01,227715
fractime_flysecondhalf_framebodyturn,7.509387e-03,-1.320608e+00,227715
fractime_flysecondhalf_framechase,3.820565e-04,-1.504894e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.670048e-02,-1.461236e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.678787e-03,-5.988753e-01,227715
fractime_flysecondhalf_framejump,2.410908e-03,4.728763e-01,227715
fractime_flysecondhalf_framemove,5.216038e-01,-8.177480e-01,227715
fractime_flysecondhalf_framepivotcenter,6.191950e-04,-2.212747e-01,227715
fractime_flysecondhalf_framepivottail,1.919065e-02,-1.765648e+00,227715
fractime_flysecondhalf_framerighting,2.498737e-03,2.439587e-01,227715
fractime_flysecondhalf_framestop,4.783962e-01,8.177480e-01,227715
fractime_flysecondhalf_frametouch,1.437762e-02,-1.811848e+00,227715
fractime_flysecondhalf_framewalk,3.006565e-01,-8.428188e-01,227715
fractime_flysecondhalf_framewingextension,1.229607e-04,-1.334355e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-2.451496e+00,227715
fractime_flysecondhalf_framewinggrooming,3.264607e-02,-4.171985e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.237051e+00,-2.307753e+00,167351
magveldiff_nose2ell_flyany_frametouch,7.964360e+00,-1.838736e+00,8771
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.595748e+00,-2.604257e+00,85806
magveldiff_nose2ell_flyfemale_frametouch,7.306986e+00,-2.371824e+00,4708
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.922458e+00,-1.886586e+00,81423
magveldiff_nose2ell_flymale_frametouch,8.624212e+00,-1.176562e+00,4043
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.087288e+00,-5.417700e+00,455449
max_absdwing_angle_flyany_framechase,8.524249e-01,-3.887585e+00,212
max_absdwing_angle_flyany_framenearfly,1.033237e+00,-5.318242e+00,167351
max_absdwing_angle_flyany_frametouch,1.424231e+00,-1.630908e+00,8771
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.813078e+00,-5.054906e+00,15228
max_absdwing_angle_flyfemale_frameany,9.918480e-01,-4.861347e+00,228022
max_absdwing_angle_flyfemale_framenearfly,9.709544e-01,-4.547242e+00,85806
max_absdwing_angle_flyfemale_frametouch,1.270219e+00,-1.713876e+00,4708
max_absdwing_angle_flymale_frameany,1.183569e+00,-4.446828e+00,227185
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.099489e+00,-4.666719e+00,81423
max_absdwing_angle_flymale_frametouch,1.584522e+00,-1.059431e+00,4043
max_absdwing_area_flyany_frameany,2.498617e+00,-5.020351e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.610610e+00,2.064924e+00,15228
max_absdwing_area_flyfemale_frameany,2.622119e+00,-3.862789e+00,228022
max_absdwing_area_flymale_frameany,2.375382e+00,-4.417297e+00,227185
max_dwing_angle_in_flyany_frameany,8.489843e-01,-5.827365e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.720750e-01,-5.192376e+00,228022
max_dwing_angle_in_flymale_frameany,9.264366e-01,-5.007485e+00,227185
max_dwing_angle_out_flyany_frameany,8.489624e-01,-5.827087e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.720304e-01,-5.190482e+00,228022
max_dwing_angle_out_flymale_frameany,9.264374e-01,-5.000285e+00,227185
max_wing_angle_flyany_frameany,6.923024e-02,-4.272957e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.970893e-02,-2.226986e+00,212
max_wing_angle_flyany_framenearfly,6.539366e-02,-3.403306e+00,167358
max_wing_angle_flyany_frametouch,7.827789e-02,-2.037360e+00,8771
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.150306e-01,-4.062562e+00,15228
max_wing_angle_flyfemale_frameany,7.144343e-02,-4.012822e+00,228032
max_wing_angle_flyfemale_framenearfly,6.882622e-02,-3.283960e+00,85809
max_wing_angle_flyfemale_frametouch,8.318729e-02,-4.678379e-01,4708
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.699294e-02,-3.319655e+00,227194
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.208351e-02,-2.754481e+00,81427
max_wing_angle_flymale_frametouch,7.354059e-02,-2.189598e+00,4043
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024941e+00,3.586013e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.280092e-01,2.971357e+00,15228
max_wing_area_flyfemale_frameany,1.104444e+00,3.719351e+00,228032
max_wing_area_flymale_frameany,9.450541e-01,2.702893e+00,227194
mean_wing_angle_flyany_frameany,1.183428e-02,-4.465477e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.190117e-02,-4.138788e+00,228032
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.177936e-02,-3.521532e+00,227194
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007671e+00,4.261968e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.818996e-01,4.098571e+00,15228
mean_wing_area_flyfemale_frameany,1.082469e+00,4.380988e+00,228032
mean_wing_area_flymale_frameany,9.324902e-01,3.305058e+00,227194
min_absdwing_angle_flyany_frameany,8.219668e-01,-4.794393e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.381563e-01,-4.124958e+00,228022
min_absdwing_angle_flymale_frameany,9.063148e-01,-4.283951e+00,227185
min_absdwing_area_flyany_frameany,1.850045e+00,-5.581598e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.856756e+00,-4.392310e+00,228022
min_absdwing_area_flymale_frameany,1.843634e+00,-4.979904e+00,227185
min_dwing_angle_in_flyany_frameany,-8.489624e-01,5.827087e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.720304e-01,5.190482e+00,228022
min_dwing_angle_in_flymale_frameany,-9.264374e-01,5.000285e+00,227185
min_dwing_angle_out_flyany_frameany,-8.489843e-01,5.827365e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.720750e-01,5.192376e+00,228022
min_dwing_angle_out_flymale_frameany,-9.264366e-01,5.007485e+00,227185
min_wing_angle_flyany_frameany,-4.556168e-02,-3.513032e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.764109e-02,-2.908744e+00,228032
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.343423e-02,-3.098009e+00,227194
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.904005e-01,4.821263e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.357900e-01,5.403101e+00,15228
min_wing_area_flyfemale_frameany,1.060493e+00,4.900107e+00,228032
min_wing_area_flymale_frameany,9.199262e-01,3.797086e+00,227194
nflies_close_flyany_frameany,4.237048e-01,-6.441599e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.635191e-01,-1.089203e+00,395
nflies_close_flyany_framebodyturn,3.601416e-01,-2.762255e+00,3688
nflies_close_flyany_framebodyturnstart,3.783860e-01,-2.559743e+00,1421
nflies_close_flyany_framecrabwalkallstart,3.980831e-01,-1.871332e+00,4353
nflies_close_flyany_framecrabwalkextreme,6.831173e-01,-1.438811e+00,1191
nflies_close_flyany_framecrabwalkextremestart,6.589291e-01,-1.739441e+00,328
nflies_close_flyany_framejumpstart,5.863664e-01,9.653413e-01,348
nflies_close_flyany_framenearwall,4.617801e-01,-1.210643e+00,343286
nflies_close_flyany_framepivotcenter,3.751162e-01,-1.567424e+00,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.834408e-01,-1.863042e+00,2304
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.328037e-01,7.001353e-01,211012
nflies_close_flyany_frametouch,1.491522e+00,-7.420051e-01,8771
nflies_close_flyany_framewalk,3.235258e-01,-2.231881e+00,142799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.471748e-01,3.607515e-01,15228
nflies_close_flyfemale_frameany,4.778540e-01,-5.303816e-01,228032
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.687333e-01,-7.697741e-01,227194
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022834e+00,-4.253499e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418717e+00,-2.428036e+00,15228
nwingsdetected_flyfemale_frameany,1.022378e+00,-3.536983e+00,228032
nwingsdetected_flymale_frameany,1.023315e+00,-3.601716e+00,227194
phi_flyany_frameany,2.682046e-02,2.485511e+00,455468
phisideways_flyany_framemove,4.173124e-01,-3.576931e-01,244456
phisideways_flyfemale_framemove,4.273134e-01,3.072975e-01,115777
phisideways_flymale_framemove,4.072539e-01,-7.001559e-01,128567
theta_mm_flyany_frameany,3.951509e-02,1.175214e+00,455468
velmag_ctr_flyany_frameany,6.518550e+00,-1.840914e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.502117e+00,-1.429889e+00,1682
velmag_ctr_flyany_framebodyturn,9.468995e+00,-2.148907e+00,3688
velmag_ctr_flyany_framecrabwalkall,1.229876e+01,-2.372824e+00,40927
velmag_ctr_flyany_framecrabwalkextreme,6.575427e+00,-3.323575e+00,1191
velmag_ctr_flyany_framejump,5.735141e+01,2.789853e+00,1012
velmag_ctr_flyany_framemove,1.160743e+01,-1.886239e+00,244437
velmag_ctr_flyany_framenearfly,5.418314e+00,-2.940087e+00,167351
velmag_ctr_flyany_framenearwall,7.404484e+00,-1.881797e+00,343268
velmag_ctr_flyany_framenotnearfly_notnearwall,4.786833e+00,3.463582e-02,79712
velmag_ctr_flyany_framepivotcenter,2.146441e+00,-1.591487e+00,256
velmag_ctr_flyany_framepivottail,8.376779e+00,-2.214856e+00,9281
velmag_ctr_flyany_framerighting,1.747457e+01,1.466381e+00,1049
velmag_ctr_flyany_framestop,5.397002e-01,-4.227374e+00,211012
velmag_ctr_flyany_frametouch,4.804229e+00,-2.270723e+00,8771
velmag_ctr_flyany_framewalk,1.498888e+01,-2.407479e+00,142796
