field,value,zscore,nflyframes
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.931964e+02,1.204432e+03,265573
duration_flyfemale_frametouch,1.255712e+02,1.110329e+04,22042
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.287333e-01,-7.063739e+00,1010
duration_flymale_framepivotcenter,1.655507e-01,1.098327e+01,216
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.104891e+02,6.267518e+02,212642
duration_flymale_frametouch,2.754375e-01,3.169296e+00,4890
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.067796e-04,2.917012e-01,479440
dv_cor_flyfemale_frameany,-1.677407e-04,7.642133e-02,265785
dv_cor_flymale_frameany,-2.553437e-04,3.091054e-01,213655
dv_ctr_flyany_frameany,-3.924716e-04,2.914439e-01,479440
dv_ctr_flyfemale_frameany,1.282026e-05,8.350242e-02,265785
dv_ctr_flymale_frameany,-8.966513e-04,3.077056e-01,213655
dv_tail_flyany_frameany,9.041391e-04,1.718954e-01,479440
dv_tail_flyfemale_frameany,-1.959415e-04,1.079741e-01,265785
dv_tail_flymale_frameany,2.272630e-03,1.531845e-01,213655
dwing_angle_diff_flyany_frameany,5.859476e-05,2.042401e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.178682e-04,-2.194918e-01,265785
dwing_angle_diff_flymale_frameany,-1.514090e-05,1.199013e+00,213655
dwing_angle_imbalance_flyany_frameany,-1.395198e-01,1.196771e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-8.228337e-02,1.091667e+01,265785
dwing_angle_imbalance_flymale_frameany,-2.107215e-01,1.007140e+01,213655
ecc_flyany_frameany,3.425555e-01,-4.428689e+00,479460
ecc_flyfemale_frameany,3.241216e-01,-1.076902e+01,265796
ecc_flymale_frameany,3.654872e-01,2.361343e+00,213664
fractime_flyany_frameattemptedcopulation,5.422767e-05,-1.351178e+00,479460
fractime_flyany_framebackup,0.000000e+00,-5.603771e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.775950e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.593499e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479460
fractime_flyany_framebodyturn,0.000000e+00,-7.480949e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.980764e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.371959e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.600428e+00,479460
fractime_flyany_framechase,3.024236e-04,-1.736521e+00,479460
fractime_flyany_framechase_notwingextension,3.024236e-04,-1.755642e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,3.608226e-04,-8.615328e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.231677e-04,-6.873928e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.127393e-04,-8.453913e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.882743e-05,-9.483878e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.146696e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.747476e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.049621e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479460
fractime_flyany_framejump,2.085680e-06,-3.376725e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.666358e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.072026e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.308751e+00,479460
fractime_flyany_framemove,2.596671e-03,-1.315259e+01,479460
fractime_flyany_framemove_nearfly,9.135277e-04,-9.020251e+00,479460
fractime_flyany_framemove_nearwall,9.322988e-04,-1.294976e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.649773e-03,-3.471125e+00,479460
fractime_flyany_framenotanybehavior,1.618487e-03,-6.593494e+00,479460
fractime_flyany_framepivotcenter,4.713636e-04,-5.651157e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.042840e-05,-3.013604e+00,479460
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-3.048298e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.609352e-04,3.216101e+00,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,2.529773e-01,479460
fractime_flyany_framepivottail,0.000000e+00,-8.362083e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.476395e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.315822e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.465164e+00,479460
fractime_flyany_framerighting,2.106537e-04,-1.748369e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-05,-1.728491e+00,479460
fractime_flyany_framerighting_nearwall,5.005631e-05,-1.772094e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.605973e-04,-1.283152e+00,479460
fractime_flyany_framestop,9.974033e-01,1.315259e+01,479460
fractime_flyany_framestop_nearfly,4.189484e-01,1.323749e+01,479460
fractime_flyany_framestop_nearwall,5.990677e-01,8.994952e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.115797e-01,6.269384e+00,479460
fractime_flyany_framestop_notwinggrooming,9.971301e-01,1.606415e+01,479460
fractime_flyany_frametouch,5.617153e-02,3.991760e+00,479460
fractime_flyany_frametouch_notchase,5.617153e-02,5.837957e+00,479460
fractime_flyany_framewalk,0.000000e+00,-1.140188e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.294089e+00,479460
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.147390e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.827729e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.597575e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.566066e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.706048e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-3.405185e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.619305e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.167232e+00,479460
fractime_flyany_framewinggrooming,2.773954e-04,-7.093766e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.257039e-06,-4.922570e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.257039e-06,-4.499898e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.711384e-04,-5.679011e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.158954e+00,135018
fractime_flyfemale_firsthalf_frametouch,1.306567e-01,2.260247e+01,135018
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,265785
fractime_flyfemale_framebackup,0.000000e+00,-5.012089e+00,265785
fractime_flyfemale_framebodyturn,0.000000e+00,-7.264078e+00,265785
fractime_flyfemale_framechase,5.455537e-04,-4.076284e-01,265785
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,265785
fractime_flyfemale_framecrabwalkall,4.439679e-04,-8.102398e+00,265785
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.591158e+00,265785
fractime_flyfemale_framejump,0.000000e+00,-3.022417e+00,265785
fractime_flyfemale_framemove,7.976372e-04,-1.164468e+01,265785
fractime_flyfemale_framenotanybehavior,1.918844e-04,-6.373088e+00,265785
fractime_flyfemale_framepivotcenter,3.762440e-05,-2.715240e+00,265785
fractime_flyfemale_framepivottail,0.000000e+00,-7.157996e+00,265785
fractime_flyfemale_framerighting,1.128732e-04,-1.544021e+00,265785
fractime_flyfemale_framestop,9.992024e-01,1.164468e+01,265785
fractime_flyfemale_frametouch,8.293169e-02,1.776860e+01,265785
fractime_flyfemale_framewalk,0.000000e+00,-1.035993e+01,265785
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,265785
fractime_flyfemale_framewingflick,0.000000e+00,-3.977634e+00,265785
fractime_flyfemale_framewinggrooming,1.128732e-05,-5.900340e+00,265785
fractime_flyfemale_secondhalf_framechase,1.108842e-03,9.422592e-01,130767
fractime_flyfemale_secondhalf_frametouch,3.365528e-02,6.078933e+00,130767
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.316386e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-7.776013e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.642444e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.921241e-04,-8.252185e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.989300e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.056123e+00,239720
fractime_flyfirsthalf_framemove,4.830636e-03,-1.360066e+01,239720
fractime_flyfirsthalf_framepivotcenter,9.427666e-04,2.862803e+00,239720
fractime_flyfirsthalf_framepivottail,0.000000e+00,-8.491033e+00,239720
fractime_flyfirsthalf_framerighting,3.045219e-04,-1.433296e+00,239720
fractime_flyfirsthalf_framestop,9.951694e-01,1.360066e+01,239720
fractime_flyfirsthalf_frametouch,8.809027e-02,6.505428e+00,239720
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.188467e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.436586e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.085191e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.422993e-04,-6.813439e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.146110e-04,-1.217584e+00,104702
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.629826e+00,104702
fractime_flymale_firsthalf_frametouch,3.319898e-02,-1.175427e+00,104702
fractime_flymale_frameattemptedcopulation,1.216915e-04,-1.289958e+00,213655
fractime_flymale_framebackup,0.000000e+00,-5.071023e+00,213655
fractime_flymale_framebodyturn,0.000000e+00,-6.396821e+00,213655
fractime_flymale_framechase,0.000000e+00,-1.771112e+00,213655
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.791669e+00,213655
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,213655
fractime_flymale_framecrabwalkall,2.574244e-04,-7.352659e+00,213655
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.741102e+00,213655
fractime_flymale_framejump,4.680443e-06,-3.111454e+00,213655
fractime_flymale_framemove,4.741289e-03,-1.317851e+01,213655
fractime_flymale_framenotanybehavior,3.299712e-03,-6.304048e+00,213655
fractime_flymale_framepivotcenter,1.010976e-03,4.453402e+00,213655
fractime_flymale_framepivottail,0.000000e+00,-8.103933e+00,213655
fractime_flymale_framerighting,3.323114e-04,-1.766706e+00,213655
fractime_flymale_framestop,9.952587e-01,1.317851e+01,213655
fractime_flymale_frametouch,2.288737e-02,-1.683507e+00,213655
fractime_flymale_frametouch_notchase,2.288737e-02,-1.451459e+00,213655
fractime_flymale_framewalk,0.000000e+00,-1.039217e+01,213655
fractime_flymale_framewingextension,0.000000e+00,-1.584572e+00,213655
fractime_flymale_framewingflick,0.000000e+00,-2.968258e+00,213655
fractime_flymale_framewinggrooming,6.084576e-04,-6.114955e+00,213655
fractime_flymale_secondhalf_frameattemptedcopulation,1.284958e-04,-1.215126e+00,108953
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.719306e+00,108953
fractime_flymale_secondhalf_frametouch,1.297807e-02,-2.137037e+00,108953
fractime_flysecondhalf_framebackup,0.000000e+00,-5.303344e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.868212e+00,239720
fractime_flysecondhalf_framechase,6.048724e-04,-1.621569e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.295511e-04,-8.330574e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.001447e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-3.365761e+00,239720
fractime_flysecondhalf_framemove,2.794927e-04,-1.205009e+01,239720
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-3.117887e+00,239720
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.525763e+00,239720
fractime_flysecondhalf_framerighting,1.168029e-04,-2.037278e+00,239720
fractime_flysecondhalf_framestop,9.997205e-01,1.205009e+01,239720
fractime_flysecondhalf_frametouch,2.425747e-02,-1.614552e-01,239720
fractime_flysecondhalf_framewalk,0.000000e+00,-1.037024e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.537150e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.336996e+00,239720
fractime_flysecondhalf_framewinggrooming,1.251460e-05,-6.571188e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.854754e-01,-1.037765e+01,201298
magveldiff_nose2ell_flyany_frametouch,8.487075e-01,-1.244192e+01,26932
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.750190e-01,-1.007220e+01,152275
magveldiff_nose2ell_flyfemale_frametouch,8.159683e-01,-1.202488e+01,22042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.312634e-01,-1.014452e+01,49023
magveldiff_nose2ell_flymale_frametouch,8.576386e-01,-1.133372e+01,4890
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.302815e-01,-1.210158e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.719090e-01,-1.200548e+01,201298
max_absdwing_angle_flyany_frametouch,1.182685e+00,-3.927338e+00,26932
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.820290e-01,-1.153042e+01,265785
max_absdwing_angle_flyfemale_framenearfly,4.006098e-01,-1.087026e+01,152275
max_absdwing_angle_flyfemale_frametouch,4.098365e-01,-9.197370e+00,22042
max_absdwing_angle_flymale_frameany,6.147064e-01,-9.150750e+00,213655
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.841242e-01,-7.868188e+00,49023
max_absdwing_angle_flymale_frametouch,2.416630e+00,4.778580e+00,4890
max_absdwing_area_flyany_frameany,7.973726e-01,-1.478547e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.440646e-01,-1.342552e+01,265785
max_absdwing_area_flymale_frameany,1.112485e+00,-1.062864e+01,213655
max_dwing_angle_in_flyany_frameany,2.552126e-01,-1.931752e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.852919e-01,-1.780507e+01,265785
max_dwing_angle_in_flymale_frameany,3.421934e-01,-1.594448e+01,213655
max_dwing_angle_out_flyany_frameany,2.552712e-01,-1.931563e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.854098e-01,-1.778113e+01,265785
max_dwing_angle_out_flymale_frameany,3.421783e-01,-1.593621e+01,213655
max_wing_angle_flyany_frameany,7.365012e-02,-3.811226e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.226458e-02,-2.630829e+00,201307
max_wing_angle_flyany_frametouch,1.315391e-01,2.428649e+00,26932
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.118260e-02,-3.987671e+00,265796
max_wing_angle_flyfemale_framenearfly,7.988553e-02,-1.630065e+00,152282
max_wing_angle_flyfemale_frametouch,8.373938e-02,-4.067572e-01,22042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.671969e-02,-2.620791e+00,213664
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.889283e-02,-4.995746e+00,49025
max_wing_angle_flymale_frametouch,2.018020e-01,4.424980e+00,4890
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.989438e-01,-1.622842e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.168885e-01,-1.417682e+01,265796
max_wing_area_flymale_frameany,3.766207e-01,-1.599528e+01,213664
mean_wing_angle_flyany_frameany,2.103617e-02,-2.879438e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.933233e-02,-2.692144e+00,265796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.315574e-02,-2.190494e+00,213664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.612506e-01,-1.622470e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,3.827515e-01,-1.406875e+01,265796
mean_wing_area_flymale_frameany,3.345036e-01,-1.620884e+01,213664
min_absdwing_angle_flyany_frameany,1.861010e-01,-2.355160e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.421383e-01,-1.957423e+01,265785
min_absdwing_angle_flymale_frameany,2.407901e-01,-2.170885e+01,213655
min_absdwing_area_flyany_frameany,3.684505e-01,-2.778209e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.853563e-01,-2.392921e+01,265785
min_absdwing_area_flymale_frameany,4.718190e-01,-2.245988e+01,213655
min_dwing_angle_in_flyany_frameany,-2.552712e-01,1.931563e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.854098e-01,1.778113e+01,265785
min_dwing_angle_in_flymale_frameany,-3.421783e-01,1.593621e+01,213655
min_dwing_angle_out_flyany_frameany,-2.552126e-01,1.931752e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.852919e-01,1.780507e+01,265785
min_dwing_angle_out_flymale_frameany,-3.421934e-01,1.594448e+01,213655
min_wing_angle_flyany_frameany,-3.157777e-02,-2.689656e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.251795e-02,5.078509e-01,265796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.040821e-02,-7.664963e-01,213664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.235573e-01,-1.583095e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,3.486144e-01,-1.351874e+01,265796
min_wing_area_flymale_frameany,2.923866e-01,-1.598908e+01,213664
nflies_close_flyany_frameany,1.449378e+00,1.771591e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.118825e+00,2.806237e+01,287676
nflies_close_flyany_framepivotcenter,5.000000e-01,-7.593615e-01,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.449120e+00,1.871813e+01,478215
nflies_close_flyany_frametouch,4.842511e+00,3.462116e+01,26932
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.055573e+00,2.477954e+01,265796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.952786e-01,5.334649e+00,213664
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.049639e-01,-3.614462e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,6.129626e-01,-3.735705e+01,265796
nwingsdetected_flymale_frameany,5.950137e-01,-2.629899e+01,213664
phi_flyany_frameany,-5.728962e-02,-5.593576e+00,479460
phisideways_flyany_framemove,6.239993e-01,1.365527e+01,1190
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,6.195677e-01,9.575602e+00,1011
theta_mm_flyany_frameany,3.253027e-02,1.084088e+00,479460
velmag_ctr_flyany_frameany,2.345486e-01,-1.030758e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.696315e+00,-1.085886e+01,1215
velmag_ctr_flyany_framenearfly,2.387440e-01,-1.029803e+01,201298
velmag_ctr_flyany_framenearwall,2.305163e-01,-1.123524e+01,287664
velmag_ctr_flyany_framenotnearfly_notnearwall,2.422498e-01,-4.375882e+00,150174
velmag_ctr_flyany_framepivotcenter,1.021031e+00,-5.160079e+00,226
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.280345e-01,-1.337008e+01,478215
velmag_ctr_flyany_frametouch,4.865201e-01,-1.416186e+01,26932
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.908190e-01,-9.649877e+00,265785
velmag_ctr_flymale_frameany,2.889480e-01,-9.555101e+00,213655
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.022540e-02,-9.795724e+00,479440
velmag_flyfemale_frameany,6.759725e-02,-9.178483e+00,265785
velmag_flymale_frameany,9.593471e-02,-9.077026e+00,213655
velmag_nose_flyany_frameany,3.876859e-01,-1.056137e+01,479440
velmag_nose_flyfemale_frameany,3.040220e-01,-9.926020e+00,265785
velmag_nose_flymale_frameany,4.917631e-01,-9.758036e+00,213655
velmag_tail_flyany_frameany,3.934978e-01,-1.053196e+01,479440
velmag_tail_flyfemale_frameany,2.976468e-01,-9.921167e+00,265785
velmag_tail_flymale_frameany,5.127356e-01,-9.699958e+00,213655
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.492855e-04,-5.696904e+00,201298
veltoward_nose2ell_flyany_frametouch,1.236088e-02,-5.352100e+00,26932
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.211371e-04,5.782318e-01,152275
veltoward_nose2ell_flyfemale_frametouch,-9.395261e-03,-3.884462e+00,22042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.032431e-04,-3.787507e+00,49023
veltoward_nose2ell_flymale_frametouch,4.537781e-02,-4.470763e+00,4890
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.207235e-02,-2.879438e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.941829e-02,-5.218730e-01,201307
wing_angle_diff_flyany_frametouch,1.176128e-01,3.743798e+00,26932
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.866465e-02,-2.692144e+00,265796
wing_angle_diff_flyfemale_framenearfly,4.824806e-02,1.345787e-02,152282
wing_angle_diff_flyfemale_frametouch,2.042401e-03,-4.325695e+00,22042
