field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.006468e+00,-5.730751e+00,231095
du_ctr_flymale_frameany,3.212453e+00,-4.729508e+00,246959
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.619573e+00,-5.600661e+00,479320
du_tail_flyany_framepivottail,-1.082555e-01,-2.641375e+00,7162
du_tail_flyfemale_frameany,1.999511e+00,-5.739707e+00,231095
du_tail_flymale_frameany,3.212320e+00,-4.729006e+00,246959
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288456e-01,-1.173763e-01,2039
duration_flyany_framebodyturn,7.829351e-02,-3.906990e+00,1689
duration_flyany_framechase,8.337369e-02,-2.039649e+00,286
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.450532e-01,-1.932082e+00,23784
duration_flyany_framecrabwalkextreme,1.163090e-01,-8.527745e-01,500
duration_flyany_framejump,7.096596e-02,-4.452342e+00,357
duration_flyany_framemove,1.234232e+00,-1.641508e+00,222935
duration_flyany_framepivotcenter,9.233506e-02,2.131893e+00,353
duration_flyany_framepivottail,1.122444e-01,-4.323208e+00,7162
duration_flyany_framerighting,4.028776e-01,-1.575587e-02,5314
duration_flyany_framestop,1.665039e+00,8.435054e-01,256405
duration_flyany_frametouch,2.457127e-01,4.319917e+00,27985
duration_flyany_framewalk,3.510582e-01,-4.914153e+00,65265
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.228002e+00,2.242827e+00,25396
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275014e-01,-1.237795e+00,788
duration_flyfemale_framebodyturn,7.561942e-02,-5.608528e+00,455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156510e-01,-2.579788e+00,7391
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.018968e+00,-2.352033e+00,93844
duration_flyfemale_framepivotcenter,9.216536e-02,1.235634e+00,204
duration_flyfemale_framepivottail,1.091331e-01,-4.091315e+00,2389
duration_flyfemale_framerighting,3.526774e-01,-1.360265e+00,2136
duration_flyfemale_framestop,2.918628e+00,5.836447e+00,137251
duration_flyfemale_frametouch,2.788767e-01,9.088446e+00,14866
duration_flyfemale_framewalk,2.979390e-01,-5.461346e+00,23526
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.452488e+00,2.103522e+00,13361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323618e-01,1.487317e+00,1249
duration_flymale_framebodyturn,7.999871e-02,-2.628021e+00,1230
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.769193e-01,-1.048105e+00,16388
duration_flymale_framecrabwalkextreme,1.101365e-01,-2.619737e+00,336
duration_flymale_framejump,7.553046e-02,-2.357234e+00,235
duration_flymale_framemove,1.319136e+00,-1.423804e+00,128864
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.140861e-01,-4.375176e+00,4768
duration_flymale_framerighting,4.008575e-01,5.444053e-01,3178
duration_flymale_framestop,1.294909e+00,-1.246506e-01,118095
duration_flymale_frametouch,2.282760e-01,1.597392e+00,13117
duration_flymale_framewalk,3.735261e-01,-4.497270e+00,41735
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656581e+00,-1.602585e+00,11307
dv_cor_flyany_frameany,-5.668769e-02,-7.152871e-01,479320
dv_cor_flyfemale_frameany,-5.510650e-02,-5.028120e-01,231095
dv_cor_flymale_frameany,-5.832206e-02,-5.164336e-01,246959
dv_ctr_flyany_frameany,-7.816706e-02,-8.282827e-01,479320
dv_ctr_flyfemale_frameany,-8.192106e-02,-6.047794e-01,231095
dv_ctr_flymale_frameany,-7.440502e-02,-5.716237e-01,246959
dv_tail_flyany_frameany,1.877092e-01,5.124937e+00,479320
dv_tail_flyfemale_frameany,1.472949e-01,3.351007e+00,231095
dv_tail_flymale_frameany,2.264395e-01,4.217611e+00,246959
dwing_angle_diff_flyany_frameany,-1.614117e-04,-2.616682e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.406080e-04,4.162549e-01,231095
dwing_angle_diff_flymale_frameany,-1.254987e-03,-3.421651e+00,246959
dwing_angle_imbalance_flyany_frameany,-1.012678e+00,-4.918188e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.584745e+00,1.053383e+00,25396
dwing_angle_imbalance_flyfemale_frameany,-8.625039e-01,-4.284248e+00,231095
dwing_angle_imbalance_flymale_frameany,-1.149195e+00,-4.261078e+00,246959
ecc_flyany_frameany,3.604089e-01,1.659746e+00,479340
ecc_flyfemale_frameany,3.585035e-01,1.564254e+00,231104
ecc_flymale_frameany,3.620017e-01,1.479938e+00,246970
fractime_flyany_frameattemptedcopulation,1.522927e-04,-2.595859e-01,479340
fractime_flyany_framebackup,4.253766e-03,-7.124883e-01,479340
fractime_flyany_framebackup_nearfly,3.621646e-03,1.648382e+00,479340
fractime_flyany_framebackup_nearwall,4.228731e-03,-6.926261e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479340
fractime_flyany_framebodyturn,3.523595e-03,-5.587268e+00,479340
fractime_flyany_framebodyturn_nearfly,2.092460e-03,-3.629123e+00,479340
fractime_flyany_framebodyturn_nearwall,3.173113e-03,-5.589865e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.648099e-04,-2.361296e+00,479340
fractime_flyany_framechase,6.154295e-04,-9.148364e-01,479340
fractime_flyany_framechase_notwingextension,6.112571e-04,-9.375276e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479340
fractime_flyany_framecrabwalkall,4.961823e-02,-3.609493e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.720407e-02,-5.178998e-01,479340
fractime_flyany_framecrabwalkall_nearwall,4.834981e-02,-3.571952e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.154295e-04,4.598474e-02,479340
fractime_flyany_framecrabwalkextreme,1.068135e-03,-3.385747e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.863604e-04,-2.725201e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.007635e-03,-3.279657e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546543e-05,-9.211189e-01,479340
fractime_flyany_framejump,7.635499e-04,-1.973744e+00,479340
fractime_flyany_framejump_nearfly,2.440856e-04,-1.723952e+00,479340
fractime_flyany_framejump_nearwall,2.691200e-04,-1.823340e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.922059e-04,-1.991668e+00,479340
fractime_flyany_framemove,4.650874e-01,-2.786145e+00,479340
fractime_flyany_framemove_nearfly,2.876789e-01,2.429865e+00,479340
fractime_flyany_framemove_nearwall,4.140944e-01,-2.680819e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.205241e-02,-1.767753e+00,479340
fractime_flyany_framenotanybehavior,2.328452e-01,2.957835e+00,479340
fractime_flyany_framepivotcenter,7.406017e-04,9.087084e-01,479340
fractime_flyany_framepivotcenter_nearfly,5.632745e-04,4.130370e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.984646e-04,1.036297e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.189135e-04,-1.333053e+00,479340
fractime_flyany_framepivotcenter_stop,1.460341e-04,-4.647609e-01,479340
fractime_flyany_framepivottail,1.494138e-02,-4.698034e+00,479340
fractime_flyany_framepivottail_nearfly,9.890683e-03,-1.844427e+00,479340
fractime_flyany_framepivottail_nearwall,1.478283e-02,-4.663119e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.467226e-05,-1.457515e+00,479340
fractime_flyany_framerighting,1.108608e-02,6.970706e+00,479340
fractime_flyany_framerighting_nearfly,5.405349e-03,1.291970e+01,479340
fractime_flyany_framerighting_nearwall,8.622272e-03,7.967757e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.481203e-03,1.891872e+00,479340
fractime_flyany_framestop,5.349126e-01,2.786145e+00,479340
fractime_flyany_framestop_nearfly,3.359140e-01,9.609561e+00,479340
fractime_flyany_framestop_nearwall,2.721784e-01,9.192439e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.307736e-01,-4.915629e-01,479340
fractime_flyany_framestop_notwinggrooming,4.820649e-01,3.827851e+00,479340
fractime_flyany_frametouch,5.838236e-02,4.849934e+00,479340
fractime_flyany_frametouch_notchase,5.811324e-02,6.554127e+00,479340
fractime_flyany_framewalk,1.361560e-01,-6.711740e+00,479340
fractime_flyany_framewalk_nearfly,6.610548e-02,-3.007336e+00,479340
fractime_flyany_framewalk_nearwall,1.153023e-01,-6.797169e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.586974e-02,-1.754708e+00,479340
fractime_flyany_framewingextension,2.315684e-04,-7.300770e-01,479340
fractime_flyany_framewingextension_nearfly,2.190512e-04,-6.991594e-01,479340
fractime_flyany_framewingextension_notchase,2.273960e-04,-7.520409e-01,479340
fractime_flyany_framewingextension_notnearfly,1.251721e-05,-1.866640e+00,479340
fractime_flyany_framewingflick,3.337923e-04,1.835399e+00,479340
fractime_flyany_framewingflick_nearfly,2.649476e-04,1.940952e+00,479340
fractime_flyany_framewingflick_notnearfly,6.884466e-05,1.736752e-01,479340
fractime_flyany_framewinggrooming,5.298118e-02,-2.896733e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.437727e-02,1.857685e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.440522e-02,-2.050677e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.260608e-02,-3.296688e+00,479340
fractime_flyfemale_firsthalf_framechase,5.327606e-04,-3.631089e-01,120129
fractime_flyfemale_firsthalf_frametouch,7.516087e-02,1.045882e+01,120129
fractime_flyfemale_frameattemptedcopulation,1.211623e-04,2.827792e+00,231095
fractime_flyfemale_framebackup,3.409853e-03,-1.674762e+00,231095
fractime_flyfemale_framebodyturn,1.968887e-03,-5.982353e+00,231095
fractime_flyfemale_framechase,4.154136e-04,-4.182194e-01,231095
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,231095
fractime_flyfemale_framecrabwalkall,3.198252e-02,-4.320086e+00,231095
fractime_flyfemale_framecrabwalkextreme,6.966832e-04,-3.308602e+00,231095
fractime_flyfemale_framejump,5.409031e-04,-2.427038e+00,231095
fractime_flyfemale_framemove,4.060841e-01,-3.455398e+00,231095
fractime_flyfemale_framenotanybehavior,2.166944e-01,1.370819e+00,231095
fractime_flyfemale_framepivotcenter,8.827538e-04,5.868008e-01,231095
fractime_flyfemale_framepivottail,1.035072e-02,-4.925752e+00,231095
fractime_flyfemale_framerighting,9.242952e-03,3.284680e+00,231095
fractime_flyfemale_framestop,5.939159e-01,3.455398e+00,231095
fractime_flyfemale_frametouch,6.432852e-02,1.203268e+01,231095
fractime_flyfemale_framewalk,1.018023e-01,-6.708183e+00,231095
fractime_flyfemale_framewingextension,8.654449e-06,-6.283393e-01,231095
fractime_flyfemale_framewingflick,1.384712e-04,7.141121e-02,231095
fractime_flyfemale_framewinggrooming,5.781605e-02,-2.737668e+00,231095
fractime_flyfemale_secondhalf_framechase,2.876689e-04,-5.003368e-01,111239
fractime_flyfemale_secondhalf_frametouch,5.247260e-02,1.212962e+01,111239
fractime_flyfirsthalf_framebackup,4.747997e-03,-1.513440e-01,239680
fractime_flyfirsthalf_framebodyturn,3.984479e-03,-5.705665e+00,239680
fractime_flyfirsthalf_framechase,9.929907e-04,-8.484480e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.466038e-02,-2.986155e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.113985e-03,-3.210145e+00,239680
fractime_flyfirsthalf_framejump,1.051402e-03,-1.675526e+00,239680
fractime_flyfirsthalf_framemove,5.131133e-01,-2.019859e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.008011e-04,4.336084e-01,239680
fractime_flyfirsthalf_framepivottail,1.789052e-02,-4.278966e+00,239680
fractime_flyfirsthalf_framerighting,1.416055e-02,8.169215e+00,239680
fractime_flyfirsthalf_framestop,4.868867e-01,2.019859e+00,239680
fractime_flyfirsthalf_frametouch,6.936332e-02,4.559967e+00,239680
fractime_flyfirsthalf_framewalk,1.547522e-01,-6.448865e+00,239680
fractime_flyfirsthalf_framewingextension,3.713284e-04,-6.853715e-01,239680
fractime_flyfirsthalf_framewingflick,3.921896e-04,1.771464e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.961699e-02,-2.686651e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.454348e-04,-2.357536e-01,118691
fractime_flymale_firsthalf_framechase,1.465992e-03,-8.474989e-01,118691
fractime_flymale_firsthalf_frametouch,6.399811e-02,1.642363e+00,118691
fractime_flymale_frameattemptedcopulation,1.822165e-04,-3.585656e-01,246959
fractime_flymale_framebackup,5.065618e-03,4.352752e-01,246959
fractime_flymale_framebodyturn,4.996781e-03,-4.345301e+00,246959
fractime_flymale_framechase,8.058018e-04,-9.175095e-01,246959
fractime_flymale_framechase_notwingextension,7.977033e-04,-9.402080e-01,246959
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,246959
fractime_flymale_framecrabwalkall,6.637539e-02,-2.492257e+00,246959
fractime_flymale_framecrabwalkextreme,1.421289e-03,-2.971512e+00,246959
fractime_flymale_framejump,9.758705e-04,-8.920692e-01,246959
fractime_flymale_framemove,5.218032e-01,-1.754398e+00,246959
fractime_flymale_framenotanybehavior,2.483044e-01,4.545564e+00,246959
fractime_flymale_framepivotcenter,6.114375e-04,1.399011e+00,246959
fractime_flymale_framepivottail,1.931495e-02,-3.672147e+00,246959
fractime_flymale_framerighting,1.286853e-02,1.249963e+01,246959
fractime_flymale_framestop,4.781968e-01,1.754398e+00,246959
fractime_flymale_frametouch,5.311408e-02,1.741259e+00,246959
fractime_flymale_frametouch_notchase,5.271320e-02,2.776778e+00,246959
fractime_flymale_framewalk,1.689957e-01,-5.576010e+00,246959
fractime_flymale_framewingextension,4.413688e-04,-7.028341e-01,246959
fractime_flymale_framewingflick,5.183047e-04,2.092827e+00,246959
fractime_flymale_framewinggrooming,4.578493e-02,-2.266635e+00,246959
fractime_flymale_secondhalf_frameattemptedcopulation,3.123780e-05,-4.797740e-01,128050
fractime_flymale_secondhalf_framechase,1.952362e-04,-8.696540e-01,128050
fractime_flymale_secondhalf_frametouch,4.311597e-02,1.750957e+00,128050
fractime_flysecondhalf_framebackup,3.759806e-03,-1.201524e+00,239640
fractime_flysecondhalf_framebodyturn,3.062928e-03,-5.227616e+00,239640
fractime_flysecondhalf_framechase,2.378568e-04,-8.694653e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239640
fractime_flysecondhalf_framecrabwalkall,4.457520e-02,-3.937292e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.022367e-03,-3.356019e+00,239640
fractime_flysecondhalf_framejump,4.757136e-04,-2.084883e+00,239640
fractime_flysecondhalf_framemove,4.170088e-01,-3.328130e+00,239640
fractime_flysecondhalf_framepivotcenter,8.804874e-04,1.202109e+00,239640
fractime_flysecondhalf_framepivottail,1.199299e-02,-4.729897e+00,239640
fractime_flysecondhalf_framerighting,8.012018e-03,4.983222e+00,239640
fractime_flysecondhalf_framestop,5.829912e-01,3.328130e+00,239640
fractime_flysecondhalf_frametouch,4.740444e-02,4.586235e+00,239640
fractime_flysecondhalf_framewalk,1.175680e-01,-6.592580e+00,239640
fractime_flysecondhalf_framewingextension,9.180437e-05,-6.539009e-01,239640
fractime_flysecondhalf_framewingflick,2.754131e-04,1.667463e+00,239640
fractime_flysecondhalf_framewinggrooming,4.634869e-02,-2.784336e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.008969e+00,-5.299040e+00,298904
magveldiff_nose2ell_flyany_frametouch,6.913735e+00,-3.626278e+00,27985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.496106e+00,-5.333531e+00,154865
magveldiff_nose2ell_flyfemale_frametouch,6.446040e+00,-3.647679e+00,14866
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.500902e+00,-5.034100e+00,143713
magveldiff_nose2ell_flymale_frametouch,7.191278e+00,-3.436770e+00,13117
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.927459e+00,3.405002e+00,479320
max_absdwing_angle_flyany_framechase,2.058235e+00,3.565626e+00,286
max_absdwing_angle_flyany_framenearfly,1.931794e+00,5.489433e+00,298904
max_absdwing_angle_flyany_frametouch,2.863288e+00,1.146579e+01,27985
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.899244e+00,-3.946219e+00,25396
max_absdwing_angle_flyfemale_frameany,1.658286e+00,1.374137e+00,231095
max_absdwing_angle_flyfemale_framenearfly,1.695083e+00,3.279589e+00,154865
max_absdwing_angle_flyfemale_frametouch,2.605160e+00,9.703675e+00,14866
max_absdwing_angle_flymale_frameany,2.170930e+00,4.085582e+00,246959
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.168129e+00,6.183242e+00,143713
max_absdwing_angle_flymale_frametouch,3.184710e+00,1.114530e+01,13117
max_absdwing_area_flyany_frameany,3.878490e+00,3.290076e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.180795e+00,-4.776781e-01,25396
max_absdwing_area_flyfemale_frameany,3.532007e+00,3.249009e-01,231095
max_absdwing_area_flymale_frameany,4.191510e+00,5.016677e+00,246959
max_dwing_angle_in_flyany_frameany,1.270844e+00,3.734686e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144958e+00,2.485942e+00,231095
max_dwing_angle_in_flymale_frameany,1.385716e+00,3.834734e+00,246959
max_dwing_angle_out_flyany_frameany,1.270683e+00,3.731848e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.145399e+00,2.484643e+00,231095
max_dwing_angle_out_flymale_frameany,1.384461e+00,3.818723e+00,246959
max_wing_angle_flyany_frameany,9.625480e-02,-1.534810e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.336095e-02,3.906016e-01,286
max_wing_angle_flyany_framenearfly,9.608546e-02,1.188470e+00,298913
max_wing_angle_flyany_frametouch,1.059461e-01,1.241296e+00,27985
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.111002e-01,-3.518829e+00,25396
max_wing_angle_flyfemale_frameany,9.871659e-02,-1.978867e-02,231104
max_wing_angle_flyfemale_framenearfly,1.008013e-01,1.897505e+00,154870
max_wing_angle_flyfemale_frametouch,9.753829e-02,2.105887e+00,14866
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.322662e-02,-2.325374e-01,246970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.046811e-02,4.693483e-01,143717
max_wing_angle_flymale_frametouch,1.153602e-01,9.664895e-01,13117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.344816e-01,7.404650e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.424289e-01,-5.516266e-01,25396
max_wing_area_flyfemale_frameany,9.827995e-01,3.229060e-01,231104
max_wing_area_flymale_frameany,8.895978e-01,1.195569e+00,246970
mean_wing_angle_flyany_frameany,3.355755e-02,1.127915e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.728737e-02,9.044985e-01,231104
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.950445e-02,-4.787243e-01,246970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.029537e-01,8.663635e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.923742e-01,-6.143281e-01,25396
mean_wing_area_flyfemale_frameany,9.471998e-01,5.425347e-01,231104
mean_wing_area_flymale_frameany,8.624296e-01,1.189309e+00,246970
min_absdwing_angle_flyany_frameany,1.065200e+00,2.562841e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.054810e-01,1.412485e-01,231095
min_absdwing_angle_flymale_frameany,1.214810e+00,4.173795e+00,246959
min_absdwing_area_flyany_frameany,2.634919e+00,6.259871e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.415349e+00,2.196149e+00,231095
min_absdwing_area_flymale_frameany,2.841361e+00,8.182508e+00,246959
min_dwing_angle_in_flyany_frameany,-1.270683e+00,-3.731848e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.145399e+00,-2.484643e+00,231095
min_dwing_angle_in_flymale_frameany,-1.384461e+00,-3.818723e+00,246959
min_dwing_angle_out_flyany_frameany,-1.270844e+00,-3.734686e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144958e+00,-2.485942e+00,231095
min_dwing_angle_out_flymale_frameany,-1.385716e+00,-3.834734e+00,246959
min_wing_angle_flyany_frameany,-2.913970e-02,5.829485e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.414185e-02,2.198064e+00,231104
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.421772e-02,-8.778459e-01,246970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.714258e-01,9.687889e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.423195e-01,-6.378322e-01,25396
min_wing_area_flyfemale_frameany,9.116001e-01,7.435445e-01,231104
min_wing_area_flymale_frameany,8.352614e-01,1.152109e+00,246970
nflies_close_flyany_frameany,1.296485e+00,1.524733e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.969998e+00,1.483833e+01,515
nflies_close_flyany_framebodyturn,1.259860e+00,1.684730e+01,1689
nflies_close_flyany_framebodyturnstart,1.261284e+00,1.632973e+01,703
nflies_close_flyany_framecrabwalkallstart,1.446269e+00,1.625563e+01,2984
nflies_close_flyany_framecrabwalkextreme,1.219560e+00,5.573783e+00,500
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.482419e+00,1.691125e+01,328958
nflies_close_flyany_framepivotcenter,1.912167e+00,8.804420e+00,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.479946e+00,1.548638e+01,2082
nflies_close_flyany_framerightingstart,1.188177e+00,9.411410e+00,434
nflies_close_flyany_framestop,1.235599e+00,1.511703e+01,256405
nflies_close_flyany_frametouch,3.020722e+00,1.502115e+01,27985
nflies_close_flyany_framewalk,1.003148e+00,1.201884e+01,65265
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.214177e-01,1.231459e+01,25396
nflies_close_flyfemale_frameany,1.566598e+00,1.716828e+01,231104
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.048419e+00,1.236399e+01,246970
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075721e+00,6.766801e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367111e+00,-4.224759e+00,25396
nwingsdetected_flyfemale_frameany,1.074482e+00,1.282997e+00,231104
nwingsdetected_flymale_frameany,1.075920e+00,9.505810e-02,246970
phi_flyany_frameany,-7.834261e-02,-7.398649e+00,479340
phisideways_flyany_framemove,5.118023e-01,5.739895e+00,222935
phisideways_flyfemale_framemove,5.284015e-01,7.178736e+00,93853
phisideways_flymale_framemove,5.023717e-01,4.101030e+00,128875
theta_mm_flyany_frameany,2.145529e-02,6.237087e-01,479340
velmag_ctr_flyany_frameany,4.189334e+00,-5.138536e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.611716e+00,-3.370360e+00,2039
velmag_ctr_flyany_framebodyturn,8.453492e+00,-3.788576e+00,1689
velmag_ctr_flyany_framecrabwalkall,9.860336e+00,-4.880529e+00,23783
velmag_ctr_flyany_framecrabwalkextreme,6.477962e+00,-3.732650e+00,500
velmag_ctr_flyany_framejump,4.657908e+01,-7.596586e-01,357
velmag_ctr_flyany_framemove,8.217676e+00,-5.527510e+00,222915
velmag_ctr_flyany_framenearfly,3.757081e+00,-5.152346e+00,298904
velmag_ctr_flyany_framenearwall,5.145035e+00,-5.121328e+00,328944
velmag_ctr_flyany_framenotnearfly_notnearwall,2.939311e+00,-2.155939e+00,78043
velmag_ctr_flyany_framepivotcenter,2.007479e+00,-1.632280e+00,353
velmag_ctr_flyany_framepivottail,7.237246e+00,-4.141131e+00,7162
velmag_ctr_flyany_framerighting,1.483044e+01,-1.787137e+00,5314
velmag_ctr_flyany_framestop,6.304116e-01,-1.301100e+00,256405
velmag_ctr_flyany_frametouch,4.508717e+00,-3.091665e+00,27985
velmag_ctr_flyany_framewalk,1.307673e+01,-4.409381e+00,65265
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
