field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.540264e-01,1.277511e+00,23511
du_ctr_flyfemale_frameany,7.156304e+00,1.478013e-01,239464
du_ctr_flymale_frameany,8.686463e+00,1.366684e+00,239451
du_ctr_flymale_framechase,1.423927e+01,-2.586196e-01,1566
du_tail_flyany_frameany,7.914446e+00,8.491176e-01,479440
du_tail_flyany_framepivottail,4.617396e-01,-3.860295e-01,12781
du_tail_flyfemale_frameany,7.160081e+00,1.539717e-01,239464
du_tail_flymale_frameany,8.685839e+00,1.366173e+00,239451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325273e-01,-5.786716e-01,2945
duration_flyany_framebodyturn,8.451114e-02,2.159788e+00,6214
duration_flyany_framechase,1.823986e-01,-8.216480e-01,1724
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.719257e-01,-1.613345e+00,51912
duration_flyany_framecrabwalkextreme,1.161788e-01,-8.466095e-01,1375
duration_flyany_framejump,8.586395e-02,6.027289e-01,1143
duration_flyany_framemove,1.658863e+00,5.626575e-01,330391
duration_flyany_framepivotcenter,7.669539e-02,-2.553691e+00,217
duration_flyany_framepivottail,1.267275e-01,2.624383e-01,12781
duration_flyany_framerighting,3.776827e-01,-7.691327e-01,2517
duration_flyany_framestop,7.373989e-01,-2.247810e-01,149069
duration_flyany_frametouch,1.635837e-01,-8.414651e-01,13104
duration_flyany_framewalk,6.427985e-01,2.210178e-01,204042
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.848905e+00,-1.599896e+00,23512
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384150e-01,-2.909923e-01,1649
duration_flyfemale_framebodyturn,8.409198e-02,2.274201e+00,2839
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.558772e-01,-4.783532e-01,23504
duration_flyfemale_framecrabwalkextreme,1.184582e-01,7.120265e-01,568
duration_flyfemale_framejump,8.697576e-02,3.729801e-01,870
duration_flyfemale_framemove,1.413641e+00,-8.725673e-01,165497
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223780e-01,6.937569e-02,5256
duration_flyfemale_framerighting,4.057428e-01,-4.725294e-01,2038
duration_flyfemale_framestop,6.340866e-01,-6.250391e-01,73967
duration_flyfemale_frametouch,1.579721e-01,-6.287677e-01,5893
duration_flyfemale_framewalk,5.895033e-01,-3.030620e-01,94510
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.851974e+00,-1.842305e+00,12295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266617e-01,-7.529141e-01,1296
duration_flymale_framebodyturn,8.493936e-02,1.840824e+00,3375
duration_flymale_framechase,2.330095e-01,-1.203946e+00,1566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.874472e-01,-1.765370e+00,28407
duration_flymale_framecrabwalkextreme,1.138919e-01,-1.964136e+00,807
duration_flymale_framejump,8.450756e-02,2.746899e-01,270
duration_flymale_framemove,1.909318e+00,1.609667e+00,164804
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310696e-01,4.902157e-01,7525
duration_flymale_framerighting,3.449982e-01,-7.170009e-01,479
duration_flymale_framestop,8.347393e-01,-4.081017e-02,74647
duration_flymale_frametouch,1.692748e-01,-6.896346e-01,7211
duration_flymale_framewalk,6.951016e-01,6.929713e-01,109530
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756793e+00,-1.223522e+00,10967
dv_cor_flyany_frameany,-9.228382e-02,-1.690894e+00,479440
dv_cor_flyfemale_frameany,-6.251081e-02,-1.103178e+00,239464
dv_cor_flymale_frameany,-1.222156e-01,-1.267459e+00,239451
dv_ctr_flyany_frameany,-1.027304e-01,-1.468785e+00,479440
dv_ctr_flyfemale_frameany,-7.618296e-02,-1.008689e+00,239464
dv_ctr_flymale_frameany,-1.298486e-01,-1.058952e+00,239451
dv_tail_flyany_frameany,-1.677023e-01,-3.908128e+00,479440
dv_tail_flyfemale_frameany,-1.386557e-01,-2.725434e+00,239464
dv_tail_flymale_frameany,-1.970182e-01,-3.116452e+00,239451
dwing_angle_diff_flyany_frameany,5.415915e-05,1.699141e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.140797e-05,-2.442829e-01,239464
dwing_angle_diff_flymale_frameany,-1.292596e-04,5.437240e-02,239451
dwing_angle_imbalance_flyany_frameany,-6.022120e-01,9.914940e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.912604e+00,-9.943524e-01,23511
dwing_angle_imbalance_flyfemale_frameany,-5.076949e-01,1.185254e+00,239464
dwing_angle_imbalance_flymale_frameany,-6.942080e-01,6.261250e-01,239451
ecc_flyany_frameany,3.414581e-01,7.339611e-01,479460
ecc_flyfemale_frameany,3.427705e-01,9.296019e-01,239474
ecc_flymale_frameany,3.400927e-01,4.729007e-01,239461
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479460
fractime_flyany_framebackup,6.142327e-03,2.982499e+00,479460
fractime_flyany_framebackup_nearfly,4.083761e-03,2.875057e+00,479460
fractime_flyany_framebackup_nearwall,6.138155e-03,3.011885e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479460
fractime_flyany_framebodyturn,1.296041e-02,3.026003e+00,479460
fractime_flyany_framebodyturn_nearfly,4.811663e-03,2.019193e+00,479460
fractime_flyany_framebodyturn_nearwall,1.243274e-02,3.062031e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296500e-04,1.582925e+00,479460
fractime_flyany_framechase,3.612397e-03,-1.307729e+00,479460
fractime_flyany_framechase_notwingextension,3.608226e-03,-1.296831e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.082718e-01,-6.999312e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.926834e-02,-1.682280e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.077921e-01,-6.406473e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.503942e-04,-7.531683e-01,479460
fractime_flyany_framecrabwalkextreme,2.867810e-03,-1.404199e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.964710e-03,-7.162964e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.824010e-03,-1.303593e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-2.532411e-01,479460
fractime_flyany_framejump,2.392275e-03,7.931056e-01,479460
fractime_flyany_framejump_nearfly,5.798190e-04,3.554268e-01,479460
fractime_flyany_framejump_nearwall,1.130438e-03,9.805637e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.138781e-03,7.010805e-01,479460
fractime_flyany_framemove,6.890898e-01,9.338670e-01,479460
fractime_flyany_framemove_nearfly,2.754411e-01,5.939808e-01,479460
fractime_flyany_framemove_nearwall,6.412130e-01,1.285400e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.259584e-02,-6.196011e-01,479460
fractime_flyany_framenotanybehavior,1.765215e-01,-9.630514e-02,479460
fractime_flyany_framepivotcenter,4.692779e-04,4.512643e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.003379e-04,1.174489e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.566512e-04,9.217449e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-2.488721e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.587829e-01,479460
fractime_flyany_framepivottail,2.665707e-02,1.434599e+00,479460
fractime_flyany_framepivottail_nearfly,1.285613e-02,1.298059e+00,479460
fractime_flyany_framepivottail_nearwall,2.658407e-02,1.467320e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-7.983452e-01,479460
fractime_flyany_framerighting,5.249656e-03,1.923918e+00,479460
fractime_flyany_framerighting_nearfly,1.576774e-03,1.990309e+00,479460
fractime_flyany_framerighting_nearwall,3.806365e-03,1.837032e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.215951e-03,1.894926e+00,479460
fractime_flyany_framestop,3.109102e-01,-9.338670e-01,479460
fractime_flyany_framestop_nearfly,1.223919e-01,7.478764e-02,479460
fractime_flyany_framestop_nearwall,2.341092e-01,1.931502e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.815167e-02,-1.302697e+00,479460
fractime_flyany_framestop_notwinggrooming,2.632086e-01,-5.181981e-01,479460
fractime_flyany_frametouch,2.733075e-02,-3.085887e-01,479460
fractime_flyany_frametouch_notchase,2.622534e-02,-3.630777e-02,479460
fractime_flyany_framewalk,4.255663e-01,1.452065e+00,479460
fractime_flyany_framewalk_nearfly,1.394298e-01,6.800607e-01,479460
fractime_flyany_framewalk_nearwall,3.956806e-01,1.843340e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.744337e-02,-5.163787e-01,479460
fractime_flyany_framewingextension,2.732240e-04,-1.222210e+00,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-1.244381e+00,479460
fractime_flyany_framewingextension_notchase,2.690527e-04,-1.223130e+00,479460
fractime_flyany_framewingextension_notnearfly,1.960539e-04,9.968924e-01,479460
fractime_flyany_framewingflick,1.751971e-04,-1.015033e+00,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-1.053273e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-1.954166e-01,479460
fractime_flyany_framewinggrooming,4.903850e-02,-1.434806e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.481500e-03,-6.801038e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.215200e-02,-2.541516e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.569140e-02,-1.595470e+00,479460
fractime_flyfemale_firsthalf_framechase,8.593072e-04,-2.817025e-01,119864
fractime_flyfemale_firsthalf_frametouch,2.331809e-02,-4.374675e-01,119864
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239464
fractime_flyfemale_framebackup,6.886213e-03,2.734300e+00,239464
fractime_flyfemale_framebodyturn,1.185564e-02,2.162316e+00,239464
fractime_flyfemale_framechase,6.806869e-04,-2.654655e-01,239464
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239464
fractime_flyfemale_framecrabwalkall,9.815254e-02,2.499107e-01,239464
fractime_flyfemale_framecrabwalkextreme,2.371964e-03,-4.482474e-01,239464
fractime_flyfemale_framejump,3.645642e-03,1.706753e+00,239464
fractime_flyfemale_framemove,6.911143e-01,9.034022e-01,239464
fractime_flyfemale_framenotanybehavior,2.131469e-01,5.763267e-01,239464
fractime_flyfemale_framepivotcenter,5.470551e-04,4.524821e-01,239464
fractime_flyfemale_framepivottail,2.194902e-02,6.125516e-01,239464
fractime_flyfemale_framerighting,8.510674e-03,2.628891e+00,239464
fractime_flyfemale_framestop,3.088857e-01,-9.034022e-01,239464
fractime_flyfemale_frametouch,2.460913e-02,8.375510e-01,239464
fractime_flyfemale_framewalk,3.946731e-01,6.623413e-01,239464
fractime_flyfemale_framewingextension,6.263990e-05,-4.619746e-01,239464
fractime_flyfemale_framewingflick,1.419838e-04,3.549711e-01,239464
fractime_flyfemale_framewinggrooming,5.134383e-02,-1.706880e+00,239464
fractime_flyfemale_secondhalf_framechase,5.016722e-04,-2.179582e-01,119600
fractime_flyfemale_secondhalf_frametouch,2.590301e-02,2.786211e+00,119600
fractime_flyfirsthalf_framebackup,6.424162e-03,2.977133e+00,239720
fractime_flyfirsthalf_framebodyturn,1.494660e-02,3.866098e+00,239720
fractime_flyfirsthalf_framechase,2.386117e-03,-1.542584e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.006090e-01,-1.135571e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.323544e-03,-2.150825e+00,239720
fractime_flyfirsthalf_framejump,3.228767e-03,1.654874e+00,239720
fractime_flyfirsthalf_framemove,7.148673e-01,1.229496e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.879526e-04,1.448976e-01,239720
fractime_flyfirsthalf_framepivottail,3.034791e-02,1.742853e+00,239720
fractime_flyfirsthalf_framerighting,5.710829e-03,2.035892e+00,239720
fractime_flyfirsthalf_framestop,2.851327e-01,-1.229496e+00,239720
fractime_flyfirsthalf_frametouch,2.708994e-02,-9.875064e-01,239720
fractime_flyfirsthalf_framewalk,4.483648e-01,1.897279e+00,239720
fractime_flyfirsthalf_framewingextension,2.586351e-04,-1.181805e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-1.052644e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.383781e-02,-1.284270e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119661
fractime_flymale_firsthalf_framechase,3.919406e-03,-1.533104e+00,119661
fractime_flymale_firsthalf_frametouch,3.091233e-02,-9.244403e-01,119661
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,239451
fractime_flymale_framebackup,5.412381e-03,2.602376e+00,239451
fractime_flymale_framebodyturn,1.409474e-02,3.263822e+00,239451
fractime_flymale_framechase,6.552489e-03,-1.306381e+00,239451
fractime_flymale_framechase_notwingextension,6.544136e-03,-1.292592e+00,239451
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239451
fractime_flymale_framecrabwalkall,1.186339e-01,-1.161317e+00,239451
fractime_flymale_framecrabwalkextreme,3.370209e-03,-1.676778e+00,239451
fractime_flymale_framejump,1.144284e-03,-7.260814e-01,239451
fractime_flymale_framemove,6.882577e-01,8.816593e-01,239451
fractime_flymale_framenotanybehavior,1.399368e-01,-8.960959e-01,239451
fractime_flymale_framepivotcenter,3.925647e-04,3.525575e-01,239451
fractime_flymale_framepivottail,3.142605e-02,2.066060e+00,239451
fractime_flymale_framerighting,2.000409e-03,2.699385e-01,239451
fractime_flymale_framestop,3.117423e-01,-8.816593e-01,239451
fractime_flymale_frametouch,3.011472e-02,-5.732719e-01,239451
fractime_flymale_frametouch_notchase,2.793056e-02,-3.781264e-01,239451
fractime_flymale_framewalk,4.574214e-01,1.980667e+00,239451
fractime_flymale_framewingextension,4.844415e-04,-1.209776e+00,239451
fractime_flymale_framewingflick,2.088110e-04,-1.248615e+00,239451
fractime_flymale_framewinggrooming,4.580060e-02,-7.580276e-01,239451
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119714
fractime_flymale_secondhalf_framechase,9.188566e-03,-7.652430e-01,119714
fractime_flymale_secondhalf_frametouch,2.933659e-02,3.274107e-02,119714
fractime_flysecondhalf_framebackup,5.861005e-03,2.676902e+00,239720
fractime_flysecondhalf_framebodyturn,1.097530e-02,2.072802e+00,239720
fractime_flysecondhalf_framechase,4.838979e-03,-7.743090e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.159394e-01,-2.371606e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.412314e-03,-6.245734e-01,239720
fractime_flysecondhalf_framejump,1.555982e-03,-1.951483e-01,239720
fractime_flysecondhalf_framemove,6.632863e-01,6.183835e-01,239720
fractime_flysecondhalf_framepivotcenter,5.506424e-04,6.527579e-01,239720
fractime_flysecondhalf_framepivottail,2.296846e-02,1.002573e+00,239720
fractime_flysecondhalf_framerighting,4.788920e-03,1.655401e+00,239720
fractime_flysecondhalf_framestop,3.367137e-01,-6.183835e-01,239720
fractime_flysecondhalf_frametouch,2.757384e-02,7.169256e-01,239720
fractime_flysecondhalf_framewalk,4.027949e-01,9.773083e-01,239720
fractime_flysecondhalf_framewingextension,2.878358e-04,-1.071173e+00,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,-8.073031e-01,239720
fractime_flysecondhalf_framewinggrooming,4.423911e-02,-1.427857e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.356930e+01,1.038514e+00,190740
magveldiff_nose2ell_flyany_frametouch,9.434632e+00,5.702782e-01,13104
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.280116e+01,6.055225e-01,96177
magveldiff_nose2ell_flyfemale_frametouch,8.747915e+00,-1.147575e-02,5893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.271107e+00,4.843486e-02,1566
magveldiff_nose2ell_flymale_framenearfly,1.435607e+01,1.413556e+00,94510
magveldiff_nose2ell_flymale_frametouch,1.010783e+01,9.813448e-01,7211
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.433258e+00,-2.158930e-01,479440
max_absdwing_angle_flyany_framechase,1.215711e+00,-2.902178e-01,1724
max_absdwing_angle_flyany_framenearfly,1.296240e+00,-2.332203e-01,190740
max_absdwing_angle_flyany_frametouch,1.420952e+00,3.682914e-01,13104
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.545671e+00,1.608232e+00,23511
max_absdwing_angle_flyfemale_frameany,1.475218e+00,7.339138e-01,239464
max_absdwing_angle_flyfemale_framenearfly,1.337800e+00,1.112193e+00,96177
max_absdwing_angle_flyfemale_frametouch,1.481076e+00,2.047411e+00,5893
max_absdwing_angle_flymale_frameany,1.387936e+00,-9.576248e-01,239451
max_absdwing_angle_flymale_framechase,1.244387e+00,-1.155341e+00,1566
max_absdwing_angle_flymale_framenearfly,1.264817e+00,-1.199119e+00,94510
max_absdwing_angle_flymale_frametouch,1.361688e+00,-1.024771e+00,7211
max_absdwing_area_flyany_frameany,3.464391e+00,1.670417e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.253230e+00,2.627277e+00,23511
max_absdwing_area_flyfemale_frameany,4.026595e+00,3.182033e+00,239464
max_absdwing_area_flymale_frameany,2.897778e+00,-5.154475e-01,239451
max_dwing_angle_in_flyany_frameany,1.039003e+00,-2.602646e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.862452e-01,9.262144e-02,239464
max_dwing_angle_in_flymale_frameany,1.090456e+00,-4.697785e-01,239451
max_dwing_angle_out_flyany_frameany,1.039057e+00,-2.583793e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.862566e-01,9.119650e-02,239464
max_dwing_angle_out_flymale_frameany,1.090327e+00,-4.694496e-01,239451
max_wing_angle_flyany_frameany,8.932980e-02,-5.279486e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.864363e-02,7.763125e-01,1724
max_wing_angle_flyany_framenearfly,8.115116e-02,-5.163234e-01,190745
max_wing_angle_flyany_frametouch,8.706926e-02,-7.579423e-01,13104
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.371102e-01,-6.988305e-01,23512
max_wing_angle_flyfemale_frameany,9.996173e-02,2.865701e-01,239474
max_wing_angle_flyfemale_framenearfly,9.389576e-02,9.486216e-01,96180
max_wing_angle_flyfemale_frametouch,1.025900e-01,2.620391e+00,5893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.848004e-02,-9.806035e-01,239461
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.788817e-02,-8.801984e-01,1566
max_wing_angle_flymale_framenearfly,6.890118e-02,-1.253599e+00,94512
max_wing_angle_flymale_frametouch,7.162812e-02,-1.715169e+00,7211
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.746524e-01,1.105324e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.275398e-01,1.174948e+00,23512
max_wing_area_flyfemale_frameany,1.020060e+00,6.872932e-01,239474
max_wing_area_flymale_frameany,9.294884e-01,1.381319e+00,239461
mean_wing_angle_flyany_frameany,1.886216e-02,-1.179914e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.122377e-02,-8.999397e-01,239474
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.631836e-02,-1.095651e+00,239461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.413470e-01,1.095396e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.664186e-01,1.819463e+00,23512
mean_wing_area_flyfemale_frameany,9.725401e-01,5.347040e-01,239474
mean_wing_area_flymale_frameany,9.105523e-01,1.562139e+00,239461
min_absdwing_angle_flyany_frameany,9.642608e-01,5.580666e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.196830e-01,1.339545e+00,239464
min_absdwing_angle_flymale_frameany,1.008704e+00,-2.736646e-01,239451
min_absdwing_area_flyany_frameany,2.093370e+00,2.550153e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093484e+00,1.285769e-01,239464
min_absdwing_area_flymale_frameany,2.092932e+00,3.036069e-01,239451
min_dwing_angle_in_flyany_frameany,-1.039057e+00,2.583793e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.862566e-01,-9.119650e-02,239464
min_dwing_angle_in_flymale_frameany,-1.090327e+00,4.694496e-01,239451
min_dwing_angle_out_flyany_frameany,-1.039003e+00,2.602646e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.862452e-01,-9.262144e-02,239464
min_dwing_angle_out_flymale_frameany,-1.090456e+00,4.697785e-01,239451
min_wing_angle_flyany_frameany,-5.160548e-02,-2.064667e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.751419e-02,-2.651961e+00,239474
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.584332e-02,-1.072944e+00,239461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.080415e-01,1.059340e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.052974e-01,2.631906e+00,23512
min_wing_area_flyfemale_frameany,9.250207e-01,3.663639e-01,239474
min_wing_area_flymale_frameany,8.916161e-01,1.694949e+00,239461
nflies_close_flyany_frameany,4.988696e-01,6.716781e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.200235e-01,1.020109e-02,714
nflies_close_flyany_framebodyturn,4.592796e-01,-6.823126e-01,6214
nflies_close_flyany_framebodyturnstart,4.703799e-01,-6.784280e-01,2422
nflies_close_flyany_framecrabwalkallstart,4.189181e-01,-1.322690e+00,6225
nflies_close_flyany_framecrabwalkextreme,9.311517e-01,1.687852e+00,1375
nflies_close_flyany_framecrabwalkextremestart,9.154736e-01,1.589898e+00,375
nflies_close_flyany_framejumpstart,3.863471e-01,-8.131332e-01,429
nflies_close_flyany_framenearwall,5.522820e-01,4.205242e-01,419682
nflies_close_flyany_framepivotcenter,8.135630e-01,6.664218e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.196283e-01,2.115514e-02,3289
nflies_close_flyany_framerightingstart,4.572871e-01,2.001405e-01,209
nflies_close_flyany_framestop,4.768085e-01,1.277371e+00,149069
nflies_close_flyany_frametouch,1.598378e+00,1.669284e-01,13104
nflies_close_flyany_framewalk,4.011322e-01,-6.455294e-02,204042
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.601398e-01,1.143860e+00,23512
nflies_close_flyfemale_frameany,5.649799e-01,9.181209e-01,239474
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.336614e-01,3.216705e-01,239461
nflies_close_flymale_framechase,1.261651e+00,3.606215e-01,1566
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032176e+00,-1.421707e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427015e+00,-7.679271e-02,23512
nwingsdetected_flyfemale_frameany,1.027431e+00,-1.552256e+00,239474
nwingsdetected_flymale_frameany,1.036524e+00,-9.868613e-01,239461
phi_flyany_frameany,5.408210e-02,5.122388e+00,479460
phisideways_flyany_framemove,4.061793e-01,-2.217676e-01,330391
phisideways_flyfemale_framemove,4.300427e-01,1.278934e+00,165507
phisideways_flymale_framemove,3.818954e-01,-1.129897e+00,164814
theta_mm_flyany_frameany,-1.629953e-02,-9.023071e-01,479460
velmag_ctr_flyany_frameany,9.634790e+00,1.037032e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.470710e+00,1.117001e+00,2945
velmag_ctr_flyany_framebodyturn,1.120424e+01,1.082405e+00,6214
velmag_ctr_flyany_framecrabwalkall,1.518440e+01,1.098174e+00,51911
velmag_ctr_flyany_framecrabwalkextreme,7.543851e+00,5.759368e-01,1375
velmag_ctr_flyany_framejump,4.769451e+01,-2.899281e-01,1143
velmag_ctr_flyany_framemove,1.358937e+01,3.983385e-01,330371
velmag_ctr_flyany_framenearfly,8.352786e+00,4.463372e-01,190740
velmag_ctr_flyany_framenearwall,1.001982e+01,6.087507e-01,419666
velmag_ctr_flyany_framenotnearfly_notnearwall,7.433254e+00,9.097372e-01,53095
velmag_ctr_flyany_framepivotcenter,4.473296e+00,5.212975e+00,217
velmag_ctr_flyany_framepivottail,1.031742e+01,1.287210e+00,12781
velmag_ctr_flyany_framerighting,1.487777e+01,-1.625397e+00,2517
