field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.657104e+00,-5.271362e-01,235176
du_ctr_flymale_frameany,6.234606e+00,-3.800381e-01,243026
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.936982e+00,-4.923574e-01,479420
du_tail_flyany_framepivottail,-3.307768e-01,-3.583107e+00,11031
du_tail_flyfemale_frameany,5.657665e+00,-5.252535e-01,235176
du_tail_flymale_frameany,6.231387e+00,-3.839049e-01,243026
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400242e-01,2.699187e+00,2748
duration_flyany_framebodyturn,8.328411e-02,-2.336776e-01,4346
duration_flyany_framechase,8.826677e-02,-2.775878e+00,332
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.118252e-01,8.459861e-01,54165
duration_flyany_framecrabwalkextreme,1.174901e-01,-2.816991e-01,1374
duration_flyany_framejump,8.816957e-02,2.910258e-01,1268
duration_flyany_framemove,1.480115e+00,6.211372e-01,287675
duration_flyany_framepivotcenter,8.649501e-02,4.588374e-02,333
duration_flyany_framepivottail,1.262880e-01,-1.399480e+00,11031
duration_flyany_framerighting,4.173107e-01,-3.244479e-01,2573
duration_flyany_framestop,9.684148e-01,-2.234653e-01,191765
duration_flyany_frametouch,1.828462e-01,-3.277429e-01,11735
duration_flyany_framewalk,5.576856e-01,-7.101201e-01,159033
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.898114e+00,-4.450768e-01,46216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429657e-01,2.185033e+00,1250
duration_flyfemale_framebodyturn,8.238132e-02,-8.183217e-01,1883
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.986904e-01,3.073051e+00,26653
duration_flyfemale_framecrabwalkextreme,1.155260e-01,-1.248712e-01,632
duration_flyfemale_framejump,8.788406e-02,-1.926039e-01,722
duration_flyfemale_framemove,1.417687e+00,4.719420e-01,146353
duration_flyfemale_framepivotcenter,8.740026e-02,-3.887137e-03,298
duration_flyfemale_framepivottail,1.225717e-01,-1.671494e+00,4494
duration_flyfemale_framerighting,4.266300e-01,-4.810193e-01,1778
duration_flyfemale_framestop,8.655576e-01,-6.617148e-01,88804
duration_flyfemale_frametouch,1.941514e-01,2.165277e+00,5916
duration_flyfemale_framewalk,5.174193e-01,-1.122504e+00,77176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.140428e+00,7.216059e-01,21529
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364934e-01,2.251498e+00,1498
duration_flymale_framebodyturn,8.399613e-02,1.668538e-01,2458
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.232441e-01,-4.322002e-01,27502
duration_flymale_framecrabwalkextreme,1.201487e-01,-1.450470e-01,735
duration_flymale_framejump,8.793436e-02,2.201853e-01,545
duration_flymale_framemove,1.541294e+00,6.058929e-01,140861
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295492e-01,-1.053131e+00,6534
duration_flymale_framerighting,3.989851e-01,-2.537407e-01,749
duration_flymale_framestop,1.057620e+00,-3.465309e-02,102165
duration_flymale_frametouch,1.735830e-01,-1.392165e+00,5810
duration_flymale_framewalk,5.971432e-01,-2.579572e-01,81829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553835e+00,-2.384439e+00,23970
dv_cor_flyany_frameany,-1.540436e-01,-2.616041e+00,479420
dv_cor_flyfemale_frameany,-7.808011e-02,-1.002822e+00,235176
dv_cor_flymale_frameany,-2.282650e-01,-2.494718e+00,243026
dv_ctr_flyany_frameany,-1.923682e-01,-2.520719e+00,479420
dv_ctr_flyfemale_frameany,-1.012593e-01,-9.556840e-01,235176
dv_ctr_flymale_frameany,-2.810629e-01,-2.437943e+00,243026
dv_tail_flyany_frameany,-1.947273e-02,-1.693732e-01,479420
dv_tail_flyfemale_frameany,2.977405e-02,9.254781e-01,235176
dv_tail_flymale_frameany,-6.742442e-02,-1.018840e+00,243026
dwing_angle_diff_flyany_frameany,-9.031041e-06,5.706349e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.526278e-03,5.459811e+00,235176
dwing_angle_diff_flymale_frameany,-1.645453e-03,-5.467805e+00,243026
dwing_angle_imbalance_flyany_frameany,-7.906420e-01,-9.688400e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778683e+00,-1.353440e+00,46214
dwing_angle_imbalance_flyfemale_frameany,-6.433713e-01,-6.258624e-01,235176
dwing_angle_imbalance_flymale_frameany,-9.279285e-01,-9.346949e-01,243026
ecc_flyany_frameany,3.562302e-01,3.044825e-01,479440
ecc_flyfemale_frameany,3.556634e-01,5.234454e-01,235186
ecc_flymale_frameany,3.566197e-01,7.060671e-02,243036
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.147557e+00,479440
fractime_flyany_framebackup,5.731687e-03,2.136552e+00,479440
fractime_flyany_framebackup_nearfly,3.481145e-03,1.913141e+00,479440
fractime_flyany_framebackup_nearwall,5.710829e-03,2.135357e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,3.463907e-01,479440
fractime_flyany_framebodyturn,9.064742e-03,-4.863155e-01,479440
fractime_flyany_framebodyturn_nearfly,3.218338e-03,-1.036614e+00,479440
fractime_flyany_framebodyturn_nearwall,8.470299e-03,-5.728728e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.901552e-04,1.825218e+00,479440
fractime_flyany_framechase,7.008176e-04,-1.308966e+00,479440
fractime_flyany_framechase_notwingextension,7.008176e-04,-1.321433e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,1.129756e-01,1.029871e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.074420e-02,-1.416570e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.125542e-01,1.050618e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461205e-04,-4.576203e-01,479440
fractime_flyany_framecrabwalkextreme,2.865843e-03,9.405378e-03,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.541382e-03,-3.935292e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.840814e-03,1.353864e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-4.084443e-01,479440
fractime_flyany_framejump,2.644752e-03,9.062658e-01,479440
fractime_flyany_framejump_nearfly,4.922409e-04,-7.239334e-01,479440
fractime_flyany_framejump_nearwall,1.019940e-03,1.176944e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-03,1.886994e+00,479440
fractime_flyany_framemove,6.000229e-01,8.556797e-01,479440
fractime_flyany_framemove_nearfly,2.236443e-01,-3.403348e-02,479440
fractime_flyany_framemove_nearwall,5.629067e-01,1.227750e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.322626e-02,-5.770752e-01,479440
fractime_flyany_framenotanybehavior,1.809027e-01,1.273809e+00,479440
fractime_flyany_framepivotcenter,7.154180e-04,7.944974e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.482062e-04,1.300424e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.962957e-04,7.153879e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711497e-04,8.971011e-01,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,2.597368e-01,479440
fractime_flyany_framepivottail,2.300809e-02,-1.282373e+00,479440
fractime_flyany_framepivottail_nearfly,1.008885e-02,-1.365549e+00,479440
fractime_flyany_framepivottail_nearwall,2.291632e-02,-1.249465e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-5.878447e-01,479440
fractime_flyany_framerighting,5.366678e-03,2.521643e+00,479440
fractime_flyany_framerighting_nearfly,1.332805e-03,1.706842e+00,479440
fractime_flyany_framerighting_nearwall,4.749291e-03,3.658244e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.485566e-04,-2.627850e-01,479440
fractime_flyany_framestop,3.999771e-01,-8.556797e-01,479440
fractime_flyany_framestop_nearfly,1.030431e-01,-1.884216e+00,479440
fractime_flyany_framestop_nearwall,2.249604e-01,-1.303763e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.597593e-01,8.822583e-01,479440
fractime_flyany_framestop_notwinggrooming,3.044635e-01,-9.766695e-01,479440
fractime_flyany_frametouch,2.447647e-02,-7.144884e-01,479440
fractime_flyany_frametouch_notchase,2.436801e-02,-3.533885e-01,479440
fractime_flyany_framewalk,3.317057e-01,1.749956e-01,479440
fractime_flyany_framewalk_nearfly,1.017979e-01,-7.146624e-01,479440
fractime_flyany_framewalk_nearwall,3.141457e-01,5.810127e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.577048e-02,-9.170470e-01,479440
fractime_flyany_framewingextension,4.171533e-05,-1.224588e+00,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-1.201379e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-05,-1.314111e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.533691e+00,479440
fractime_flyany_framewingflick,1.877190e-04,-5.103636e-01,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,-1.142739e+00,479440
fractime_flyany_framewingflick_notnearfly,1.126314e-04,2.927799e+00,479440
fractime_flyany_framewinggrooming,9.639580e-02,1.841459e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.231437e-02,-1.675779e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.543384e-02,-1.030645e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.644627e-02,1.312922e+00,479440
fractime_flyfemale_firsthalf_framechase,4.778832e-04,-5.088597e-01,119276
fractime_flyfemale_firsthalf_frametouch,2.616620e-02,5.684793e-01,119276
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,235176
fractime_flyfemale_framebackup,5.315168e-03,1.141157e+00,235176
fractime_flyfemale_framebodyturn,8.015274e-03,-1.109110e+00,235176
fractime_flyfemale_framechase,8.079056e-04,1.394008e-01,235176
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,235176
fractime_flyfemale_framecrabwalkall,1.133534e-01,2.412657e+00,235176
fractime_flyfemale_framecrabwalkextreme,2.687349e-03,1.401439e+00,235176
fractime_flyfemale_framejump,3.074293e-03,7.745454e-01,235176
fractime_flyfemale_framemove,6.223934e-01,1.325068e+00,235176
fractime_flyfemale_framenotanybehavior,2.073681e-01,1.673788e+00,235176
fractime_flyfemale_framepivotcenter,1.275640e-03,2.171529e+00,235176
fractime_flyfemale_framepivottail,1.910909e-02,-1.859576e+00,235176
fractime_flyfemale_framerighting,7.560295e-03,2.919906e+00,235176
fractime_flyfemale_framestop,3.776066e-01,-1.325068e+00,235176
fractime_flyfemale_frametouch,2.515563e-02,1.438646e+00,235176
fractime_flyfemale_framewalk,3.281627e-01,2.754193e-01,235176
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,235176
fractime_flyfemale_framewingflick,1.275640e-04,1.191938e-02,235176
fractime_flyfemale_framewinggrooming,9.154421e-02,-4.057623e-01,235176
fractime_flyfemale_secondhalf_framechase,1.142769e-03,1.147762e+00,116384
fractime_flyfemale_secondhalf_frametouch,2.401533e-02,2.612467e+00,116384
fractime_flyfirsthalf_framebackup,6.161355e-03,2.612343e+00,239720
fractime_flyfirsthalf_framebodyturn,8.756049e-03,-1.115152e+00,239720
fractime_flyfirsthalf_framechase,5.214417e-04,-1.262856e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.111463e-01,1.137238e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.703154e-03,-9.551761e-02,239720
fractime_flyfirsthalf_framejump,3.078592e-03,1.580877e+00,239720
fractime_flyfirsthalf_framemove,5.824086e-01,2.497734e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.550476e-04,1.649310e+00,239720
fractime_flyfirsthalf_framepivottail,2.409478e-02,-1.435444e+00,239720
fractime_flyfirsthalf_framerighting,4.321709e-03,1.374894e+00,239720
fractime_flyfirsthalf_framestop,4.175914e-01,-2.497734e-01,239720
fractime_flyfirsthalf_frametouch,2.771150e-02,-8.326970e-01,239720
fractime_flyfirsthalf_framewalk,3.092316e-01,-8.051597e-01,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.104356e+00,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-7.513260e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.200734e-01,1.457095e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,120154
fractime_flymale_firsthalf_framechase,5.659404e-04,-1.269980e+00,120154
fractime_flymale_firsthalf_frametouch,2.925412e-02,-1.115322e+00,120154
fractime_flymale_frameattemptedcopulation,1.645914e-05,-1.111094e+00,243026
fractime_flymale_framebackup,6.163950e-03,2.782472e+00,243026
fractime_flymale_framebodyturn,1.011414e-02,1.174780e-01,243026
fractime_flymale_framechase,6.007588e-04,-1.354011e+00,243026
fractime_flymale_framechase_notwingextension,6.007588e-04,-1.371327e+00,243026
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243026
fractime_flymale_framecrabwalkall,1.131648e-01,-6.744960e-02,243026
fractime_flymale_framecrabwalkextreme,3.024368e-03,-7.781170e-01,243026
fractime_flymale_framejump,2.242558e-03,9.312373e-01,243026
fractime_flymale_framemove,5.796129e-01,2.656373e-01,243026
fractime_flymale_framenotanybehavior,1.548764e-01,7.263791e-01,243026
fractime_flymale_framepivotcenter,1.769358e-04,-1.872660e+00,243026
fractime_flymale_framepivottail,2.688601e-02,-4.648941e-01,243026
fractime_flymale_framerighting,3.081975e-03,1.226843e+00,243026
fractime_flymale_framestop,4.203871e-01,-2.656373e-01,243026
fractime_flymale_frametouch,2.390691e-02,-1.228846e+00,243026
fractime_flymale_frametouch_notchase,2.379169e-02,-1.016278e+00,243026
fractime_flymale_framewalk,3.367088e-01,7.179778e-02,243026
fractime_flymale_framewingextension,8.229572e-05,-1.208825e+00,243026
fractime_flymale_framewingflick,2.468872e-04,-6.006214e-01,243026
fractime_flymale_framewinggrooming,9.863142e-02,6.491600e-01,243026
fractime_flymale_secondhalf_frameattemptedcopulation,3.250183e-05,-1.052054e+00,123070
fractime_flymale_secondhalf_framechase,6.337857e-04,-1.278254e+00,123070
fractime_flymale_secondhalf_frametouch,1.864792e-02,-1.201233e+00,123070
fractime_flysecondhalf_framebackup,5.302461e-03,1.438247e+00,239700
fractime_flysecondhalf_framebodyturn,9.374218e-03,1.603742e-01,239700
fractime_flysecondhalf_framechase,8.802670e-04,-1.183588e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.148102e-01,8.462147e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.028786e-03,1.061269e-01,239700
fractime_flysecondhalf_framejump,2.211097e-03,9.783911e-02,239700
fractime_flysecondhalf_framemove,6.176053e-01,1.363490e+00,239700
fractime_flysecondhalf_framepivotcenter,6.758448e-04,9.310328e-02,239700
fractime_flysecondhalf_framepivottail,2.192324e-02,-1.009835e+00,239700
fractime_flysecondhalf_framerighting,6.412182e-03,3.819756e+00,239700
fractime_flysecondhalf_framestop,3.823947e-01,-1.363490e+00,239700
fractime_flysecondhalf_frametouch,2.124322e-02,-4.136995e-01,239700
fractime_flysecondhalf_framewalk,3.541969e-01,1.050608e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.171412e+00,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,-8.205734e-02,239700
fractime_flysecondhalf_framewinggrooming,7.271589e-02,-1.185158e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.171546e+01,5.988033e-02,156623
magveldiff_nose2ell_flyany_frametouch,8.935006e+00,-3.360224e-01,11735
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.117627e+01,-1.234503e-01,78737
magveldiff_nose2ell_flyfemale_frametouch,8.085135e+00,-1.081468e+00,5916
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.229720e+01,2.573977e-01,77433
magveldiff_nose2ell_flymale_frametouch,9.710963e+00,2.331469e-01,5810
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.727970e+00,1.004693e+00,479420
max_absdwing_angle_flyany_framechase,1.227921e+00,-1.667832e+00,332
max_absdwing_angle_flyany_framenearfly,1.467463e+00,-2.511527e-01,156623
max_absdwing_angle_flyany_frametouch,1.391046e+00,-1.943640e+00,11735
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.329979e+00,-9.857471e-02,46214
max_absdwing_angle_flyfemale_frameany,1.633824e+00,1.311362e+00,235176
max_absdwing_angle_flyfemale_framenearfly,1.479618e+00,1.153891e+00,78737
max_absdwing_angle_flyfemale_frametouch,1.447768e+00,-1.942400e-01,5916
max_absdwing_angle_flymale_frameany,1.806754e+00,4.132668e-01,243026
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.449294e+00,-1.411909e+00,77433
max_absdwing_angle_flymale_frametouch,1.340687e+00,-2.876633e+00,5810
max_absdwing_area_flyany_frameany,3.872441e+00,2.626951e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.789138e+00,2.438314e+00,46214
max_absdwing_area_flyfemale_frameany,4.164067e+00,3.200367e+00,235176
max_absdwing_area_flymale_frameany,3.571774e+00,1.071003e+00,243026
max_dwing_angle_in_flyany_frameany,1.141843e+00,7.416130e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.052374e+00,9.136601e-01,235176
max_dwing_angle_in_flymale_frameany,1.223037e+00,3.345205e-01,243026
max_dwing_angle_out_flyany_frameany,1.141834e+00,7.422624e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.053900e+00,9.413020e-01,235176
max_dwing_angle_out_flymale_frameany,1.221392e+00,3.099904e-01,243026
max_wing_angle_flyany_frameany,1.049731e-01,1.058235e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.750316e-02,-6.112093e-01,332
max_wing_angle_flyany_framenearfly,8.597716e-02,-7.082053e-01,156627
max_wing_angle_flyany_frametouch,8.083657e-02,-1.664503e+00,11735
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529082e-01,-1.275490e+00,46216
max_wing_angle_flyfemale_frameany,1.054962e-01,4.087102e-01,235186
max_wing_angle_flyfemale_framenearfly,9.346566e-02,4.809178e-01,78740
max_wing_angle_flyfemale_frametouch,9.088961e-02,8.073714e-01,5916
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035748e-01,-1.812288e-01,243036
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.789529e-02,-1.310863e+00,77434
max_wing_angle_flymale_frametouch,7.020366e-02,-2.231822e+00,5810
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.265177e-01,1.608088e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.520689e-01,-2.052582e-01,46216
max_wing_area_flyfemale_frameany,9.984801e-01,6.343739e-01,235186
max_wing_area_flymale_frameany,8.572720e-01,-4.146959e-01,243036
mean_wing_angle_flyany_frameany,3.612792e-02,-1.171960e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.122772e-02,-4.300118e-01,235186
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.020473e-02,5.891556e-02,243036
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.856445e-01,9.107309e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955185e-01,-3.931558e-01,46216
mean_wing_area_flyfemale_frameany,9.506656e-01,5.719310e-01,235186
mean_wing_area_flymale_frameany,8.236833e-01,-4.575815e-01,243036
min_absdwing_angle_flyany_frameany,1.035117e+00,1.534920e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.676628e-01,1.974537e+00,235176
min_absdwing_angle_flymale_frameany,1.100303e+00,7.308640e-01,243026
min_absdwing_area_flyany_frameany,2.422963e+00,2.717373e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.494806e+00,3.365208e+00,235176
min_absdwing_area_flymale_frameany,2.352655e+00,1.205519e+00,243026
min_dwing_angle_in_flyany_frameany,-1.141834e+00,-7.422624e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.053900e+00,-9.413020e-01,235176
min_dwing_angle_in_flymale_frameany,-1.221392e+00,-3.099904e-01,243026
min_dwing_angle_out_flyany_frameany,-1.141843e+00,-7.416130e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.052374e+00,-9.136601e-01,235176
min_dwing_angle_out_flymale_frameany,-1.223037e+00,-3.345205e-01,243026
min_wing_angle_flyany_frameany,-3.271726e-02,-5.042819e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.304078e-02,-1.740679e+00,235186
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.316531e-02,5.461561e-01,243036
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.447714e-01,2.061148e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.389681e-01,-6.474424e-01,46216
min_wing_area_flyfemale_frameany,9.028511e-01,4.919309e-01,235186
min_wing_area_flymale_frameany,7.900945e-01,-4.867971e-01,243036
nflies_close_flyany_frameany,4.088603e-01,-9.730262e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.504182e-01,-9.541059e-02,643
nflies_close_flyany_framebodyturn,4.388813e-01,-1.088375e+00,4346
nflies_close_flyany_framebodyturnstart,4.460888e-01,-1.144775e+00,1718
nflies_close_flyany_framecrabwalkallstart,4.357404e-01,-1.220448e+00,5655
nflies_close_flyany_framecrabwalkextreme,7.195402e-01,-9.450001e-01,1374
nflies_close_flyany_framecrabwalkextremestart,7.452166e-01,-6.078967e-01,377
nflies_close_flyany_framejumpstart,3.125695e-01,-2.346325e+00,461
nflies_close_flyany_framenearwall,4.909951e-01,-7.474357e-01,377735
nflies_close_flyany_framepivotcenter,4.127849e-01,-1.312426e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.742795e-01,-3.481512e-01,2855
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.227293e-01,-1.404007e+00,191765
nflies_close_flyany_frametouch,1.572929e+00,1.120974e-01,11735
nflies_close_flyany_framewalk,3.768502e-01,-1.119795e+00,159033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.439076e-01,-2.013428e+00,46216
nflies_close_flyfemale_frameany,4.676044e-01,-8.086942e-01,235186
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.518327e-01,-1.089228e+00,243036
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066106e+00,-8.747819e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429000e+00,-1.710715e+00,46216
nwingsdetected_flyfemale_frameany,1.042452e+00,-1.667587e+00,235186
nwingsdetected_flymale_frameany,1.087851e+00,-2.185267e-01,243036
phi_flyany_frameany,-4.954713e-02,-4.883464e+00,479440
phisideways_flyany_framemove,4.401460e-01,9.635499e-01,287675
phisideways_flyfemale_framemove,4.542097e-01,2.111128e+00,146363
phisideways_flymale_framemove,4.243878e-01,-7.273750e-03,140871
theta_mm_flyany_frameany,-1.094703e-02,-6.923565e-01,479440
velmag_ctr_flyany_frameany,7.520985e+00,-3.778349e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.415333e+00,3.379219e-01,2748
velmag_ctr_flyany_framebodyturn,1.012949e+01,-1.092394e+00,4346
velmag_ctr_flyany_framecrabwalkall,1.360363e+01,-8.472783e-01,54164
velmag_ctr_flyany_framecrabwalkextreme,7.610481e+00,-2.922510e-01,1374
velmag_ctr_flyany_framejump,5.015493e+01,9.780474e-02,1268
velmag_ctr_flyany_framemove,1.207873e+01,-1.306421e+00,287655
velmag_ctr_flyany_framenearfly,7.332278e+00,-5.515754e-02,156623
velmag_ctr_flyany_framenearwall,8.652629e+00,-1.334089e-01,377721
velmag_ctr_flyany_framenotnearfly_notnearwall,3.594605e+00,-1.189927e+00,92519
velmag_ctr_flyany_framepivotcenter,2.895944e+00,8.489018e-01,333
velmag_ctr_flyany_framepivottail,9.456399e+00,-5.738560e-01,11031
velmag_ctr_flyany_framerighting,1.709122e+01,1.047388e+00,2573
velmag_ctr_flyany_framestop,7.308737e-01,1.340243e+00,191765
velmag_ctr_flyany_frametouch,5.396642e+00,-5.664776e-01,11735
velmag_ctr_flyany_framewalk,1.581128e+01,-1.559119e+00,159030
velmag_ctr_flyany_framewingextension,NaN,NaN,0
