field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.287241e-01,1.209325e+00,28302
du_ctr_flyfemale_frameany,6.192903e+00,2.157936e+00,232867
du_ctr_flymale_frameany,6.786115e+00,1.627952e+00,245266
du_ctr_flymale_framechase,1.546734e+01,1.232793e+00,378
du_tail_flyany_frameany,6.484054e+00,2.023511e+00,479300
du_tail_flyany_framepivottail,2.071730e-01,-3.901109e-01,15932
du_tail_flyfemale_frameany,6.189802e+00,2.155853e+00,232867
du_tail_flymale_frameany,6.782048e+00,1.624734e+00,245266
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270084e-01,-1.940767e+00,3315
duration_flyany_framebodyturn,8.297393e-02,-9.465022e-01,5903
duration_flyany_framechase,1.118644e-01,-1.175840e+00,527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.130426e-01,1.829868e+00,64072
duration_flyany_framecrabwalkextreme,1.273722e-01,2.765558e+00,2251
duration_flyany_framejump,8.732334e-02,-3.279347e-01,1331
duration_flyany_framemove,1.213113e+00,-3.650262e-01,300201
duration_flyany_framepivotcenter,8.315857e-02,-1.613523e+00,256
duration_flyany_framepivottail,1.303528e-01,-1.601654e+00,15932
duration_flyany_framerighting,3.886094e-01,-1.269676e+00,898
duration_flyany_framestop,7.264939e-01,-9.453947e-01,179120
duration_flyany_frametouch,1.672925e-01,-1.563156e+00,13957
duration_flyany_framewalk,4.940021e-01,-9.520249e-01,170043
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.104493e+00,2.343093e+00,28302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318903e-01,-9.488272e-01,1915
duration_flyfemale_framebodyturn,8.257858e-02,-9.924874e-01,2801
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.880951e-01,2.873871e+00,29634
duration_flyfemale_framecrabwalkextreme,1.317589e-01,3.222431e+00,928
duration_flyfemale_framejump,9.042665e-02,1.002034e-01,687
duration_flyfemale_framemove,1.172896e+00,-1.773927e-01,149022
duration_flyfemale_framepivotcenter,8.338134e-02,-1.049310e+00,214
duration_flyfemale_framepivottail,1.266893e-01,-1.705711e+00,7055
duration_flyfemale_framerighting,4.112685e-01,-9.037621e-01,505
duration_flyfemale_framestop,6.732648e-01,-1.598369e+00,83845
duration_flyfemale_frametouch,1.774278e-01,-9.221257e-01,7025
duration_flyfemale_framewalk,4.840493e-01,-7.079001e-01,84107
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.261471e+00,2.267260e+00,12580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224850e-01,-2.293983e+00,1400
duration_flymale_framebodyturn,8.333420e-02,-8.023935e-01,3093
duration_flymale_framechase,1.324997e-01,-1.268801e+00,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.360883e-01,8.929509e-01,34423
duration_flymale_framecrabwalkextreme,1.239004e-01,1.176373e+00,1318
duration_flymale_framejump,8.319962e-02,-1.178199e+00,631
duration_flymale_framemove,1.249694e+00,-4.469554e-01,150488
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335659e-01,-1.401305e+00,8871
duration_flymale_framerighting,3.441564e-01,-1.343744e+00,323
duration_flymale_framestop,7.805486e-01,-4.830825e-01,94778
duration_flymale_frametouch,1.572235e-01,-1.505261e+00,6922
duration_flymale_framewalk,5.020868e-01,-1.082013e+00,85855
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.923160e+00,1.504025e+00,15345
dv_cor_flyany_frameany,-1.168992e-01,-2.003219e+00,479300
dv_cor_flyfemale_frameany,-1.093962e-01,-1.642100e+00,232867
dv_cor_flymale_frameany,-1.265168e-01,-1.268898e+00,245266
dv_ctr_flyany_frameany,-1.503690e-01,-2.012926e+00,479300
dv_ctr_flyfemale_frameany,-1.465766e-01,-1.637720e+00,232867
dv_ctr_flymale_frameany,-1.579467e-01,-1.275291e+00,245266
dv_tail_flyany_frameany,9.821560e-02,3.150379e+00,479300
dv_tail_flyfemale_frameany,1.203721e-01,2.903308e+00,232867
dv_tail_flymale_frameany,7.623863e-02,1.890855e+00,245266
dwing_angle_diff_flyany_frameany,2.140792e-04,5.003284e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.209178e-04,1.729353e+00,232867
dwing_angle_diff_flymale_frameany,-3.127447e-04,-5.559374e-01,245266
dwing_angle_imbalance_flyany_frameany,-8.020092e-01,-2.734584e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.463789e+00,2.192113e+00,28302
dwing_angle_imbalance_flyfemale_frameany,-6.981436e-01,-3.225085e+00,232867
dwing_angle_imbalance_flymale_frameany,-8.967753e-01,-1.734340e+00,245266
ecc_flyany_frameany,3.590063e-01,1.869262e-01,479321
ecc_flyfemale_frameany,3.547483e-01,-1.149974e+00,232875
ecc_flymale_frameany,3.629750e-01,1.158694e+00,245278
fractime_flyany_frameattemptedcopulation,1.189182e-04,5.470961e-02,479321
fractime_flyany_framebackup,6.916033e-03,2.136495e+00,479321
fractime_flyany_framebackup_nearfly,4.381198e-03,2.659498e+00,479321
fractime_flyany_framebackup_nearwall,6.916033e-03,2.156148e+00,479321
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479321
fractime_flyany_framebodyturn,1.231534e-02,1.970877e+00,479321
fractime_flyany_framebodyturn_nearfly,5.601674e-03,3.516348e+00,479321
fractime_flyany_framebodyturn_nearwall,1.201700e-02,2.094647e+00,479321
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.670444e-04,1.136067e-01,479321
fractime_flyany_framechase,1.107817e-03,-1.658137e-01,479321
fractime_flyany_framechase_notwingextension,1.074437e-03,-1.618925e-01,479321
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479321
fractime_flyany_framecrabwalkall,1.336724e-01,3.236634e+00,479321
fractime_flyany_framecrabwalkall_nearfly,4.641775e-02,3.455472e+00,479321
fractime_flyany_framecrabwalkall_nearwall,1.333699e-01,3.214524e+00,479321
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586993e-04,-1.505937e-01,479321
fractime_flyany_framecrabwalkextreme,4.696227e-03,3.820364e+00,479321
fractime_flyany_framecrabwalkextreme_nearfly,2.474333e-03,2.864684e+00,479321
fractime_flyany_framecrabwalkextreme_nearwall,4.677450e-03,3.924257e+00,479321
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251771e-05,-1.477340e-01,479321
fractime_flyany_framejump,2.776845e-03,1.927897e+00,479321
fractime_flyany_framejump_nearfly,1.001417e-03,3.542252e+00,479321
fractime_flyany_framejump_nearwall,1.773342e-03,2.968926e+00,479321
fractime_flyany_framejump_notnearfly_notnearwall,9.471732e-04,9.790945e-01,479321
fractime_flyany_framemove,6.263047e-01,2.484457e+00,479321
fractime_flyany_framemove_nearfly,2.827041e-01,2.874423e+00,479321
fractime_flyany_framemove_nearwall,6.042089e-01,2.953984e+00,479321
fractime_flyany_framemove_notnearfly_notnearwall,2.061875e-02,-7.316289e-01,479321
fractime_flyany_framenotanybehavior,1.700113e-01,1.065844e+00,479321
fractime_flyany_framepivotcenter,5.695557e-04,-1.632143e+00,479321
fractime_flyany_framepivotcenter_nearfly,2.545267e-04,-1.670276e+00,479321
fractime_flyany_framepivotcenter_nearwall,4.318609e-04,-1.247731e+00,479321
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.356085e-04,-1.289405e+00,479321
fractime_flyany_framepivotcenter_stop,1.648165e-04,-1.272051e+00,479321
fractime_flyany_framepivottail,3.323869e-02,1.245635e+00,479321
fractime_flyany_framepivottail_nearfly,1.706164e-02,2.594527e+00,479321
fractime_flyany_framepivottail_nearwall,3.314689e-02,1.256352e+00,479321
fractime_flyany_framepivottail_notnearfly_notnearwall,8.762395e-05,5.673179e-01,479321
fractime_flyany_framerighting,1.886001e-03,8.164227e-01,479321
fractime_flyany_framerighting_nearfly,2.023696e-04,-1.181769e-01,479321
fractime_flyany_framerighting_nearwall,1.314359e-03,8.998094e-01,479321
fractime_flyany_framerighting_notnearfly_notnearwall,5.236574e-04,6.763219e-01,479321
fractime_flyany_framestop,3.736953e-01,-2.484457e+00,479321
fractime_flyany_framestop_nearfly,1.581216e-01,-1.197012e+00,479321
fractime_flyany_framestop_nearwall,3.139921e-01,-9.638092e-01,479321
fractime_flyany_framestop_notnearfly_notnearwall,5.324824e-02,-1.977747e+00,479321
fractime_flyany_framestop_notwinggrooming,3.156569e-01,-2.040990e+00,479321
fractime_flyany_frametouch,2.911827e-02,1.116419e+00,479321
fractime_flyany_frametouch_notchase,2.880742e-02,1.485713e+00,479321
fractime_flyany_framewalk,3.547581e-01,2.101498e+00,479321
fractime_flyany_framewalk_nearfly,1.386649e-01,2.639687e+00,479321
fractime_flyany_framewalk_nearwall,3.416374e-01,2.535736e+00,479321
fractime_flyany_framewalk_notnearfly_notnearwall,1.239670e-02,-5.495448e-01,479321
fractime_flyany_framewingextension,1.898519e-04,-2.366869e-01,479321
fractime_flyany_framewingextension_nearfly,1.585576e-04,-2.129683e-01,479321
fractime_flyany_framewingextension_notchase,1.564713e-04,-2.877219e-01,479321
fractime_flyany_framewingextension_notnearfly,3.129427e-05,-1.368708e+00,479321
fractime_flyany_framewingflick,1.105731e-04,8.060716e-01,479321
fractime_flyany_framewingflick_nearfly,6.676111e-05,5.228471e-01,479321
fractime_flyany_framewingflick_notnearfly,4.381198e-05,1.702850e+00,479321
fractime_flyany_framewinggrooming,5.904603e-02,-1.823591e+00,479321
fractime_flyany_framewinggrooming_nearfly,1.627511e-02,-1.113835e+00,479321
fractime_flyany_framewinggrooming_nearwall,3.471160e-02,-5.862368e-01,479321
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.232950e-02,-1.719326e+00,479321
fractime_flyfemale_firsthalf_framechase,7.052977e-04,1.424318e-01,124770
fractime_flyfemale_firsthalf_frametouch,3.613849e-02,2.727809e+00,124770
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,232867
fractime_flyfemale_framebackup,8.223578e-03,3.256586e+00,232867
fractime_flyfemale_framebodyturn,1.202833e-02,2.367165e+00,232867
fractime_flyfemale_framechase,6.398502e-04,3.706233e-01,232867
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,232867
fractime_flyfemale_framecrabwalkall,1.272572e-01,4.428977e+00,232867
fractime_flyfemale_framecrabwalkextreme,3.985107e-03,4.892353e+00,232867
fractime_flyfemale_framejump,2.950182e-03,1.063254e+00,232867
fractime_flyfemale_framemove,6.399447e-01,2.661539e+00,232867
fractime_flyfemale_framenotanybehavior,1.805365e-01,8.575338e-01,232867
fractime_flyfemale_framepivotcenter,9.275681e-04,-7.892085e-01,232867
fractime_flyfemale_framepivottail,3.029626e-02,8.397008e-01,232867
fractime_flyfemale_framerighting,2.168620e-03,6.408047e-01,232867
fractime_flyfemale_framestop,3.600553e-01,-2.661539e+00,232867
fractime_flyfemale_frametouch,3.016743e-02,2.998191e+00,232867
fractime_flyfemale_framewalk,3.611804e-01,2.549285e+00,232867
fractime_flyfemale_framewingextension,3.006008e-05,-3.228133e-01,232867
fractime_flyfemale_framewingflick,7.729734e-05,1.173998e+00,232867
fractime_flyfemale_framewinggrooming,5.402225e-02,-1.735749e+00,232867
fractime_flyfemale_secondhalf_framechase,5.643080e-04,6.325711e-01,108097
fractime_flyfemale_secondhalf_frametouch,2.327539e-02,2.595470e+00,108097
fractime_flyfirsthalf_framebackup,7.384115e-03,2.419741e+00,248371
fractime_flyfirsthalf_framebodyturn,1.266251e-02,1.716369e+00,248371
fractime_flyfirsthalf_framechase,1.695045e-03,-1.211965e-01,248371
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,248371
fractime_flyfirsthalf_framecrabwalkall,1.364531e-01,3.355988e+00,248371
fractime_flyfirsthalf_framecrabwalkextreme,4.964348e-03,4.349760e+00,248371
fractime_flyfirsthalf_framejump,3.204883e-03,2.460053e+00,248371
fractime_flyfirsthalf_framemove,6.327913e-01,2.314531e+00,248371
fractime_flyfirsthalf_framepivotcenter,5.838041e-04,-9.702596e-01,248371
fractime_flyfirsthalf_framepivottail,3.626832e-02,1.281937e+00,248371
fractime_flyfirsthalf_framerighting,1.368920e-03,4.071192e-01,248371
fractime_flyfirsthalf_framestop,3.672087e-01,-2.314531e+00,248371
fractime_flyfirsthalf_frametouch,3.496382e-02,1.087960e+00,248371
fractime_flyfirsthalf_framewalk,3.546670e-01,1.802401e+00,248371
fractime_flyfirsthalf_framewingextension,3.301513e-04,-1.911216e-01,248371
fractime_flyfirsthalf_framewingflick,1.409182e-04,8.884368e-01,248371
fractime_flyfirsthalf_framewinggrooming,6.283342e-02,-1.745060e+00,248371
fractime_flymale_firsthalf_frameattemptedcopulation,3.813387e-04,1.593701e-01,123250
fractime_flymale_firsthalf_framechase,2.701826e-03,-1.315047e-01,123250
fractime_flymale_firsthalf_frametouch,3.387424e-02,3.124110e-01,123250
fractime_flymale_frameattemptedcopulation,2.283235e-04,6.143387e-02,245266
fractime_flymale_framebackup,5.708088e-03,5.697180e-01,245266
fractime_flymale_framebodyturn,1.261080e-02,1.294619e+00,245266
fractime_flymale_framechase,1.557493e-03,-1.905987e-01,245266
fractime_flymale_framechase_notwingextension,1.492257e-03,-1.909758e-01,245266
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,245266
fractime_flymale_framecrabwalkall,1.403497e-01,1.848312e+00,245266
fractime_flymale_framecrabwalkextreme,5.373757e-03,2.685337e+00,245266
fractime_flymale_framejump,2.589026e-03,2.674790e+00,245266
fractime_flymale_framemove,6.135706e-01,1.989655e+00,245266
fractime_flymale_framenotanybehavior,1.588357e-01,1.192495e+00,245266
fractime_flymale_framepivotcenter,2.324007e-04,-2.798677e+00,245266
fractime_flymale_framepivottail,3.616889e-02,1.433786e+00,245266
fractime_flymale_framerighting,1.341401e-03,6.950486e-01,245266
fractime_flymale_framestop,3.864294e-01,-1.989655e+00,245266
fractime_flymale_frametouch,2.822242e-02,3.310864e-01,245266
fractime_flymale_frametouch_notchase,2.781470e-02,5.349733e-01,245266
fractime_flymale_framewalk,3.500485e-01,1.336220e+00,245266
fractime_flymale_framewingextension,3.424853e-04,-2.230695e-01,245266
fractime_flymale_framewingflick,1.427022e-04,6.369461e-01,245266
fractime_flymale_framewinggrooming,6.256473e-02,-1.404140e+00,245266
fractime_flymale_secondhalf_frameattemptedcopulation,7.339509e-05,-1.132066e-01,122624
fractime_flymale_secondhalf_framechase,3.995955e-04,-2.549531e-01,122624
fractime_flymale_secondhalf_frametouch,2.248336e-02,3.014422e-01,122624
fractime_flysecondhalf_framebackup,6.413227e-03,1.584251e+00,230929
fractime_flysecondhalf_framebodyturn,1.194306e-02,2.120651e+00,230929
fractime_flysecondhalf_framechase,4.763369e-04,-2.175116e-01,230929
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,230929
fractime_flysecondhalf_framecrabwalkall,1.306938e-01,2.868321e+00,230929
fractime_flysecondhalf_framecrabwalkextreme,4.408281e-03,3.072985e+00,230929
fractime_flysecondhalf_framejump,2.316729e-03,1.113115e+00,230929
fractime_flysecondhalf_framemove,6.192942e-01,2.497430e+00,230929
fractime_flysecondhalf_framepivotcenter,5.542829e-04,-2.033857e+00,230929
fractime_flysecondhalf_framepivottail,2.998324e-02,1.037364e+00,230929
fractime_flysecondhalf_framerighting,2.442309e-03,1.322319e+00,230929
fractime_flysecondhalf_framestop,3.807058e-01,-2.497430e+00,230929
fractime_flysecondhalf_frametouch,2.283386e-02,9.176631e-01,230929
fractime_flysecondhalf_framewalk,3.548796e-01,2.261401e+00,230929
fractime_flysecondhalf_framewingextension,3.897302e-05,-2.633679e-01,230929
fractime_flysecondhalf_framewingflick,7.794604e-05,5.377631e-01,230929
fractime_flysecondhalf_framewinggrooming,5.497794e-02,-1.716354e+00,230929
magveldiff_nose2ell_flyany_framenearfly,1.290017e+01,2.715548e+00,211287
magveldiff_nose2ell_flyany_frametouch,1.107680e+01,4.004813e+00,13957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.258087e+01,2.924881e+00,101839
magveldiff_nose2ell_flyfemale_frametouch,1.046916e+01,4.025379e+00,7025
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.026647e+01,1.912536e+00,378
magveldiff_nose2ell_flymale_framenearfly,1.323321e+01,2.387731e+00,109243
magveldiff_nose2ell_flymale_frametouch,1.163511e+01,3.419571e+00,6922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.650005e+00,1.991712e+00,479300
max_absdwing_angle_flyany_framechase,1.288460e+00,7.349000e-02,527
max_absdwing_angle_flyany_framenearfly,1.644602e+00,3.718799e+00,211287
max_absdwing_angle_flyany_frametouch,2.116847e+00,6.242050e+00,13957
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.035488e+00,-1.996615e+00,28302
max_absdwing_angle_flyfemale_frameany,1.494953e+00,1.526922e+00,232867
max_absdwing_angle_flyfemale_framenearfly,1.527201e+00,3.361518e+00,101839
max_absdwing_angle_flyfemale_frametouch,2.144055e+00,6.929116e+00,7025
max_absdwing_angle_flymale_frameany,1.787284e+00,1.768121e+00,245266
max_absdwing_angle_flymale_framechase,1.453981e+00,1.707008e-01,378
max_absdwing_angle_flymale_framenearfly,1.741292e+00,3.007683e+00,109243
max_absdwing_angle_flymale_frametouch,2.032193e+00,4.007295e+00,6922
max_absdwing_area_flyany_frameany,3.635930e+00,3.314893e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.875143e+00,6.400872e-01,28302
max_absdwing_area_flyfemale_frameany,3.322598e+00,1.106183e+00,232867
max_absdwing_area_flymale_frameany,3.922512e+00,4.288805e+00,245266
max_dwing_angle_in_flyany_frameany,1.133610e+00,2.449965e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059887e+00,2.716716e+00,232867
max_dwing_angle_in_flymale_frameany,1.199439e+00,1.581934e+00,245266
max_dwing_angle_out_flyany_frameany,1.133824e+00,2.455580e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.060408e+00,2.722050e+00,232867
max_dwing_angle_out_flymale_frameany,1.199127e+00,1.579159e+00,245266
max_wing_angle_flyany_frameany,9.246572e-02,-3.578371e-01,479321
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.059164e-02,1.294838e-01,527
max_wing_angle_flyany_framenearfly,8.593773e-02,2.158736e-01,211297
max_wing_angle_flyany_frametouch,9.289569e-02,9.242508e-01,13957
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.777532e-01,-1.809341e-01,28302
max_wing_angle_flyfemale_frameany,8.902773e-02,-7.670910e-01,232875
max_wing_angle_flyfemale_framenearfly,8.315936e-02,-2.419686e-01,101842
max_wing_angle_flyfemale_frametouch,9.517386e-02,2.200025e+00,7025
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.511944e-02,-3.626296e-02,245278
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.701458e-02,-1.497057e-01,378
max_wing_angle_flymale_framenearfly,8.773125e-02,3.747380e-01,109249
max_wing_angle_flymale_frametouch,8.800322e-02,2.870807e-01,6922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.988285e-01,2.248159e+00,479321
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.900346e-01,1.669360e+00,28302
max_wing_area_flyfemale_frameany,1.010099e+00,6.264671e-01,232875
max_wing_area_flymale_frameany,9.882297e-01,3.846547e+00,245278
mean_wing_angle_flyany_frameany,2.956453e-02,-4.722621e-01,479321
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.356639e-02,-1.229436e+00,232875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.482923e-02,1.034927e-01,245278
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.697375e-01,2.350070e+00,479321
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.276788e-01,9.665317e-01,28302
mean_wing_area_flyfemale_frameany,9.806976e-01,8.317028e-01,232875
mean_wing_area_flymale_frameany,9.598176e-01,3.792733e+00,245278
min_absdwing_angle_flyany_frameany,1.065203e+00,4.115720e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.688784e-01,3.162613e+00,232867
min_absdwing_angle_flymale_frameany,1.155819e+00,4.001941e+00,245266
min_absdwing_area_flyany_frameany,2.542459e+00,6.936635e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.341818e+00,3.547786e+00,232867
min_absdwing_area_flymale_frameany,2.731961e+00,7.986688e+00,245266
min_dwing_angle_in_flyany_frameany,-1.133824e+00,-2.455580e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.060408e+00,-2.722050e+00,232867
min_dwing_angle_in_flymale_frameany,-1.199127e+00,-1.579159e+00,245266
min_dwing_angle_out_flyany_frameany,-1.133610e+00,-2.449965e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059887e+00,-2.716716e+00,232867
min_dwing_angle_out_flymale_frameany,-1.199439e+00,-1.581934e+00,245266
min_wing_angle_flyany_frameany,-3.333667e-02,-5.493688e-01,479321
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.189495e-02,-1.604379e+00,232875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.546098e-02,3.704435e-01,245278
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.406464e-01,2.393339e+00,479321
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.653231e-01,-2.941088e-01,28302
min_wing_area_flyfemale_frameany,9.512961e-01,1.009322e+00,232875
min_wing_area_flymale_frameany,9.314056e-01,3.641572e+00,245278
nflies_close_flyany_frameany,6.013590e-01,1.715044e+00,479321
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.241626e-01,2.579609e+00,861
nflies_close_flyany_framebodyturn,6.034859e-01,2.498709e+00,5903
nflies_close_flyany_framebodyturnstart,6.150661e-01,2.490015e+00,2338
nflies_close_flyany_framecrabwalkallstart,5.846719e-01,1.463815e+00,6689
nflies_close_flyany_framecrabwalkextreme,7.972128e-01,4.115855e-01,2251
nflies_close_flyany_framecrabwalkextremestart,8.449243e-01,1.033482e+00,587
nflies_close_flyany_framejumpstart,6.761576e-01,2.755341e+00,485
nflies_close_flyany_framenearwall,6.460474e-01,1.387449e+00,440113
nflies_close_flyany_framepivotcenter,5.384474e-01,-8.139591e-01,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.262335e-01,2.474149e+00,4008
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.528714e-01,1.344136e+00,179120
nflies_close_flyany_frametouch,1.848924e+00,1.979581e+00,13957
nflies_close_flyany_framewalk,5.332544e-01,1.721732e+00,170043
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.789260e-01,1.348732e+00,28302
nflies_close_flyfemale_frameany,6.791541e-01,1.591788e+00,232875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.295257e-01,1.832703e+00,245278
nflies_close_flymale_framechase,1.486369e+00,1.087946e+00,378
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071484e+00,-1.329947e-01,479321
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485250e+00,-1.258238e+00,28302
nwingsdetected_flyfemale_frameany,1.043882e+00,-1.669904e+00,232875
nwingsdetected_flymale_frameany,1.097135e+00,7.943351e-01,245278
phi_flyany_frameany,-1.798293e-02,-2.241746e+00,479321
phisideways_flyany_framemove,4.658079e-01,1.478229e+00,300201
phisideways_flyfemale_framemove,4.639707e-01,1.255455e+00,149030
phisideways_flymale_framemove,4.664419e-01,1.277297e+00,150500
theta_mm_flyany_frameany,4.955974e-02,1.622542e+00,479321
velmag_ctr_flyany_frameany,8.420253e+00,2.526998e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.717615e+00,1.064416e+00,3315
velmag_ctr_flyany_framebodyturn,1.138483e+01,1.710136e+00,5903
velmag_ctr_flyany_framecrabwalkall,1.483480e+01,1.700086e+00,64072
velmag_ctr_flyany_framecrabwalkextreme,8.763618e+00,3.884946e+00,2251
velmag_ctr_flyany_framejump,4.797654e+01,-2.905224e-01,1331
velmag_ctr_flyany_framemove,1.298236e+01,1.238909e+00,300180
velmag_ctr_flyany_framenearfly,7.795102e+00,2.547680e+00,211287
velmag_ctr_flyany_framenearwall,8.674879e+00,1.996939e+00,440094
velmag_ctr_flyany_framenotnearfly_notnearwall,6.415567e+00,1.565473e+00,35405
velmag_ctr_flyany_framepivotcenter,2.480920e+00,6.612281e-01,256
velmag_ctr_flyany_framepivottail,1.061228e+01,1.630771e+00,15932
velmag_ctr_flyany_framerighting,1.711051e+01,1.978837e+00,898
velmag_ctr_flyany_framestop,7.487846e-01,3.187641e+00,179120
velmag_ctr_flyany_frametouch,6.482943e+00,4.018491e+00,13957
velmag_ctr_flyany_framewalk,1.676910e+01,1.129054e+00,170041
