field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.207914e+00,-5.271281e-01,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.804650e+00,-5.827100e-01,479440
du_tail_flyany_framepivottail,1.633510e-01,-7.949166e-01,12478
du_tail_flyfemale_frameany,4.406739e+00,-5.548494e-01,239412
du_tail_flymale_frameany,5.207654e+00,-5.256877e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.466719e-01,3.672009e+00,3015
duration_flyany_framebodyturn,8.749472e-02,2.232897e+00,5280
duration_flyany_framechase,9.997301e-02,-1.825405e+00,289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.591479e-01,-1.411521e+00,35449
duration_flyany_framecrabwalkextreme,1.275273e-01,2.634418e+00,1078
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.408152e+00,8.704844e-01,249649
duration_flyany_framepivotcenter,9.678288e-02,2.504014e+00,407
duration_flyany_framepivottail,1.412042e-01,8.810842e-01,12478
duration_flyany_framerighting,4.433226e-01,1.002406e-01,332
duration_flyany_framestop,1.373391e+00,3.281291e-01,229811
duration_flyany_frametouch,1.900010e-01,8.247906e-02,11346
duration_flyany_framewalk,5.977509e-01,1.284328e+00,150552
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.113259e+00,1.783649e+00,10957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426670e-01,1.550346e+00,1935
duration_flyfemale_framebodyturn,8.734517e-02,2.484962e+00,2237
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349099e-01,-1.412403e+00,15731
duration_flyfemale_framecrabwalkextreme,1.309591e-01,3.002612e+00,446
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.303273e+00,6.941890e-01,124569
duration_flyfemale_framepivotcenter,8.726190e-02,-3.987951e-02,210
duration_flyfemale_framepivottail,1.397769e-01,1.004955e+00,6341
duration_flyfemale_framerighting,4.532993e-01,-1.113944e-01,306
duration_flyfemale_framestop,1.271950e+00,2.923693e-01,114843
duration_flyfemale_frametouch,2.025541e-01,1.786504e+00,6187
duration_flyfemale_framewalk,5.676673e-01,1.164605e+00,72782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.392102e+00,2.502954e+00,5174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.506436e-01,4.670950e+00,1080
duration_flymale_framebodyturn,8.765104e-02,1.780636e+00,3043
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.833404e-01,-1.077927e+00,19718
duration_flymale_framecrabwalkextreme,1.244598e-01,1.107442e+00,630
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.520654e+00,8.650797e-01,124940
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426334e-01,6.811237e-01,6137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.474560e+00,2.566038e-01,114780
duration_flymale_frametouch,1.774890e-01,-7.922279e-01,5159
duration_flymale_framewalk,6.279017e-01,1.291143e+00,77755
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.835364e+00,4.910285e-01,5782
dv_cor_flyany_frameany,-9.543403e-03,2.465356e-01,479440
dv_cor_flyfemale_frameany,-2.271077e-02,-1.536551e-01,239412
dv_cor_flymale_frameany,3.503396e-03,4.293586e-01,239720
dv_ctr_flyany_frameany,-2.386789e-02,6.298133e-02,479440
dv_ctr_flyfemale_frameany,-5.042183e-02,-3.828681e-01,239412
dv_ctr_flymale_frameany,2.201662e-03,3.964985e-01,239720
dv_tail_flyany_frameany,-5.348566e-02,-6.840241e-01,479440
dv_tail_flyfemale_frameany,-7.474046e-02,-1.032863e+00,239412
dv_tail_flymale_frameany,-3.232697e-02,-5.973241e-02,239720
dwing_angle_diff_flyany_frameany,4.590324e-05,1.584278e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.192459e-05,-2.796763e-01,239412
dwing_angle_diff_flymale_frameany,-5.557599e-20,1.077327e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.240137e-01,1.059345e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.451482e+00,2.229360e+00,10956
dwing_angle_imbalance_flyfemale_frameany,-5.127837e-01,9.092569e-01,239412
dwing_angle_imbalance_flymale_frameany,-7.346421e-01,9.149446e-01,239720
ecc_flyany_frameany,3.655074e-01,1.927112e+00,479460
ecc_flyfemale_frameany,3.611635e-01,7.705844e-01,239422
ecc_flymale_frameany,3.698214e-01,2.624741e+00,239730
fractime_flyany_frameattemptedcopulation,1.042840e-05,-4.194554e-01,479460
fractime_flyany_framebackup,6.288324e-03,1.597861e+00,479460
fractime_flyany_framebackup_nearfly,3.937763e-03,2.039930e+00,479460
fractime_flyany_framebackup_nearwall,6.227840e-03,1.531082e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.048471e-05,4.122201e+00,479460
fractime_flyany_framebodyturn,1.101239e-02,6.209277e-01,479460
fractime_flyany_framebodyturn_nearfly,4.112960e-03,3.442223e-01,479460
fractime_flyany_framebodyturn_nearwall,1.070997e-02,6.857995e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210821e-04,-2.930976e-01,479460
fractime_flyany_framechase,6.257039e-04,-6.127573e-01,479460
fractime_flyany_framechase_notwingextension,6.257039e-04,-6.278644e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,7.393526e-02,-1.752197e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.524715e-02,-1.003307e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.357652e-02,-1.718702e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522546e-04,-4.275994e-01,479460
fractime_flyany_framecrabwalkextreme,2.248363e-03,-5.914692e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.284779e-03,-5.518873e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.235849e-03,-5.398359e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.705377e-01,479460
fractime_flyany_framejump,1.772828e-04,-2.365797e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-2.255023e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-2.429060e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.151992e+00,479460
fractime_flyany_framemove,5.206879e-01,-9.727817e-02,479460
fractime_flyany_framemove_nearfly,2.332916e-01,7.071599e-01,479460
fractime_flyany_framemove_nearwall,4.973908e-01,1.343859e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.982856e-02,-7.102013e-01,479460
fractime_flyany_framenotanybehavior,1.344825e-01,-5.480935e-01,479460
fractime_flyany_framepivotcenter,8.572144e-04,-6.757268e-02,479460
fractime_flyany_framepivotcenter_nearfly,5.547908e-04,2.002791e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.550161e-04,1.612469e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-2.025657e+00,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,-3.977018e-01,479460
fractime_flyany_framepivottail,2.602511e-02,-1.017294e+00,479460
fractime_flyany_framepivottail_nearfly,1.207817e-02,-5.367413e-01,479460
fractime_flyany_framepivottail_nearwall,2.595420e-02,-1.002496e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.177567e-01,479460
fractime_flyany_framerighting,6.966170e-04,-4.646411e-01,479460
fractime_flyany_framerighting_nearfly,2.002253e-04,-3.554620e-01,479460
fractime_flyany_framerighting_nearwall,4.567639e-04,-4.326775e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.501689e-04,-6.347384e-01,479460
fractime_flyany_framestop,4.793121e-01,9.727817e-02,479460
fractime_flyany_framestop_nearfly,2.343240e-01,2.659187e+00,479460
fractime_flyany_framestop_nearwall,4.133275e-01,1.881461e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.426230e-02,-2.320332e+00,479460
fractime_flyany_framestop_notwinggrooming,4.565949e-01,1.566894e+00,479460
fractime_flyany_frametouch,2.366412e-02,-1.052390e-01,479460
fractime_flyany_frametouch_notchase,2.360781e-02,1.051983e-01,479460
fractime_flyany_framewalk,3.140033e-01,5.916639e-01,479460
fractime_flyany_framewalk_nearfly,1.180808e-01,9.306782e-01,479460
fractime_flyany_framewalk_nearwall,2.958704e-01,6.695416e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.586994e-02,-2.089959e-02,479460
fractime_flyany_framewingextension,2.294248e-05,-6.268502e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-5.985511e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-7.431807e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.700448e+00,479460
fractime_flyany_framewingflick,3.128520e-05,-5.262371e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-3.561772e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.038448e+00,479460
fractime_flyany_framewinggrooming,2.285279e-02,-4.684511e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.349935e-03,-3.740237e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.696909e-02,-3.379212e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.395653e-03,-3.461759e+00,479460
fractime_flyfemale_firsthalf_framechase,1.127537e-03,5.449890e-01,119730
fractime_flyfemale_firsthalf_frametouch,3.470308e-02,2.458158e+00,119730
fractime_flyfemale_frameattemptedcopulation,8.353800e-06,-2.208368e-01,239412
fractime_flyfemale_framebackup,8.082302e-03,3.113632e+00,239412
fractime_flyfemale_framebodyturn,9.343725e-03,-1.399504e-01,239412
fractime_flyfemale_framechase,6.014736e-04,1.975798e-01,239412
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239412
fractime_flyfemale_framecrabwalkall,6.570682e-02,-1.320285e+00,239412
fractime_flyfemale_framecrabwalkextreme,1.862897e-03,-9.465866e-02,239412
fractime_flyfemale_framejump,1.169532e-04,-2.555812e+00,239412
fractime_flyfemale_framemove,5.203123e-01,7.069806e-02,239412
fractime_flyfemale_framenotanybehavior,1.444706e-01,-6.434318e-01,239412
fractime_flyfemale_framepivotcenter,8.771490e-04,-1.056781e+00,239412
fractime_flyfemale_framepivottail,2.648572e-02,-3.903163e-01,239412
fractime_flyfemale_framerighting,1.278131e-03,-1.712237e-01,239412
fractime_flyfemale_framestop,4.796877e-01,-7.069806e-02,239412
fractime_flyfemale_frametouch,2.584248e-02,1.830440e+00,239412
fractime_flyfemale_framewalk,3.040031e-01,6.661186e-01,239412
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,239412
fractime_flyfemale_framewingflick,1.253070e-05,-1.138779e+00,239412
fractime_flyfemale_framewinggrooming,2.161128e-02,-3.974921e+00,239412
fractime_flyfemale_secondhalf_framechase,7.519928e-05,-4.867264e-01,119682
fractime_flyfemale_secondhalf_frametouch,1.697833e-02,4.525286e-01,119682
fractime_flyfirsthalf_framebackup,6.399132e-03,1.478682e+00,239720
fractime_flyfirsthalf_framebodyturn,1.117137e-02,2.547263e-01,239720
fractime_flyfirsthalf_framechase,7.842483e-04,-5.479259e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.190389e-02,-1.099831e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.557150e-03,1.449565e-02,239720
fractime_flyfirsthalf_framejump,2.294343e-04,-2.179732e+00,239720
fractime_flyfirsthalf_framemove,5.673119e-01,6.527524e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,3.633083e-01,239720
fractime_flyfirsthalf_framepivottail,3.035625e-02,-4.369172e-01,239720
fractime_flyfirsthalf_framerighting,8.092775e-04,-2.579894e-01,239720
fractime_flyfirsthalf_framestop,4.326881e-01,-6.527524e-01,239720
fractime_flyfirsthalf_frametouch,3.062323e-02,2.520930e-01,239720
fractime_flyfirsthalf_framewalk,3.282079e-01,8.211614e-01,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-5.276522e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-5.082104e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.584682e-02,-4.438157e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119860
fractime_flymale_firsthalf_framechase,4.421825e-04,-5.938771e-01,119860
fractime_flymale_firsthalf_frametouch,2.658101e-02,-5.357766e-01,119860
fractime_flymale_frameattemptedcopulation,1.251460e-05,-4.042461e-01,239720
fractime_flymale_framebackup,4.505256e-03,-4.061832e-01,239720
fractime_flymale_framebodyturn,1.269398e-02,1.167196e+00,239720
fractime_flymale_framechase,6.507592e-04,-6.402800e-01,239720
fractime_flymale_framechase_notwingextension,6.507592e-04,-6.600533e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239720
fractime_flymale_framecrabwalkall,8.225430e-02,-1.709031e+00,239720
fractime_flymale_framecrabwalkextreme,2.628066e-03,-7.835392e-01,239720
fractime_flymale_framejump,2.377774e-04,-1.563356e+00,239720
fractime_flymale_framemove,5.211914e-01,-2.806519e-01,239720
fractime_flymale_framenotanybehavior,1.241824e-01,-4.113269e-01,239720
fractime_flymale_framepivotcenter,8.384782e-04,1.813807e+00,239720
fractime_flymale_framepivottail,2.560070e-02,-1.488927e+00,239720
fractime_flymale_framerighting,1.168029e-04,-9.212874e-01,239720
fractime_flymale_framestop,4.788086e-01,2.806519e-01,239720
fractime_flymale_frametouch,2.152094e-02,-6.813674e-01,239720
fractime_flymale_frametouch_notchase,2.145837e-02,-6.503124e-01,239720
fractime_flymale_framewalk,3.243576e-01,4.096564e-01,239720
fractime_flymale_framewingextension,4.588687e-05,-6.060328e-01,239720
fractime_flymale_framewingflick,5.005840e-05,-3.165784e-01,239720
fractime_flymale_framewinggrooming,2.411981e-02,-3.931157e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-4.719152e-01,119860
fractime_flymale_secondhalf_framechase,8.593359e-04,-6.167120e-01,119860
fractime_flymale_secondhalf_frametouch,1.646087e-02,-7.967197e-01,119860
fractime_flysecondhalf_framebackup,6.178041e-03,1.551497e+00,239720
fractime_flysecondhalf_framebodyturn,1.085433e-02,9.596540e-01,239720
fractime_flysecondhalf_framechase,4.672117e-04,-6.215137e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.597280e-02,-2.239805e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.939763e-03,-1.123384e+00,239720
fractime_flysecondhalf_framejump,1.251460e-04,-2.315633e+00,239720
fractime_flysecondhalf_framemove,4.740239e-01,-7.701294e-01,239720
fractime_flysecondhalf_framepivotcenter,8.885366e-04,-3.914198e-01,239720
fractime_flysecondhalf_framepivottail,2.169615e-02,-1.524297e+00,239720
fractime_flysecondhalf_framerighting,5.840147e-04,-6.986952e-01,239720
fractime_flysecondhalf_framestop,5.259761e-01,7.701294e-01,239720
fractime_flysecondhalf_frametouch,1.670699e-02,-5.954087e-01,239720
fractime_flysecondhalf_framewalk,2.998248e-01,3.561329e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-4.717967e-01,239720
fractime_flysecondhalf_framewinggrooming,1.985650e-02,-4.405555e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.545265e+00,-1.424708e+00,224193
magveldiff_nose2ell_flyany_frametouch,7.050953e+00,-2.214996e+00,11346
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.901197e+00,-1.536479e+00,118517
magveldiff_nose2ell_flyfemale_frametouch,6.469753e+00,-2.256535e+00,6187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.186470e+00,-1.262828e+00,105676
magveldiff_nose2ell_flymale_frametouch,7.631502e+00,-1.920774e+00,5159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.090942e+00,-3.792619e+00,479440
max_absdwing_angle_flyany_framechase,1.072814e+00,-1.749392e+00,289
max_absdwing_angle_flyany_framenearfly,1.123397e+00,-2.718138e+00,224193
max_absdwing_angle_flyany_frametouch,1.421512e+00,-1.109279e-01,11346
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.718502e+00,-4.552024e+00,10956
max_absdwing_angle_flyfemale_frameany,1.019958e+00,-3.215804e+00,239412
max_absdwing_angle_flyfemale_framenearfly,1.041350e+00,-2.422375e+00,118517
max_absdwing_angle_flyfemale_frametouch,1.309520e+00,-3.228572e-01,6187
max_absdwing_angle_flymale_frameany,1.161358e+00,-3.274309e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.205438e+00,-2.308004e+00,105676
max_absdwing_angle_flymale_frametouch,1.533449e+00,1.492761e-01,5159
max_absdwing_area_flyany_frameany,2.520760e+00,-3.422075e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.790555e+00,8.935770e-02,10956
max_absdwing_area_flyfemale_frameany,2.574530e+00,-2.806409e+00,239412
max_absdwing_area_flymale_frameany,2.466871e+00,-2.829991e+00,239720
max_dwing_angle_in_flyany_frameany,9.067440e-01,-2.881356e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.463250e-01,-2.168962e+00,239412
max_dwing_angle_in_flymale_frameany,9.669015e-01,-2.807339e+00,239720
max_dwing_angle_out_flyany_frameany,9.067899e-01,-2.879650e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.464169e-01,-2.167386e+00,239412
max_dwing_angle_out_flymale_frameany,9.669015e-01,-2.802007e+00,239720
max_wing_angle_flyany_frameany,6.106769e-02,-4.131183e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.936401e-02,-1.145951e+00,289
max_wing_angle_flyany_framenearfly,6.212460e-02,-2.961242e+00,224203
max_wing_angle_flyany_frametouch,6.827487e-02,-1.466596e+00,11346
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.298105e-01,-3.032731e+00,10957
max_wing_angle_flyfemale_frameany,6.499217e-02,-3.841112e+00,239422
max_wing_angle_flyfemale_framenearfly,6.528189e-02,-3.132035e+00,118521
max_wing_angle_flyfemale_frametouch,7.572995e-02,-1.033083e+00,6187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.715512e-02,-3.238424e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.897161e-02,-2.249088e+00,105682
max_wing_angle_flymale_frametouch,6.083150e-02,-1.406790e+00,5159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015587e+00,2.476233e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.655923e-01,7.766977e-01,10957
max_wing_area_flyfemale_frameany,1.050659e+00,1.402493e+00,239422
max_wing_area_flymale_frameany,9.804747e-01,3.322771e+00,239730
mean_wing_angle_flyany_frameany,9.120372e-03,-3.997683e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.295663e-03,-4.047288e+00,239422
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.945671e-03,-2.918070e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002830e+00,3.128935e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.265634e-01,1.132931e+00,10957
mean_wing_area_flyfemale_frameany,1.035807e+00,2.051418e+00,239422
mean_wing_area_flymale_frameany,9.698003e-01,3.854313e+00,239730
min_absdwing_angle_flyany_frameany,8.450825e-01,-2.617252e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.793846e-01,-2.017477e+00,239412
min_absdwing_angle_flymale_frameany,9.107709e-01,-2.570345e+00,239720
min_absdwing_area_flyany_frameany,1.983720e+00,-1.855340e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.957592e+00,-1.719380e+00,239412
min_absdwing_area_flymale_frameany,2.009630e+00,-1.400454e+00,239720
min_dwing_angle_in_flyany_frameany,-9.067899e-01,2.879650e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.464169e-01,2.167386e+00,239412
min_dwing_angle_in_flymale_frameany,-9.669015e-01,2.802007e+00,239720
min_dwing_angle_out_flyany_frameany,-9.067440e-01,2.881356e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.463250e-01,2.168962e+00,239412
min_dwing_angle_out_flymale_frameany,-9.669015e-01,2.807339e+00,239720
min_wing_angle_flyany_frameany,-4.282695e-02,-2.566778e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.840085e-02,-2.989035e+00,239422
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.726378e-02,-1.549027e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.900735e-01,3.692705e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.875345e-01,1.565818e+00,10957
min_wing_area_flyfemale_frameany,1.020955e+00,2.631221e+00,239422
min_wing_area_flymale_frameany,9.591260e-01,4.264069e+00,239730
nflies_close_flyany_frameany,6.178451e-01,2.095072e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.346647e-01,1.562049e+00,667
nflies_close_flyany_framebodyturn,4.764825e-01,-2.786721e-01,5280
nflies_close_flyany_framebodyturnstart,4.976363e-01,-2.747851e-02,1982
nflies_close_flyany_framecrabwalkallstart,5.498228e-01,9.449350e-01,4375
nflies_close_flyany_framecrabwalkextreme,8.253110e-01,6.742681e-01,1078
nflies_close_flyany_framecrabwalkextremestart,8.793342e-01,1.385758e+00,280
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.489914e-01,1.536441e+00,436653
nflies_close_flyany_framepivotcenter,9.905133e-01,2.197457e+00,407
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.355227e-01,9.073275e-01,2912
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.168083e-01,2.717387e+00,229811
nflies_close_flyany_frametouch,1.769330e+00,1.368149e+00,11346
nflies_close_flyany_framewalk,4.880712e-01,7.121983e-01,150552
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.537821e-01,9.698284e-01,10957
nflies_close_flyfemale_frameany,7.547134e-01,2.933840e+00,239422
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.819464e-01,9.598926e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019870e+00,-3.918617e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459827e+00,-1.488094e+00,10957
nwingsdetected_flyfemale_frameany,1.013800e+00,-4.070887e+00,239422
nwingsdetected_flymale_frameany,1.025971e+00,-2.806323e+00,239730
phi_flyany_frameany,1.194978e-01,1.090385e+01,479460
phisideways_flyany_framemove,4.040244e-01,-2.692275e+00,249649
phisideways_flyfemale_framemove,4.199511e-01,-2.481472e+00,124579
phisideways_flymale_framemove,3.879850e-01,-2.327845e+00,124950
theta_mm_flyany_frameany,1.476279e-01,5.020225e+00,479460
velmag_ctr_flyany_frameany,5.967581e+00,-9.108818e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.322028e+00,-1.755328e+00,3015
velmag_ctr_flyany_framebodyturn,9.159993e+00,-2.029942e+00,5280
velmag_ctr_flyany_framecrabwalkall,1.162029e+01,-2.118161e+00,35449
velmag_ctr_flyany_framecrabwalkextreme,5.943087e+00,-4.429396e+00,1078
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.092107e+01,-1.161934e+00,249629
velmag_ctr_flyany_framenearfly,5.061882e+00,-1.600747e+00,224193
velmag_ctr_flyany_framenearwall,6.022284e+00,-1.602899e+00,436638
velmag_ctr_flyany_framenotnearfly_notnearwall,6.889767e+00,2.164612e+00,30725
velmag_ctr_flyany_framepivotcenter,2.090793e+00,-6.551650e-01,407
velmag_ctr_flyany_framepivottail,8.470746e+00,-1.851806e+00,12478
velmag_ctr_flyany_framerighting,1.742812e+01,2.464079e+00,332
velmag_ctr_flyany_framestop,5.564029e-01,-2.539212e+00,229811
velmag_ctr_flyany_frametouch,4.259920e+00,-2.284973e+00,11346
velmag_ctr_flyany_framewalk,1.417504e+01,-1.653672e+00,150552
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.661611e-01,-1.976592e+00,10956
