field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.717477e-01,1.784518e+00,8204
du_ctr_flyfemale_frameany,4.269481e+00,-3.283790e+00,237284
du_ctr_flymale_frameany,3.490251e+00,-4.638240e+00,241253
du_ctr_flymale_framechase,8.892344e+00,-4.569750e+00,210
du_tail_flyany_frameany,3.874122e+00,-4.330596e+00,479440
du_tail_flyany_framepivottail,-4.516863e-01,-4.195117e+00,7149
du_tail_flyfemale_frameany,4.269410e+00,-3.282998e+00,237284
du_tail_flymale_frameany,3.492902e+00,-4.635032e+00,241253
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376665e-01,1.142437e+00,2420
duration_flyany_framebodyturn,8.030366e-02,-2.261969e+00,1797
duration_flyany_framechase,8.753568e-02,-2.026114e+00,317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.502916e-01,-3.240085e+00,34632
duration_flyany_framecrabwalkextreme,1.082328e-01,-3.196569e+00,897
duration_flyany_framejump,9.293094e-02,1.700627e+00,250
duration_flyany_framemove,1.030671e+00,-3.397962e+00,260179
duration_flyany_framepivotcenter,8.373600e-02,-3.095194e-01,244
duration_flyany_framepivottail,1.226592e-01,-1.927135e+00,7149
duration_flyany_framerighting,5.843670e-01,4.388912e+00,224
duration_flyany_framestop,8.555516e-01,-5.173106e-01,219281
duration_flyany_frametouch,2.046385e-01,1.784805e+00,14558
duration_flyany_framewalk,4.776524e-01,-2.956043e+00,123519
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.383364e+00,-6.459445e+00,8204
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405119e-01,1.004608e+00,1182
duration_flyfemale_framebodyturn,8.259428e-02,-4.306905e-01,1011
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.266981e-01,-3.064139e+00,14014
duration_flyfemale_framecrabwalkextreme,1.089532e-01,-2.024643e+00,210
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.201453e+00,-1.956419e+00,132838
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235486e-01,-1.137760e+00,3728
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.362206e-01,-2.207306e-01,104446
duration_flyfemale_frametouch,1.978419e-01,2.698772e+00,6843
duration_flyfemale_framewalk,5.068300e-01,-1.743363e+00,69352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746240e+00,-2.711731e+00,3849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354096e-01,1.044594e+00,1232
duration_flymale_framebodyturn,7.803002e-02,-3.560624e+00,784
duration_flymale_framechase,1.057190e-01,-2.313252e+00,210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.734411e-01,-2.623815e+00,20618
duration_flymale_framecrabwalkextreme,1.083834e-01,-2.696045e+00,685
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.645698e-01,-3.726109e+00,127030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219475e-01,-2.544125e+00,3419
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.737799e-01,-4.989599e-01,114223
duration_flymale_frametouch,2.107629e-01,9.202883e-01,7656
duration_flymale_framewalk,4.479129e-01,-3.718388e+00,54072
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.036749e+00,-7.994845e+00,4250
dv_cor_flyany_frameany,5.181591e-02,1.503837e+00,479440
dv_cor_flyfemale_frameany,-2.589252e-02,-1.121599e-01,237284
dv_cor_flymale_frameany,1.286331e-01,1.984980e+00,241253
dv_ctr_flyany_frameany,6.992929e-02,1.537499e+00,479440
dv_ctr_flyfemale_frameany,-4.009253e-02,-1.879329e-01,237284
dv_ctr_flymale_frameany,1.785074e-01,2.141367e+00,241253
dv_tail_flyany_frameany,3.981857e-02,1.484131e+00,479440
dv_tail_flyfemale_frameany,-7.137045e-03,1.017076e-01,237284
dv_tail_flymale_frameany,8.769589e-02,2.010349e+00,241253
dwing_angle_diff_flyany_frameany,-1.127796e-04,-1.749372e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.951090e-04,-1.270311e+00,237284
dwing_angle_diff_flymale_frameany,-8.314980e-05,5.457993e-01,241253
dwing_angle_imbalance_flyany_frameany,-7.601000e-01,-1.272336e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.080982e+00,-1.894698e+01,8204
dwing_angle_imbalance_flyfemale_frameany,-6.297150e-01,-1.100917e+00,237284
dwing_angle_imbalance_flymale_frameany,-8.863652e-01,-1.121076e+00,241253
ecc_flyany_frameany,3.475067e-01,-2.419962e+00,479460
ecc_flyfemale_frameany,3.504329e-01,-1.038775e+00,237294
ecc_flymale_frameany,3.445705e-01,-3.209853e+00,241263
fractime_flyany_frameattemptedcopulation,2.919952e-05,-8.679083e-01,479460
fractime_flyany_framebackup,5.047345e-03,3.910402e-01,479460
fractime_flyany_framebackup_nearfly,3.107663e-03,3.829032e-01,479460
fractime_flyany_framebackup_nearwall,4.978517e-03,3.137019e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.048471e-05,4.083108e+00,479460
fractime_flyany_framebodyturn,3.747966e-03,-4.844948e+00,479460
fractime_flyany_framebodyturn_nearfly,1.255579e-03,-4.938445e+00,479460
fractime_flyany_framebodyturn_nearwall,3.612397e-03,-4.784876e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126267e-04,-1.918969e+00,479460
fractime_flyany_framechase,6.778459e-04,-1.128879e+00,479460
fractime_flyany_framechase_notwingextension,6.778459e-04,-1.140584e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479460
fractime_flyany_framecrabwalkall,7.223126e-02,-3.157741e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.913277e-02,-1.102620e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.201644e-02,-3.079001e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.385559e-05,-7.106987e-01,479460
fractime_flyany_framecrabwalkextreme,1.870855e-03,-2.125935e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.226380e-03,-1.652186e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.841655e-03,-2.082586e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.615178e-01,479460
fractime_flyany_framejump,5.422767e-04,-2.441770e+00,479460
fractime_flyany_framejump_nearfly,1.480833e-04,-2.349656e+00,479460
fractime_flyany_framejump_nearwall,2.961665e-04,-1.970400e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-04,-2.707707e+00,479460
fractime_flyany_framemove,5.426501e-01,-1.319705e+00,479460
fractime_flyany_framemove_nearfly,2.491219e-01,4.402093e-01,479460
fractime_flyany_framemove_nearwall,5.190464e-01,-8.071171e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.078171e-02,-1.745277e+00,479460
fractime_flyany_framenotanybehavior,2.062612e-01,2.212504e+00,479460
fractime_flyany_framepivotcenter,5.214199e-04,3.476191e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,1.107648e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.713636e-04,1.874312e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.309697e+00,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,4.518863e-01,479460
fractime_flyany_framepivottail,1.491052e-02,-3.800446e+00,479460
fractime_flyany_framepivottail_nearfly,7.145539e-03,-3.284141e+00,479460
fractime_flyany_framepivottail_nearwall,1.486673e-02,-3.774439e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-8.886364e-01,479460
fractime_flyany_framerighting,4.797063e-04,-1.171917e+00,479460
fractime_flyany_framerighting_nearfly,8.759855e-05,-1.260940e+00,479460
fractime_flyany_framerighting_nearwall,2.794811e-04,-1.185808e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.689401e-04,-8.919312e-01,479460
fractime_flyany_framestop,4.573499e-01,1.319705e+00,479460
fractime_flyany_framestop_nearfly,2.145205e-01,4.000729e+00,479460
fractime_flyany_framestop_nearwall,4.223314e-01,4.462316e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.175030e-02,-3.161243e+00,479460
fractime_flyany_framestop_notwinggrooming,4.404413e-01,2.984288e+00,479460
fractime_flyany_frametouch,3.036333e-02,2.786544e-01,479460
fractime_flyany_frametouch_notchase,3.015267e-02,7.950890e-01,479460
fractime_flyany_framewalk,2.576211e-01,-3.421720e+00,479460
fractime_flyany_framewalk_nearfly,9.853585e-02,-1.662519e+00,479460
fractime_flyany_framewalk_nearwall,2.390564e-01,-3.361875e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.678972e-02,-9.638721e-01,479460
fractime_flyany_framewingextension,3.545656e-05,-1.015393e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-9.800555e-01,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.066057e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.168890e+00,479460
fractime_flyany_framewingflick,8.342719e-05,-1.694396e+00,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-1.285049e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.661489e+00,479460
fractime_flyany_framewinggrooming,1.711092e-02,-5.124493e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.768990e-03,-2.749117e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.210320e-02,-2.567750e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.765778e-03,-4.562576e+00,479460
fractime_flyfemale_firsthalf_framechase,7.013986e-04,-4.403434e-01,118335
fractime_flyfemale_firsthalf_frametouch,3.285588e-02,1.690824e+00,118335
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,237284
fractime_flyfemale_framebackup,4.981373e-03,1.721787e-01,237284
fractime_flyfemale_framebodyturn,4.260717e-03,-4.178718e+00,237284
fractime_flyfemale_framechase,4.762226e-04,-4.601667e-01,237284
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,237284
fractime_flyfemale_framecrabwalkall,5.906003e-02,-3.208553e+00,237284
fractime_flyfemale_framecrabwalkextreme,8.850154e-04,-3.089566e+00,237284
fractime_flyfemale_framejump,5.267949e-04,-2.264370e+00,237284
fractime_flyfemale_framemove,5.598270e-01,-7.244162e-01,237284
fractime_flyfemale_framenotanybehavior,1.998449e-01,1.201082e+00,237284
fractime_flyfemale_framepivotcenter,5.731528e-04,1.402305e-02,237284
fractime_flyfemale_framepivottail,1.571113e-02,-2.686586e+00,237284
fractime_flyfemale_framerighting,7.248698e-04,-8.964415e-01,237284
fractime_flyfemale_framestop,4.401730e-01,7.244162e-01,237284
fractime_flyfemale_frametouch,2.883886e-02,2.220038e+00,237284
fractime_flyfemale_framewalk,2.922742e-01,-1.834172e+00,237284
fractime_flyfemale_framewingextension,1.685744e-05,-5.083821e-01,237284
fractime_flyfemale_framewingflick,4.635795e-05,-2.221992e+00,237284
fractime_flyfemale_framewinggrooming,1.622107e-02,-4.440568e+00,237284
fractime_flyfemale_secondhalf_framechase,2.522089e-04,-4.464248e-01,118949
fractime_flyfemale_secondhalf_frametouch,2.484258e-02,2.725554e+00,118949
fractime_flyfirsthalf_framebackup,4.446855e-03,-5.452232e-01,239720
fractime_flyfirsthalf_framebodyturn,4.905723e-03,-4.429934e+00,239720
fractime_flyfirsthalf_framechase,1.080427e-03,-1.016657e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.527115e-02,-2.717546e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.664442e-03,-2.350605e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-04,-2.714513e+00,239720
fractime_flyfirsthalf_framemove,5.698315e-01,-1.047567e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-1.541309e-01,239720
fractime_flyfirsthalf_framepivottail,1.732855e-02,-3.570877e+00,239720
fractime_flyfirsthalf_framerighting,7.300184e-04,-8.467222e-01,239720
fractime_flyfirsthalf_framestop,4.301685e-01,1.047567e+00,239720
fractime_flyfirsthalf_frametouch,3.566244e-02,2.503802e-01,239720
fractime_flyfirsthalf_framewalk,2.872852e-01,-2.760145e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-9.023202e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-1.610270e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.666528e-02,-5.007291e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,120781
fractime_flymale_firsthalf_framechase,1.457183e-03,-1.020182e+00,120781
fractime_flymale_firsthalf_frametouch,3.859051e-02,-2.757037e-01,120781
fractime_flymale_frameattemptedcopulation,5.803037e-05,-8.413081e-01,241253
fractime_flymale_framebackup,5.131542e-03,5.601048e-01,241253
fractime_flymale_framebodyturn,3.249701e-03,-4.588197e+00,241253
fractime_flymale_framechase,8.787455e-04,-1.142289e+00,241253
fractime_flymale_framechase_notwingextension,8.787455e-04,-1.149944e+00,241253
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,241253
fractime_flymale_framecrabwalkall,8.546215e-02,-2.535078e+00,241253
fractime_flymale_framecrabwalkextreme,2.847633e-03,-1.301220e+00,241253
fractime_flymale_framejump,5.595785e-04,-2.126760e+00,241253
fractime_flymale_framemove,5.265427e-01,-1.802386e+00,241253
fractime_flymale_framenotanybehavior,2.125694e-01,3.221578e+00,241253
fractime_flymale_framepivotcenter,4.725330e-04,9.372809e-01,241253
fractime_flymale_framepivottail,1.417184e-02,-4.268687e+00,241253
fractime_flymale_framerighting,2.404115e-04,-1.457493e+00,241253
fractime_flymale_framestop,4.734573e-01,1.802386e+00,241253
fractime_flymale_frametouch,3.173432e-02,-3.927400e-01,241253
fractime_flymale_frametouch_notchase,3.139857e-02,-1.982135e-02,241253
fractime_flymale_framewalk,2.241299e-01,-4.321193e+00,241253
fractime_flymale_framewingextension,5.388534e-05,-1.021613e+00,241253
fractime_flymale_framewingflick,1.202058e-04,-1.410120e+00,241253
fractime_flymale_framewinggrooming,1.761636e-02,-4.229698e+00,241253
fractime_flymale_secondhalf_frameattemptedcopulation,1.162096e-04,-8.919704e-01,120472
fractime_flymale_secondhalf_framechase,2.988246e-04,-1.153038e+00,120472
fractime_flymale_secondhalf_frametouch,2.486055e-02,-5.004956e-01,120472
fractime_flysecondhalf_framebackup,5.648256e-03,1.288728e+00,239720
fractime_flysecondhalf_framebodyturn,2.590522e-03,-5.046355e+00,239720
fractime_flysecondhalf_framechase,2.753212e-04,-1.131500e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.919740e-02,-3.342479e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.077424e-03,-1.793101e+00,239720
fractime_flysecondhalf_framejump,6.674454e-04,-1.900333e+00,239720
fractime_flysecondhalf_framemove,5.154305e-01,-1.491950e+00,239720
fractime_flysecondhalf_framepivotcenter,6.716169e-04,6.995011e-01,239720
fractime_flysecondhalf_framepivottail,1.249374e-02,-3.712904e+00,239720
fractime_flysecondhalf_framerighting,2.294343e-04,-1.509474e+00,239720
fractime_flysecondhalf_framestop,4.845695e-01,1.491950e+00,239720
fractime_flysecondhalf_frametouch,2.506674e-02,2.948598e-01,239720
fractime_flysecondhalf_framewalk,2.279785e-01,-3.834796e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-9.940007e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,-1.549432e+00,239720
fractime_flysecondhalf_framewinggrooming,1.755798e-02,-4.656650e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.182264e+00,-4.776883e+00,222285
magveldiff_nose2ell_flyany_frametouch,5.527662e+00,-5.897986e+00,14558
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.343187e+00,-4.284457e+00,107925
magveldiff_nose2ell_flyfemale_frametouch,5.298697e+00,-5.521124e+00,6843
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.036524e+00,-4.488451e+00,210
magveldiff_nose2ell_flymale_framenearfly,7.026699e+00,-5.021929e+00,113966
magveldiff_nose2ell_flymale_frametouch,5.760241e+00,-5.516805e+00,7656
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.349900e+00,-1.999133e+00,479440
max_absdwing_angle_flyany_framechase,1.200506e+00,-7.654272e-01,317
max_absdwing_angle_flyany_framenearfly,1.349596e+00,-6.835439e-01,222285
max_absdwing_angle_flyany_frametouch,1.437549e+00,-3.582990e-01,14558
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.211776e+00,8.747951e+00,8204
max_absdwing_angle_flyfemale_frameany,1.198628e+00,-2.222922e+00,237284
max_absdwing_angle_flyfemale_framenearfly,1.212913e+00,-1.009359e+00,107925
max_absdwing_angle_flyfemale_frametouch,1.338619e+00,-1.894147e-01,6843
max_absdwing_angle_flymale_frameany,1.494999e+00,-1.315791e+00,241253
max_absdwing_angle_flymale_framechase,1.104953e+00,-2.125126e+00,210
max_absdwing_angle_flymale_framenearfly,1.478549e+00,-2.817495e-01,113966
max_absdwing_angle_flymale_frametouch,1.543756e+00,-3.099830e-01,7656
max_absdwing_area_flyany_frameany,2.449661e+00,-4.648079e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.898711e+00,2.960137e+00,8204
max_absdwing_area_flyfemale_frameany,2.319957e+00,-4.610237e+00,237284
max_absdwing_area_flymale_frameany,2.573402e+00,-3.048738e+00,241253
max_dwing_angle_in_flyany_frameany,1.047566e+00,-6.968514e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.416468e-01,-9.891031e-01,237284
max_dwing_angle_in_flymale_frameany,1.150210e+00,-3.141783e-01,241253
max_dwing_angle_out_flyany_frameany,1.047453e+00,-6.988114e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.414517e-01,-9.944397e-01,237284
max_dwing_angle_out_flymale_frameany,1.150126e+00,-3.116786e-01,241253
max_wing_angle_flyany_frameany,6.523013e-02,-4.177153e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.329231e-02,-2.112421e+00,317
max_wing_angle_flyany_framenearfly,6.661433e-02,-2.673821e+00,222298
max_wing_angle_flyany_frametouch,7.096032e-02,-1.921815e+00,14558
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.534581e-01,-8.114664e+00,8204
max_wing_angle_flyfemale_frameany,6.222068e-02,-4.626352e+00,237294
max_wing_angle_flyfemale_framenearfly,6.405899e-02,-3.397814e+00,107929
max_wing_angle_flyfemale_frametouch,6.821711e-02,-2.528154e+00,6843
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.806353e-02,-2.785850e+00,241263
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.973754e-02,-2.040136e+00,210
max_wing_angle_flymale_framenearfly,6.895577e-02,-1.711342e+00,113975
max_wing_angle_flymale_frametouch,7.377232e-02,-1.444212e+00,7656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.965238e-01,-3.618120e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.285604e-01,-4.636689e+00,8204
max_wing_area_flyfemale_frameany,8.510430e-01,-2.778598e+00,237294
max_wing_area_flymale_frameany,7.430344e-01,-3.997886e+00,241263
mean_wing_angle_flyany_frameany,8.853052e-03,-4.163696e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.605673e-03,-4.106396e+00,237294
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.991575e-03,-3.137729e+00,241263
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.879677e-01,-2.802847e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.908690e-01,-4.903047e-01,8204
mean_wing_area_flyfemale_frameany,8.430168e-01,-1.962664e+00,237294
mean_wing_area_flymale_frameany,7.340223e-01,-3.333225e+00,241263
min_absdwing_angle_flyany_frameany,8.979745e-01,-1.955300e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.955345e-01,-2.069926e+00,237284
min_absdwing_angle_flymale_frameany,9.982330e-01,-1.414346e+00,241253
min_absdwing_area_flyany_frameany,1.954104e+00,-3.459445e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.881417e+00,-3.475805e+00,237284
min_absdwing_area_flymale_frameany,2.024877e+00,-2.350272e+00,241253
min_dwing_angle_in_flyany_frameany,-1.047453e+00,6.988114e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.414517e-01,9.944397e-01,237284
min_dwing_angle_in_flymale_frameany,-1.150126e+00,3.116786e-01,241253
min_dwing_angle_out_flyany_frameany,-1.047566e+00,6.968514e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.416468e-01,9.891031e-01,237284
min_dwing_angle_out_flymale_frameany,-1.150210e+00,3.141783e-01,241253
min_wing_angle_flyany_frameany,-4.752403e-02,-2.910800e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.700934e-02,-1.762334e+00,237294
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.808038e-02,-3.119477e+00,241263
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.794116e-01,-1.937297e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.531775e-01,6.285095e+00,8204
min_wing_area_flyfemale_frameany,8.349907e-01,-1.090718e+00,237294
min_wing_area_flymale_frameany,7.250101e-01,-2.607082e+00,241263
nflies_close_flyany_frameany,6.489363e-01,3.275603e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.904244e-01,1.309842e+00,565
nflies_close_flyany_framebodyturn,4.383428e-01,-1.290551e+00,1797
nflies_close_flyany_framebodyturnstart,4.348848e-01,-1.554548e+00,737
nflies_close_flyany_framecrabwalkallstart,6.143992e-01,1.823035e+00,4495
nflies_close_flyany_framecrabwalkextreme,9.521564e-01,1.711243e+00,897
nflies_close_flyany_framecrabwalkextremestart,8.733177e-01,7.460553e-01,272
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.836495e-01,2.644375e+00,451353
nflies_close_flyany_framepivotcenter,9.252933e-01,2.022648e+00,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.721768e-01,1.060273e+00,1914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.605068e-01,4.621291e+00,219281
nflies_close_flyany_frametouch,1.732974e+00,1.565019e+00,14558
nflies_close_flyany_framewalk,5.143415e-01,1.649647e+00,123519
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.981731e-01,3.647858e+00,8204
nflies_close_flyfemale_frameany,7.032163e-01,3.005038e+00,237294
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.954083e-01,3.377385e+00,241263
nflies_close_flymale_framechase,1.363474e+00,5.603822e-01,210
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012508e+00,-4.181017e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396104e+00,-3.415745e+00,8204
nwingsdetected_flyfemale_frameany,1.008841e+00,-3.835898e+00,237294
nwingsdetected_flymale_frameany,1.015904e+00,-3.337184e+00,241263
phi_flyany_frameany,3.535853e-02,3.230162e+00,479460
phisideways_flyany_framemove,4.251636e-01,5.031979e-01,260179
phisideways_flyfemale_framemove,4.013544e-01,-1.210077e+00,132848
phisideways_flymale_framemove,4.486487e-01,1.460837e+00,127040
theta_mm_flyany_frameany,1.078269e-01,4.170197e+00,479460
velmag_ctr_flyany_frameany,4.988371e+00,-4.554564e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.743840e+00,-4.711340e+00,2420
velmag_ctr_flyany_framebodyturn,7.900517e+00,-4.540047e+00,1797
velmag_ctr_flyany_framecrabwalkall,8.739492e+00,-6.429334e+00,34632
velmag_ctr_flyany_framecrabwalkextreme,5.223224e+00,-7.256596e+00,897
velmag_ctr_flyany_framejump,5.038994e+01,5.806644e-01,250
velmag_ctr_flyany_framemove,8.602599e+00,-5.461647e+00,260159
velmag_ctr_flyany_framenearfly,4.269473e+00,-5.029858e+00,222285
velmag_ctr_flyany_framenearwall,4.916871e+00,-5.559057e+00,451335
velmag_ctr_flyany_framenotnearfly_notnearwall,8.376946e+00,2.861997e+00,25186
velmag_ctr_flyany_framepivotcenter,2.181377e+00,-1.979096e+00,244
velmag_ctr_flyany_framepivottail,6.760639e+00,-4.449301e+00,7149
velmag_ctr_flyany_framerighting,1.537342e+01,-1.245950e+00,224
velmag_ctr_flyany_framestop,6.690466e-01,-1.030919e+00,219281
velmag_ctr_flyany_frametouch,3.685657e+00,-5.629830e+00,14558
