field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222973e-01,-3.162625e+00,512
duration_flyany_framebodyturn,8.278790e-02,-1.233777e+00,1061
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.451883e-01,-8.542101e+00,9621
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.164675e-01,-6.066825e+00,111916
duration_flyany_framepivotcenter,1.181045e-01,8.811696e+00,9365
duration_flyany_framepivottail,1.348140e-01,-6.548046e-01,2014
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.722395e+00,2.761914e+00,367544
duration_flyany_frametouch,2.640736e-01,5.299613e+00,10080
duration_flyany_framewalk,4.804556e-01,-1.421052e+00,36940
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.493721e-01,-9.747043e+00,3243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.161045e-01,-4.567801e+00,288
duration_flyfemale_framebodyturn,8.645921e-02,1.897409e+00,488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.408625e-01,-9.187402e+00,5130
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.390641e-01,-6.170232e+00,53323
duration_flyfemale_framepivotcenter,1.257051e-01,9.960173e+00,6639
duration_flyfemale_framepivottail,1.339425e-01,-2.855074e-01,1069
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.809047e+00,4.838329e+00,190334
duration_flyfemale_frametouch,2.609414e-01,6.321127e+00,5109
duration_flyfemale_framewalk,3.945283e-01,-2.913394e+00,12227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.563018e-01,-7.113745e+00,720
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282475e-01,-9.079657e-01,224
duration_flymale_framebodyturn,7.870805e-02,-4.045238e+00,573
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.495402e-01,-6.374366e+00,4490
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.947196e-01,-4.687652e+00,58532
duration_flymale_framepivotcenter,1.107956e-01,2.767276e+00,2726
duration_flymale_framepivottail,1.358157e-01,-9.402080e-01,945
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.658576e+00,1.386125e+00,177209
duration_flymale_frametouch,2.712667e-01,3.760035e+00,4971
duration_flymale_framewalk,5.622738e-01,-2.814260e-03,24713
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.670801e-01,-8.234158e+00,2523
dv_cor_flyany_frameany,-2.806901e-04,3.755508e-01,479440
dv_cor_flyfemale_frameany,-1.370483e-02,-1.516913e-01,243698
dv_cor_flymale_frameany,1.359809e-02,5.926995e-01,235741
dv_ctr_flyany_frameany,-1.963741e-03,3.435634e-01,479440
dv_ctr_flyfemale_frameany,-3.218054e-02,-3.160540e-01,243698
dv_ctr_flymale_frameany,2.927192e-02,7.129398e-01,235741
dv_tail_flyany_frameany,3.253704e-03,8.023822e-01,479440
dv_tail_flyfemale_frameany,-3.676150e-02,-3.589687e-01,243698
dv_tail_flymale_frameany,4.461403e-02,1.448018e+00,235741
dwing_angle_diff_flyany_frameany,-1.467773e-06,7.176755e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.078968e-04,-8.197759e-01,243698
dwing_angle_diff_flymale_frameany,8.632606e-05,1.145202e+00,235741
dwing_angle_imbalance_flyany_frameany,-4.978863e-01,3.353673e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.851726e+00,-1.662573e+01,3243
dwing_angle_imbalance_flyfemale_frameany,-4.051829e-01,2.791853e+00,243698
dwing_angle_imbalance_flymale_frameany,-5.937027e-01,2.993628e+00,235741
ecc_flyany_frameany,3.607099e-01,9.155358e-01,479460
ecc_flyfemale_frameany,3.686965e-01,3.958294e+00,243709
ecc_flymale_frameany,3.524541e-01,-1.642625e+00,235750
fractime_flyany_frameattemptedcopulation,1.459976e-05,-2.357653e-01,479460
fractime_flyany_framebackup,1.088725e-03,-5.646886e+00,479460
fractime_flyany_framebackup_nearfly,7.362449e-04,-4.216346e+00,479460
fractime_flyany_framebackup_nearwall,1.053268e-03,-5.690858e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.632323e+00,479460
fractime_flyany_framebodyturn,2.221249e-03,-5.922311e+00,479460
fractime_flyany_framebodyturn_nearfly,1.086639e-03,-4.778345e+00,479460
fractime_flyany_framebodyturn_nearwall,1.897969e-03,-6.122072e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-9.147433e-01,479460
fractime_flyany_framechase,4.797063e-05,-3.769094e-01,479460
fractime_flyany_framechase_notwingextension,4.797063e-05,-3.980219e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,2.006632e-02,-6.210783e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.371960e-02,-3.342472e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.641430e-02,-6.391279e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.082468e-03,2.535330e+00,479460
fractime_flyany_framecrabwalkextreme,1.668544e-04,-4.025534e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.091311e-05,-3.547771e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.147124e-04,-4.101682e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,6.231338e-01,479460
fractime_flyany_framejump,4.797063e-05,-2.619444e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.463170e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-2.663580e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.432633e+00,479460
fractime_flyany_framemove,2.334209e-01,-6.526751e+00,479460
fractime_flyany_framemove_nearfly,1.367309e-01,-2.718797e+00,479460
fractime_flyany_framemove_nearwall,1.814187e-01,-7.446877e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.712093e-02,7.904829e-01,479460
fractime_flyany_framenotanybehavior,1.162808e-01,-1.146652e+00,479460
fractime_flyany_framepivotcenter,1.953239e-02,1.042518e+02,479460
fractime_flyany_framepivotcenter_nearfly,1.657073e-02,2.037614e+02,479460
fractime_flyany_framepivotcenter_nearwall,1.666667e-02,1.521692e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.067868e-03,9.831314e+00,479460
fractime_flyany_framepivotcenter_stop,5.278855e-03,1.064775e+02,479460
fractime_flyany_framepivottail,4.200559e-03,-7.880896e+00,479460
fractime_flyany_framepivottail_nearfly,2.060652e-03,-6.583984e+00,479460
fractime_flyany_framepivottail_nearwall,4.102532e-03,-7.881907e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-5.512907e-02,479460
fractime_flyany_framerighting,1.856255e-04,-6.112492e-01,479460
fractime_flyany_framerighting_nearfly,1.626830e-04,-2.030501e-01,479460
fractime_flyany_framerighting_nearwall,1.564260e-04,-4.271275e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,479460
fractime_flyany_framestop,7.665791e-01,6.526751e+00,479460
fractime_flyany_framestop_nearfly,5.356255e-01,1.665033e+01,479460
fractime_flyany_framestop_nearwall,5.886685e-01,6.562202e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.805448e-02,-1.279417e+00,479460
fractime_flyany_framestop_notwinggrooming,7.598569e-01,8.719062e+00,479460
fractime_flyany_frametouch,2.103199e-02,-1.514985e-01,479460
fractime_flyany_frametouch_notchase,2.101114e-02,-6.203992e-02,479460
fractime_flyany_framewalk,7.704501e-02,-7.407819e+00,479460
fractime_flyany_framewalk_nearfly,2.189129e-02,-5.638396e+00,479460
fractime_flyany_framewalk_nearwall,4.765570e-02,-8.493988e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.579569e-02,1.117782e+00,479460
fractime_flyany_framewingextension,2.085680e-04,-2.623962e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-2.259242e-01,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-2.871801e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479460
fractime_flyany_framewingflick,3.441372e-04,3.950523e+00,479460
fractime_flyany_framewingflick_nearfly,3.441372e-04,4.542054e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.424290e+00,479460
fractime_flyany_framewinggrooming,6.763859e-03,-5.900635e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.466233e-03,-5.376216e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.780378e-03,-4.843765e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.939682e-03,-3.957437e+00,479460
fractime_flyfemale_firsthalf_framechase,6.572893e-05,-5.325884e-01,121712
fractime_flyfemale_firsthalf_frametouch,3.213323e-02,2.047665e+00,121712
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,243698
fractime_flyfemale_framebackup,1.202308e-03,-4.792639e+00,243698
fractime_flyfemale_framebodyturn,2.010685e-03,-5.320810e+00,243698
fractime_flyfemale_framechase,5.744815e-05,-4.809295e-01,243698
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,243698
fractime_flyfemale_framecrabwalkall,2.105064e-02,-5.346608e+00,243698
fractime_flyfemale_framecrabwalkextreme,1.723445e-04,-3.509682e+00,243698
fractime_flyfemale_framejump,2.462064e-05,-2.712819e+00,243698
fractime_flyfemale_framemove,2.189759e-01,-5.957381e+00,243698
fractime_flyfemale_framenotanybehavior,1.230170e-01,-1.229351e+00,243698
fractime_flyfemale_framepivotcenter,2.724273e-02,1.029519e+02,243698
fractime_flyfemale_framepivottail,4.386577e-03,-6.390554e+00,243698
fractime_flyfemale_framerighting,2.215857e-04,-5.370663e-01,243698
fractime_flyfemale_framestop,7.810241e-01,5.957381e+00,243698
fractime_flyfemale_frametouch,2.096858e-02,5.462336e-01,243698
fractime_flyfemale_framewalk,5.017275e-02,-7.327281e+00,243698
fractime_flyfemale_framewingextension,3.857233e-04,9.227485e-01,243698
fractime_flyfemale_framewingflick,6.647572e-04,1.881454e+01,243698
fractime_flyfemale_framewinggrooming,2.954476e-03,-4.904615e+00,243698
fractime_flyfemale_secondhalf_framechase,4.919081e-05,-3.357378e-01,121974
fractime_flyfemale_secondhalf_frametouch,9.829964e-03,-2.024594e+00,121974
fractime_flyfirsthalf_framebackup,1.226431e-03,-5.379326e+00,239720
fractime_flyfirsthalf_framebodyturn,2.582179e-03,-6.061659e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-05,-3.730166e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.992742e-02,-6.253185e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.168029e-04,-4.090175e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-2.348679e+00,239720
fractime_flyfirsthalf_framemove,2.502586e-01,-6.674402e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.795428e-02,1.078673e+02,239720
fractime_flyfirsthalf_framepivottail,5.310362e-03,-7.952303e+00,239720
fractime_flyfirsthalf_framerighting,2.294343e-04,-4.062472e-01,239720
fractime_flyfirsthalf_framestop,7.497414e-01,6.674402e+00,239720
fractime_flyfirsthalf_frametouch,2.533372e-02,-1.050944e-01,239720
fractime_flyfirsthalf_framewalk,8.418989e-02,-7.734102e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-2.523383e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-04,3.870542e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.145837e-03,-5.758744e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.237001e-05,-2.099685e-01,118008
fractime_flymale_firsthalf_framechase,1.694800e-05,-3.533498e-01,118008
fractime_flymale_firsthalf_frametouch,1.832079e-02,-8.187118e-01,118008
fractime_flymale_frameattemptedcopulation,2.969360e-05,-2.220086e-01,235741
fractime_flymale_framebackup,9.714051e-04,-5.398957e+00,235741
fractime_flymale_framebodyturn,2.439118e-03,-5.419842e+00,235741
fractime_flymale_framechase,3.817749e-05,-3.624681e-01,235741
fractime_flymale_framechase_notwingextension,3.817749e-05,-3.799656e-01,235741
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,235741
fractime_flymale_framecrabwalkall,1.904633e-02,-5.640747e+00,235741
fractime_flymale_framecrabwalkextreme,1.611939e-04,-3.757696e+00,235741
fractime_flymale_framejump,7.211304e-05,-1.892533e+00,235741
fractime_flymale_framemove,2.482894e-01,-6.339455e+00,235741
fractime_flymale_framenotanybehavior,1.092470e-01,-9.682912e-01,235741
fractime_flymale_framepivotcenter,1.156354e-02,8.293167e+01,235741
fractime_flymale_framepivottail,4.008637e-03,-8.009739e+00,235741
fractime_flymale_framerighting,1.484680e-04,-6.291119e-01,235741
fractime_flymale_framestop,7.517106e-01,6.339455e+00,235741
fractime_flymale_frametouch,2.109943e-02,-3.345583e-01,235741
fractime_flymale_frametouch_notchase,2.108246e-02,-3.036004e-01,235741
fractime_flymale_framewalk,1.048311e-01,-6.153449e+00,235741
fractime_flymale_framewingextension,2.545166e-05,-3.279899e-01,235741
fractime_flymale_framewingflick,1.272583e-05,-4.248296e-01,235741
fractime_flymale_framewinggrooming,1.070242e-02,-5.071341e+00,235741
fractime_flymale_secondhalf_frameattemptedcopulation,1.698759e-05,-2.100197e-01,117733
fractime_flymale_secondhalf_framechase,5.945657e-05,-3.249099e-01,117733
fractime_flymale_secondhalf_frametouch,2.388455e-02,4.233639e-01,117733
fractime_flysecondhalf_framebackup,9.511096e-04,-5.324606e+00,239720
fractime_flysecondhalf_framebodyturn,1.860504e-03,-5.536786e+00,239720
fractime_flysecondhalf_framechase,5.422993e-05,-3.313313e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.020274e-02,-5.713897e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.169197e-04,-3.734222e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-2.632583e+00,239720
fractime_flysecondhalf_framemove,2.165193e-01,-6.049917e+00,239720
fractime_flysecondhalf_framepivotcenter,2.111213e-02,9.484530e+01,239720
fractime_flysecondhalf_framepivottail,3.091106e-03,-7.155041e+00,239720
fractime_flysecondhalf_framerighting,1.418321e-04,-8.333837e-01,239720
fractime_flysecondhalf_framestop,7.834807e-01,6.049917e+00,239720
fractime_flysecondhalf_frametouch,1.673202e-02,-1.922383e-01,239720
fractime_flysecondhalf_framewalk,6.990656e-02,-6.729105e+00,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-2.338194e-01,239720
fractime_flysecondhalf_framewingflick,2.711497e-04,3.479596e+00,239720
fractime_flysecondhalf_framewinggrooming,6.382446e-03,-5.369054e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.936038e+00,-7.320521e+00,322351
magveldiff_nose2ell_flyany_frametouch,3.221066e+00,-7.747936e+00,10080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.857107e+00,-6.883728e+00,183575
magveldiff_nose2ell_flyfemale_frametouch,3.674793e+00,-6.131023e+00,5109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.058488e+00,-7.351880e+00,138775
magveldiff_nose2ell_flymale_frametouch,2.814794e+00,-8.151872e+00,4971
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.047616e+00,-4.067362e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.046759e+00,-3.302185e+00,322351
max_absdwing_angle_flyany_frametouch,1.635904e+00,1.994884e+00,10080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.176737e+00,9.003149e+00,3243
max_absdwing_angle_flyfemale_frameany,8.231719e-01,-4.845459e+00,243698
max_absdwing_angle_flyfemale_framenearfly,8.434951e-01,-4.235886e+00,183575
max_absdwing_angle_flyfemale_frametouch,1.341820e+00,2.060035e-02,5109
max_absdwing_angle_flymale_frameany,1.279620e+00,-2.271641e+00,235741
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.227798e+00,-1.918505e+00,138775
max_absdwing_angle_flymale_frametouch,1.925095e+00,3.245601e+00,4971
max_absdwing_area_flyany_frameany,2.013714e+00,-5.837654e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.758275e+00,4.250449e+00,3243
max_absdwing_area_flyfemale_frameany,1.865083e+00,-5.605809e+00,243698
max_absdwing_area_flymale_frameany,2.167334e+00,-3.967578e+00,235741
max_dwing_angle_in_flyany_frameany,7.968585e-01,-5.122289e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.492377e-01,-6.088982e+00,243698
max_dwing_angle_in_flymale_frameany,9.494674e-01,-3.012727e+00,235741
max_dwing_angle_out_flyany_frameany,7.968570e-01,-5.121591e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.491298e-01,-6.084742e+00,243698
max_dwing_angle_out_flymale_frameany,9.495537e-01,-3.007054e+00,235741
max_wing_angle_flyany_frameany,5.786756e-02,-4.566816e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.633167e-02,-3.610997e+00,322368
max_wing_angle_flyany_frametouch,7.878650e-02,-3.371166e-01,10080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.962044e-01,-6.049310e+00,3243
max_wing_angle_flyfemale_frameany,4.930196e-02,-5.769108e+00,243709
max_wing_angle_flyfemale_framenearfly,5.029828e-02,-5.159862e+00,183585
max_wing_angle_flyfemale_frametouch,7.339260e-02,-1.253278e+00,5109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.672052e-02,-2.505303e+00,235750
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.071939e-02,-2.090728e+00,138782
max_wing_angle_flymale_frametouch,8.486743e-02,6.202459e-02,4971
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986971e-01,-8.236208e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.936845e-01,-1.831235e+00,3243
max_wing_area_flyfemale_frameany,1.014782e+00,7.624315e-01,243709
max_wing_area_flymale_frameany,7.786956e-01,-2.844824e+00,235750
mean_wing_angle_flyany_frameany,9.011552e-03,-4.163744e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.984866e-03,-4.160535e+00,243709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.007190e-02,-3.076565e+00,235750
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.913661e-01,-3.465478e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.910442e-01,-7.707808e-01,3243
mean_wing_area_flyfemale_frameany,1.009782e+00,1.618034e+00,243709
mean_wing_area_flymale_frameany,7.689551e-01,-2.247931e+00,235750
min_absdwing_angle_flyany_frameany,7.255230e-01,-5.845127e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.348929e-01,-5.530819e+00,243698
min_absdwing_angle_flymale_frameany,8.192131e-01,-4.680671e+00,235741
min_absdwing_area_flyany_frameany,1.640602e+00,-6.341154e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.612281e+00,-5.420579e+00,243698
min_absdwing_area_flymale_frameany,1.669855e+00,-5.212751e+00,235741
min_dwing_angle_in_flyany_frameany,-7.968570e-01,5.121591e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.491298e-01,6.084742e+00,243698
min_dwing_angle_in_flymale_frameany,-9.495537e-01,3.007054e+00,235741
min_dwing_angle_out_flyany_frameany,-7.968585e-01,5.122289e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.492377e-01,6.088982e+00,243698
min_dwing_angle_out_flymale_frameany,-9.494674e-01,3.012727e+00,235741
min_wing_angle_flyany_frameany,-3.984446e-02,-2.174236e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.333223e-02,9.913559e-02,243709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.657671e-02,-3.531021e+00,235750
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.840350e-01,7.385834e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.884039e-01,1.044010e+00,3243
min_wing_area_flyfemale_frameany,1.004783e+00,2.416695e+00,243709
min_wing_area_flymale_frameany,7.592146e-01,-1.615371e+00,235750
nflies_close_flyany_frameany,1.766360e+00,2.284634e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.368395e+00,1.898930e+01,1061
nflies_close_flyany_framebodyturnstart,1.437947e+00,1.991458e+01,420
nflies_close_flyany_framecrabwalkallstart,1.758796e+00,2.192785e+01,2044
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.892767e+00,2.364338e+01,369226
nflies_close_flyany_framepivotcenter,2.112739e+00,9.622345e+00,9365
nflies_close_flyany_framepivotcenterstart,2.066808e+00,9.479781e+00,2410
nflies_close_flyany_framepivottailstart,1.207249e+00,1.076557e+01,507
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.824860e+00,2.410349e+01,367544
nflies_close_flyany_frametouch,3.412079e+00,1.862938e+01,10083
nflies_close_flyany_framewalk,9.646322e-01,1.059682e+01,36940
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.126948e+00,1.709166e+01,3243
nflies_close_flyfemale_frameany,2.170539e+00,2.580028e+01,243709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.348534e+00,1.755654e+01,235750
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024223e+00,-3.827135e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457967e+00,-2.787678e+00,3243
nwingsdetected_flyfemale_frameany,1.023270e+00,-3.510815e+00,243709
nwingsdetected_flymale_frameany,1.025209e+00,-3.038681e+00,235750
phi_flyany_frameany,2.135300e-01,1.997444e+01,479460
phisideways_flyany_framemove,4.899056e-01,3.271668e+00,111916
phisideways_flyfemale_framemove,5.372657e-01,7.096540e+00,53333
phisideways_flymale_framemove,4.431856e-01,2.986891e-01,58541
theta_mm_flyany_frameany,4.269747e-02,1.329708e+00,479460
velmag_ctr_flyany_frameany,1.752079e+00,-6.446307e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.898252e+00,-2.572397e+00,512
velmag_ctr_flyany_framebodyturn,6.341055e+00,-6.555878e+00,1061
velmag_ctr_flyany_framecrabwalkall,3.866350e+00,-1.103126e+01,9620
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.497460e+00,-7.319665e+00,111896
velmag_ctr_flyany_framenearfly,1.196472e+00,-6.795236e+00,322351
velmag_ctr_flyany_framenearwall,1.736364e+00,-7.062589e+00,369209
velmag_ctr_flyany_framenotnearfly_notnearwall,3.518003e+00,-1.190781e+00,55222
velmag_ctr_flyany_framepivotcenter,1.206894e+00,-3.251179e+00,9365
velmag_ctr_flyany_framepivottail,8.058781e+00,-2.346787e+00,2014
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.956682e-01,-4.002065e+00,367544
velmag_ctr_flyany_frametouch,2.249869e+00,-7.647982e+00,10080
velmag_ctr_flyany_framewalk,1.021399e+01,-5.741701e+00,36940
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.446236e-01,-5.746867e+00,3243
velmag_ctr_flyfemale_frameany,1.456287e+00,-6.034968e+00,243698
velmag_ctr_flymale_frameany,2.057852e+00,-5.969953e+00,235741
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.298350e+00,-6.208380e+00,479440
velmag_flyfemale_frameany,9.988723e-01,-5.868732e+00,243698
velmag_flymale_frameany,1.607940e+00,-5.693843e+00,235741
velmag_nose_flyany_frameany,2.124670e+00,-6.411535e+00,479440
velmag_nose_flyfemale_frameany,1.868044e+00,-5.946604e+00,243698
