field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.078065e+01,1.049405e+00,6.960000e-02,9.304000e-01,2,8,3054130
dcenter_flyany_framepivotcenter,1.023789e+01,5.386108e-01,2.818000e-01,7.182000e-01,2,8,3273
dcenter_flyany_framepivotcenterstart,1.025742e+01,8.347869e-02,5.278000e-01,4.722000e-01,1,2,473
dcenter_flyany_framepivottailstart,1.023355e+01,-6.220653e-01,8.187000e-01,1.813000e-01,2,8,25368
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.213967e+01,1.814938e+00,5.300000e-03,9.947000e-01,2,8,1822065
dcenter_flyany_frametouch,2.989242e+00,1.604252e+00,6.500000e-03,9.935000e-01,2,8,65427
dcenter_flyany_framewalk,1.191843e+01,-7.535184e-01,8.638000e-01,1.362000e-01,2,8,1295820
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.405676e+01,1.247805e+00,3.750000e-02,9.625000e-01,2,8,350424
dcenter_flyfemale_frameany,1.144111e+01,9.436805e-01,9.310000e-02,9.069000e-01,2,8,1891744
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.196563e+01,1.486428e+00,2.120000e-02,9.788000e-01,2,8,1911785
dcenter_flymale_framewingextension,5.792123e+00,1.151363e-01,3.332000e-01,6.668000e-01,1,4,2074
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.089336e-01,1.429985e+00,2.910000e-02,9.709000e-01,2,8,1989049
ddcenter_flyany_framenearfly,5.171437e-01,2.097201e+00,1.300000e-03,9.987000e-01,2,8,1221468
ddcenter_flyfemale_framenearfly,4.782428e-01,1.963379e+00,2.500000e-03,9.975000e-01,2,8,629984
ddcenter_flymale_framenearfly,5.564949e-01,2.129536e+00,1.200000e-03,9.988000e-01,2,8,589488
ddell2nose_flyany_framenearfly,1.472352e+00,2.559052e+00,0.000000e+00,1.000000e+00,2,8,1221468
ddell2nose_flyfemale_framenearfly,1.398327e+00,2.406194e+00,1.000000e-04,9.999000e-01,2,8,629984
ddell2nose_flymale_framenearfly,1.551250e+00,2.646281e+00,0.000000e+00,1.000000e+00,2,8,589488
ddist2wall_flyany_framenearwall,1.533550e-02,8.125930e-02,4.484000e-01,5.516000e-01,2,8,3054002
ddist2wall_flyfemale_framenearwall,1.499102e-02,-1.709751e-01,5.813000e-01,4.187000e-01,2,8,1546998
ddist2wall_flymale_framenearwall,1.555366e-02,2.873976e-01,3.141000e-01,6.859000e-01,2,8,1500916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.457496e+00,2.422711e+00,1.000000e-04,9.999000e-01,2,8,1221468
ddnose2ell_flyfemale_framenearfly,1.371330e+00,2.152351e+00,2.000000e-04,9.998000e-01,2,8,629984
ddnose2ell_flymale_framechase,-1.686989e+00,-1.046839e+00,9.379000e-01,6.210000e-02,2,8,9183
ddnose2ell_flymale_framenearfly,1.545230e+00,2.504065e+00,1.000000e-04,9.999000e-01,2,8,589488
decc_flyany_frameany,7.706509e-06,5.464985e-01,1.968000e-01,8.032000e-01,2,8,3811114
decc_flyfemale_frameany,9.461940e-06,-8.127879e-02,5.148000e-01,4.852000e-01,2,8,1891667
decc_flymale_frameany,5.762351e-06,2.304665e-01,3.682000e-01,6.318000e-01,2,8,1911703
dell2nose_flyany_frameany,1.077483e+01,1.285233e+00,4.210000e-02,9.579000e-01,2,8,3811275
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.047567e+01,9.585593e-01,9.050000e-02,9.095000e-01,2,8,1891744
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.108052e+01,1.385532e+00,3.050000e-02,9.695000e-01,2,8,1911785
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.163179e+01,-1.119291e-01,5.404000e-01,4.596000e-01,2,8,3811275
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.129507e+00,-9.366517e-01,9.192000e-01,8.080000e-02,2,8,4799
dist2wall_flyany_framebodyturnstart,7.028757e+00,-3.099731e-01,6.787000e-01,3.213000e-01,2,8,17486
dist2wall_flyany_framecrabwalkall,6.474755e+00,-5.328128e-01,7.924000e-01,2.076000e-01,2,8,278338
dist2wall_flyany_framecrabwalkextreme,7.054170e+00,-9.572331e-01,9.315000e-01,6.850000e-02,2,8,5856
dist2wall_flyany_framejump,1.773815e+01,2.001652e-01,3.724000e-01,6.276000e-01,2,8,6477
dist2wall_flyany_framejumpstart,1.584734e+01,-4.542216e-01,7.415000e-01,2.585000e-01,2,7,2051
dist2wall_flyany_framemove,8.198179e+00,-9.736413e-01,9.378000e-01,6.220000e-02,2,8,1989210
dist2wall_flyany_framepivotcenterstart,1.543475e+01,-3.419248e-01,6.519000e-01,3.481000e-01,1,2,473
dist2wall_flyany_framepivottailstart,5.647088e+00,-1.244427e+00,9.641000e-01,3.590000e-02,2,8,25368
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.520766e+01,1.468365e-01,4.047000e-01,5.953000e-01,2,8,1822065
dist2wall_flyany_frametouch,7.866442e+00,-1.220122e+00,9.723000e-01,2.770000e-02,2,8,65427
dist2wall_flyany_framewalk,7.941271e+00,-8.868697e-01,9.295000e-01,7.050000e-02,2,8,1295820
dist2wall_flyany_framewinggrooming,2.065563e+01,9.216916e-01,9.600000e-02,9.040000e-01,2,8,350424
dist2wall_flyfemale_frameany,1.146983e+01,-7.096831e-01,8.456000e-01,1.544000e-01,2,8,1891744
dist2wall_flymale_frameany,1.182716e+01,5.309342e-01,2.117000e-01,7.883000e-01,2,8,1911785
dmax_wing_angle_flyany_frameany,8.229184e-03,3.166500e-01,2.341000e-01,7.659000e-01,2,8,3811114
dmax_wing_angle_flyany_framewingextension,-8.002343e-01,-1.384432e+00,9.272000e-01,7.280000e-02,1,4,2145
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.342871e-03,6.329645e-01,1.483000e-01,8.517000e-01,2,8,1891667
dmax_wing_angle_flymale_frameany,7.891828e-03,-4.499227e-02,4.962000e-01,5.038000e-01,2,8,1911703
dmax_wing_area_flyany_frameany,-3.289570e-01,-7.602590e-01,8.807000e-01,1.193000e-01,2,8,3811114
dmax_wing_area_flyany_framewingextension,-5.098816e-01,3.494573e-01,3.179000e-01,6.821000e-01,1,4,2145
dmax_wing_area_flyfemale_frameany,-2.999810e-01,1.670922e-01,4.133000e-01,5.867000e-01,2,8,1891667
dmax_wing_area_flymale_frameany,-3.558302e-01,-1.331744e+00,9.808000e-01,1.920000e-02,2,8,1911703
dmin_wing_angle_flyany_frameany,-8.297327e-03,-3.225114e-01,7.693000e-01,2.307000e-01,2,8,3811114
dmin_wing_angle_flyany_framewingextension,-6.837783e-01,-3.637460e-02,5.449000e-01,4.551000e-01,1,4,2145
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.080058e-03,-6.270785e-01,8.466000e-01,1.534000e-01,2,8,1891667
dmin_wing_angle_flymale_frameany,-8.332597e-03,3.555044e-02,5.172000e-01,4.828000e-01,2,8,1911703
dmin_wing_area_flyany_frameany,3.289484e-01,7.577538e-01,1.202000e-01,8.798000e-01,2,8,3811114
dmin_wing_area_flyany_framewingextension,9.593124e-01,1.019517e+00,1.063000e-01,8.937000e-01,1,4,2145
dmin_wing_area_flyfemale_frameany,3.002272e-01,-1.748519e-01,5.911000e-01,4.089000e-01,2,8,1891667
dmin_wing_area_flymale_frameany,3.555145e-01,1.333748e+00,1.900000e-02,9.810000e-01,2,8,1911703
dnose2ell_angle_30tomin30_flyany_frameany,1.136389e+01,1.368481e+00,3.370000e-02,9.663000e-01,2,8,3811275
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109979e+01,9.159449e-01,1.005000e-01,8.995000e-01,2,8,1891744
dnose2ell_angle_30tomin30_flymale_frameany,1.163533e+01,1.531776e+00,1.760000e-02,9.824000e-01,2,8,1911785
dnose2ell_angle_min20to20_flyany_frameany,4.083464e+01,-1.162430e+00,9.592000e-01,4.080000e-02,2,8,3811275
dnose2ell_angle_min20to20_flyfemale_frameany,3.931490e+01,-1.088845e+00,9.497000e-01,5.030000e-02,2,8,1891744
dnose2ell_angle_min20to20_flymale_frameany,4.229083e+01,-8.157196e-01,8.819000e-01,1.181000e-01,2,8,1911785
dnose2ell_angle_min30to30_flyany_frameany,3.301407e+01,-9.862611e-01,9.291000e-01,7.090000e-02,2,8,3811275
dnose2ell_angle_min30to30_flyfemale_frameany,3.177334e+01,-1.042295e+00,9.407000e-01,5.930000e-02,2,8,1891744
dnose2ell_angle_min30to30_flymale_frameany,3.421035e+01,-6.106529e-01,8.061000e-01,1.939000e-01,2,8,1911785
dnose2ell_flyany_frameany,1.077510e+01,1.274928e+00,4.410000e-02,9.559000e-01,2,8,3811275
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.402284e+00,1.869417e-02,4.758000e-01,5.242000e-01,2,8,4799
dnose2ell_flyany_framebodyturn,9.938962e+00,-1.848209e+00,9.976000e-01,2.400000e-03,2,8,45994
dnose2ell_flyany_framebodyturnstart,9.864258e+00,-1.826404e+00,9.979000e-01,2.100000e-03,2,8,17486
dnose2ell_flyany_framecrabwalkallstart,1.051349e+01,-3.389803e-01,6.865000e-01,3.135000e-01,2,8,35304
dnose2ell_flyany_framecrabwalkextreme,6.973052e+00,-8.768809e-01,8.996000e-01,1.004000e-01,2,8,5856
dnose2ell_flyany_framecrabwalkextremestart,7.266175e+00,-4.388950e-01,7.080000e-01,2.920000e-01,2,5,1179
dnose2ell_flyany_framejumpstart,1.108594e+01,2.809721e-01,3.511000e-01,6.489000e-01,2,7,2091
dnose2ell_flyany_framenearwall,9.821382e+00,9.414602e-01,8.980000e-02,9.102000e-01,2,8,3054130
dnose2ell_flyany_framepivotcenter,9.415207e+00,5.250520e-01,2.895000e-01,7.105000e-01,2,8,3273
dnose2ell_flyany_framepivotcenterstart,9.421351e+00,8.363555e-02,4.816000e-01,5.184000e-01,1,2,473
dnose2ell_flyany_framepivottailstart,9.340392e+00,-7.361938e-01,8.621000e-01,1.379000e-01,2,8,25368
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.124393e+01,1.814609e+00,5.900000e-03,9.941000e-01,2,8,1822065
dnose2ell_flyany_frametouch,1.111990e+00,4.163484e-01,2.823000e-01,7.177000e-01,2,8,65427
dnose2ell_flyany_framewalk,1.097984e+01,-8.772640e-01,8.989000e-01,1.011000e-01,2,8,1295820
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.317855e+01,1.248196e+00,3.770000e-02,9.623000e-01,2,8,350424
dnose2ell_flyfemale_frameany,1.049891e+01,8.097065e-01,1.290000e-01,8.710000e-01,2,8,1891744
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.105773e+01,1.462239e+00,2.240000e-02,9.776000e-01,2,8,1911785
dnose2ell_flymale_framechase,2.098086e+00,9.903480e-01,7.630000e-02,9.237000e-01,2,8,9183
dnose2ell_flymale_framewingextension,3.909697e+00,1.487508e-01,3.276000e-01,6.724000e-01,1,4,2074
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.169068e+01,1.333945e+00,3.630000e-02,9.637000e-01,2,8,3811275
dnose2tail_flyany_framemove,1.122292e+01,3.995616e-02,4.660000e-01,5.340000e-01,2,8,1989210
dnose2tail_flyfemale_frameany,1.140239e+01,8.226925e-01,1.263000e-01,8.737000e-01,2,8,1891744
dnose2tail_flymale_frameany,1.198524e+01,1.523729e+00,1.750000e-02,9.825000e-01,2,8,1911785
dnwingsdetected_flyany_frameany,-8.739227e-05,-9.030717e-01,9.037000e-01,9.630000e-02,2,8,3811114
dnwingsdetected_flyfemale_frameany,2.131524e-04,-1.659447e-01,5.312000e-01,4.688000e-01,2,8,1891667
dnwingsdetected_flymale_frameany,-3.278245e-04,1.670639e-02,5.542000e-01,4.458000e-01,2,8,1911703
dphi_flyany_framemove,-2.584775e-02,-7.254219e-01,8.686000e-01,1.314000e-01,2,8,1989049
dphi_flyfemale_framemove,-2.439875e-03,-1.921568e-01,6.188000e-01,3.812000e-01,2,8,999757
dphi_flymale_framemove,-4.816366e-02,-8.806954e-01,9.141000e-01,8.590000e-02,2,8,987483
dtheta_flyany_frameany,-3.809146e-03,-2.671968e-01,6.464000e-01,3.536000e-01,2,8,3811114
dtheta_flyfemale_frameany,-3.972419e-03,-3.328877e-01,6.965000e-01,3.035000e-01,2,8,1891667
dtheta_flymale_frameany,-3.643192e-03,-7.820448e-02,5.374000e-01,4.626000e-01,2,8,1911703
du_cor_flyany_frameany,5.853079e+00,9.371044e-01,8.830000e-02,9.117000e-01,2,8,3811114
du_cor_flyfemale_frameany,5.555529e+00,1.070931e+00,6.370000e-02,9.363000e-01,2,8,1891667
du_cor_flymale_frameany,6.168630e+00,7.024888e-01,1.496000e-01,8.504000e-01,2,8,1911703
du_ctr_flyany_frameany,6.224096e+00,9.634681e-01,8.260000e-02,9.174000e-01,2,8,3811114
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.877454e+00,-2.149893e+00,9.972000e-01,2.800000e-03,2,8,19236
du_ctr_flyany_framebodyturn,6.011914e+00,2.216189e+00,3.000000e-04,9.997000e-01,2,8,45994
du_ctr_flyany_framecrabwalkall,1.215050e+01,1.446716e+00,1.730000e-02,9.827000e-01,2,8,278332
du_ctr_flyany_framecrabwalkextreme,9.728917e-01,-6.925210e-01,8.430000e-01,1.570000e-01,2,8,5856
du_ctr_flyany_framejump,3.787178e+01,1.795868e+00,4.600000e-03,9.954000e-01,2,8,6477
du_ctr_flyany_framemove,1.173387e+01,1.808109e+00,2.500000e-03,9.975000e-01,2,8,1989049
du_ctr_flyany_framenearfly,6.328869e+00,1.954778e+00,2.500000e-03,9.975000e-01,2,8,1221468
du_ctr_flyany_framenearwall,7.176226e+00,1.288180e+00,3.400000e-02,9.660000e-01,2,8,3054002
du_ctr_flyany_framenotnearfly_notnearwall,3.049732e+00,-7.025967e-01,8.477000e-01,1.523000e-01,2,8,688602
du_ctr_flyany_framepivotcenter,3.074604e-01,2.822332e-01,1.369000e-01,8.631000e-01,2,8,3273
du_ctr_flyany_framerighting,3.503957e+00,-1.222031e+00,9.478000e-01,5.220000e-02,2,6,3391
du_ctr_flyany_framestop,1.054395e-01,1.233599e+00,4.320000e-02,9.568000e-01,2,8,1822065
du_ctr_flyany_frametouch,2.655947e+00,2.619272e+00,1.000000e-04,9.999000e-01,2,8,65427
du_ctr_flyany_framewalk,1.625260e+01,9.596893e-01,8.740000e-02,9.126000e-01,2,8,1295810
du_ctr_flyany_framewingextension,5.018405e+00,1.794283e+00,4.560000e-02,9.544000e-01,1,4,2145
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.073879e-01,-3.730871e-02,5.195000e-01,4.805000e-01,2,8,350416
du_ctr_flyfemale_frameany,5.928337e+00,1.087857e+00,6.050000e-02,9.395000e-01,2,8,1891667
du_ctr_flymale_frameany,6.538366e+00,7.285415e-01,1.406000e-01,8.594000e-01,2,8,1911703
du_ctr_flymale_framechase,1.687833e+01,1.821335e+00,6.800000e-03,9.932000e-01,2,8,9183
du_tail_flyany_frameany,6.222741e+00,9.633678e-01,8.270000e-02,9.173000e-01,2,8,3811114
du_tail_flyany_framepivottail,5.760800e-01,7.545048e-01,1.457000e-01,8.543000e-01,2,8,108197
du_tail_flyfemale_frameany,5.925812e+00,1.086476e+00,6.060000e-02,9.394000e-01,2,8,1891667
du_tail_flymale_frameany,6.538087e+00,7.295630e-01,1.402000e-01,8.598000e-01,2,8,1911703
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.299446e-01,-6.325079e-01,8.261000e-01,1.739000e-01,2,8,19236
duration_flyany_framebodyturn,8.641152e-02,1.797561e+00,6.200000e-03,9.938000e-01,2,8,45994
duration_flyany_framechase,2.066279e-01,-5.624926e-01,8.001000e-01,1.999000e-01,2,8,10020
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.532871e-01,-1.778168e+00,9.965000e-01,3.500000e-03,2,8,278338
duration_flyany_framecrabwalkextreme,1.132944e-01,-1.360611e+00,9.727000e-01,2.730000e-02,2,8,5856
duration_flyany_framejump,9.395579e-02,1.936865e+00,3.000000e-04,9.997000e-01,2,8,6477
duration_flyany_framemove,1.307873e+00,-3.727054e-01,6.849000e-01,3.151000e-01,2,8,1989210
duration_flyany_framepivotcenter,8.750523e-02,1.407047e-01,4.294000e-01,5.706000e-01,2,8,3273
duration_flyany_framepivottail,1.403838e-01,9.271603e-01,8.990000e-02,9.101000e-01,2,8,108197
duration_flyany_framerighting,4.160276e-01,-2.256611e-01,5.988000e-01,4.012000e-01,2,6,3391
duration_flyany_framestop,1.207509e+00,-2.331116e-01,7.255000e-01,2.745000e-01,2,8,1822065
duration_flyany_frametouch,1.557621e-01,-2.163022e+00,1.000000e+00,0.000000e+00,2,8,65427
duration_flyany_framewalk,6.306310e-01,1.687573e+00,7.000000e-03,9.930000e-01,2,8,1295820
duration_flyany_framewingextension,3.344679e-01,1.450767e-02,5.328000e-01,4.672000e-01,1,4,2145
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.916322e+00,-6.687117e-01,8.336000e-01,1.664000e-01,2,8,350424
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.339006e-01,-1.895390e-01,5.958000e-01,4.042000e-01,2,8,10510
duration_flyfemale_framebodyturn,8.658069e-02,2.289450e+00,1.300000e-03,9.987000e-01,2,8,22233
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.437162e-01,-5.571228e-01,7.751000e-01,2.249000e-01,2,8,138566
duration_flyfemale_framecrabwalkextreme,1.204273e-01,8.539625e-01,1.178000e-01,8.822000e-01,2,7,3233
duration_flyfemale_framejump,9.607394e-02,2.253255e+00,0.000000e+00,1.000000e+00,2,8,3745
duration_flyfemale_framemove,1.342885e+00,4.253949e-01,2.445000e-01,7.555000e-01,2,8,999757
duration_flyfemale_framepivotcenter,8.675997e-02,-1.704449e-01,7.539000e-01,2.461000e-01,1,4,1347
duration_flyfemale_framepivottail,1.402039e-01,1.261822e+00,3.860000e-02,9.614000e-01,2,8,54858
duration_flyfemale_framerighting,4.753830e-01,7.877674e-01,1.257000e-01,8.743000e-01,2,5,2096
duration_flyfemale_framestop,1.202919e+00,1.429029e-01,2.782000e-01,7.218000e-01,2,8,891903
duration_flyfemale_frametouch,1.506174e-01,-1.882629e+00,9.998000e-01,2.000000e-04,2,8,27735
duration_flyfemale_framewalk,6.300030e-01,2.259980e+00,2.700000e-03,9.973000e-01,2,8,650328
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.104471e+00,-5.306087e-02,5.221000e-01,4.779000e-01,2,8,166042
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.263060e-01,-8.480309e-01,8.953000e-01,1.047000e-01,2,8,8718
duration_flymale_framebodyturn,8.627052e-02,1.193227e+00,4.040000e-02,9.596000e-01,2,8,23751
duration_flymale_framechase,2.619122e-01,-5.418784e-01,8.197000e-01,1.803000e-01,2,8,9183
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.623761e-01,-1.975948e+00,9.990000e-01,1.000000e-03,2,8,139688
duration_flymale_framecrabwalkextreme,1.088638e-01,-2.305143e+00,9.997000e-01,3.000000e-04,2,7,2261
duration_flymale_framejump,9.136710e-02,8.853442e-01,8.280000e-02,9.172000e-01,2,7,2497
duration_flymale_framemove,1.276685e+00,-8.664070e-01,9.064000e-01,9.360000e-02,2,8,987483
duration_flymale_framepivotcenter,8.861455e-02,-5.609757e-01,7.436000e-01,2.564000e-01,1,2,508
duration_flymale_framepivottail,1.405823e-01,5.082418e-01,2.361000e-01,7.639000e-01,2,8,53314
duration_flymale_framerighting,4.345333e-01,4.628757e-01,2.738000e-01,7.262000e-01,1,2,504
duration_flymale_framestop,1.209807e+00,-3.011751e-01,9.172000e-01,8.280000e-02,2,8,924220
duration_flymale_frametouch,1.588779e-01,-1.845659e+00,9.999000e-01,1.000000e-04,2,8,37536
duration_flymale_framewalk,6.300854e-01,1.027031e+00,5.850000e-02,9.415000e-01,2,8,645065
duration_flymale_framewingextension,2.888780e-01,-9.622209e-01,9.147000e-01,8.530000e-02,1,4,2074
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.663342e+00,-1.130076e+00,9.574000e-01,4.260000e-02,2,8,180993
dv_cor_flyany_frameany,-4.641485e-02,-4.133343e-01,7.294000e-01,2.706000e-01,2,8,3811114
dv_cor_flyfemale_frameany,-7.077829e-02,-1.058320e+00,9.410000e-01,5.900000e-02,2,8,1891667
dv_cor_flymale_frameany,-2.112406e-02,3.183775e-01,3.182000e-01,6.818000e-01,2,8,1911703
dv_ctr_flyany_frameany,-6.270907e-02,-4.734666e-01,7.544000e-01,2.456000e-01,2,8,3811114
dv_ctr_flyfemale_frameany,-1.013086e-01,-1.131312e+00,9.508000e-01,4.920000e-02,2,8,1891667
dv_ctr_flymale_frameany,-2.274611e-02,3.449085e-01,3.016000e-01,6.984000e-01,2,8,1911703
dv_tail_flyany_frameany,-4.671168e-02,-5.730272e-01,8.158000e-01,1.842000e-01,2,8,3811114
dv_tail_flyfemale_frameany,-5.630479e-02,-8.609728e-01,9.107000e-01,8.930000e-02,2,8,1891667
dv_tail_flymale_frameany,-3.536040e-02,-2.732934e-02,5.059000e-01,4.941000e-01,2,8,1911703
dwing_angle_diff_flyany_frameany,-6.814276e-05,-7.098470e-01,8.541000e-01,1.459000e-01,2,8,3811114
dwing_angle_diff_flyany_framewingextension,-1.484013e+00,-8.913140e-01,8.746000e-01,1.254000e-01,1,4,2145
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.628130e-04,1.685002e-01,3.187000e-01,6.813000e-01,2,8,1891667
dwing_angle_diff_flymale_frameany,-4.407688e-04,-3.952482e-01,7.771000e-01,2.229000e-01,2,8,1911703
dwing_angle_imbalance_flyany_frameany,-7.400833e-01,-6.761807e-01,8.165000e-01,1.835000e-01,2,8,3811114
dwing_angle_imbalance_flyany_framewingextension,-1.929612e+00,-9.732564e-01,8.830000e-01,1.170000e-01,1,4,2145
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.717558e+00,-9.332081e-01,9.145000e-01,8.550000e-02,2,8,350416
dwing_angle_imbalance_flyfemale_frameany,-5.760788e-01,3.095417e-01,3.082000e-01,6.918000e-01,2,8,1891667
dwing_angle_imbalance_flymale_frameany,-9.010450e-01,-1.285763e+00,9.609000e-01,3.910000e-02,2,8,1911703
ecc_flyany_frameany,3.573944e-01,-1.218945e-01,5.647000e-01,4.353000e-01,2,8,3811275
ecc_flyfemale_frameany,3.597556e-01,9.707324e-01,8.080000e-02,9.192000e-01,2,8,1891744
ecc_flymale_frameany,3.550076e-01,-9.543930e-01,9.218000e-01,7.820000e-02,2,8,1911785
fractime_flyany_frameattemptedcopulation,1.324550e-04,-3.566081e-01,7.088000e-01,2.912000e-01,2,8,3811275
fractime_flyany_framebackup,5.041089e-03,5.645776e-02,4.551000e-01,5.449000e-01,2,8,3811275
fractime_flyany_framebackup_nearfly,2.680681e-03,-2.835415e-01,6.479000e-01,3.521000e-01,2,8,3811275
fractime_flyany_framebackup_nearwall,5.033487e-03,6.871318e-02,4.481000e-01,5.519000e-01,2,8,3811275
fractime_flyany_framebackup_notnearfly_notnearwall,4.734323e-06,-5.287657e-01,8.444000e-01,1.556000e-01,2,8,3811275
fractime_flyany_framebodyturn,1.207601e-02,1.486272e+00,1.490000e-02,9.851000e-01,2,8,3811275
fractime_flyany_framebodyturn_nearfly,4.661480e-03,1.533060e+00,1.450000e-02,9.855000e-01,2,8,3811275
fractime_flyany_framebodyturn_nearwall,1.164633e-02,1.531387e+00,1.270000e-02,9.873000e-01,2,8,3811275
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.077545e-04,3.635258e-01,2.738000e-01,7.262000e-01,2,8,3811275
fractime_flyany_framechase,2.641437e-03,-6.344749e-01,8.615000e-01,1.385000e-01,2,8,3811275
fractime_flyany_framechase_notwingextension,2.326190e-03,-6.573297e-01,8.723000e-01,1.277000e-01,2,8,3811275
fractime_flyany_framecopulation,0.000000e+00,-2.624961e-01,7.611000e-01,2.389000e-01,2,8,3811275
fractime_flyany_framecrabwalkall,7.315289e-02,-1.806631e+00,9.930000e-01,7.000000e-03,2,8,3811275
fractime_flyany_framecrabwalkall_nearfly,2.155134e-02,-1.625470e+00,9.914000e-01,8.600000e-03,2,8,3811275
fractime_flyany_framecrabwalkall_nearwall,7.281387e-02,-1.752930e+00,9.915000e-01,8.500000e-03,2,8,3811275
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.938874e-04,-6.595636e-01,9.106000e-01,8.940000e-02,2,8,3811275
fractime_flyany_framecrabwalkextreme,1.543140e-03,-1.898171e+00,9.977000e-01,2.300000e-03,2,8,3811275
fractime_flyany_framecrabwalkextreme_nearfly,8.992379e-04,-1.642019e+00,9.933000e-01,6.700000e-03,2,8,3811275
fractime_flyany_framecrabwalkextreme_nearwall,1.520868e-03,-1.828556e+00,9.963000e-01,3.700000e-03,2,8,3811275
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.262442e-05,-5.548687e-01,8.373000e-01,1.627000e-01,2,8,3811275
fractime_flyany_framejump,1.701156e-03,1.035162e-01,4.173000e-01,5.827000e-01,2,8,3811275
fractime_flyany_framejump_nearfly,4.347063e-04,-3.474574e-02,5.000000e-01,5.000000e-01,2,8,3811275
fractime_flyany_framejump_nearwall,9.343741e-04,2.822023e-01,3.213000e-01,6.787000e-01,2,8,3811275
fractime_flyany_framejump_notnearfly_notnearwall,6.905638e-04,1.140510e-02,4.744000e-01,5.256000e-01,2,8,3811275
fractime_flyany_framemove,5.223421e-01,-3.950864e-01,7.262000e-01,2.738000e-01,2,8,3811275
fractime_flyany_framemove_nearfly,1.935193e-01,-8.445615e-01,8.872000e-01,1.128000e-01,2,8,3811275
fractime_flyany_framemove_nearwall,4.904651e-01,-1.714386e-01,6.101000e-01,3.899000e-01,2,8,3811275
