field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.913479e+00,-7.455667e-01,8.026000e-01,1.974000e-01,1,4,37410
dcenter_flyany_framewalk,1.271087e+01,1.325700e+00,7.850000e-02,9.215000e-01,1,4,607397
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.419148e+01,7.093273e-01,2.394000e-01,7.606000e-01,1,4,164893
dcenter_flyfemale_frameany,1.147216e+01,4.279162e-01,3.378000e-01,6.622000e-01,1,4,911183
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.218277e+01,1.885110e+00,3.460000e-02,9.654000e-01,1,4,954980
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.671272e-01,5.060898e-01,2.849000e-01,7.151000e-01,1,4,1095268
ddcenter_flyany_framenearfly,4.487184e-01,2.430428e-01,3.953000e-01,6.047000e-01,1,4,626391
ddcenter_flyfemale_framenearfly,4.165760e-01,1.663374e-01,4.176000e-01,5.824000e-01,1,4,318501
ddcenter_flymale_framenearfly,4.801540e-01,2.758378e-01,3.820000e-01,6.180000e-01,1,4,307027
ddell2nose_flyany_framenearfly,1.243558e+00,2.143417e-01,4.082000e-01,5.918000e-01,1,4,626391
ddell2nose_flyfemale_framenearfly,1.186001e+00,1.624264e-01,4.272000e-01,5.728000e-01,1,4,318501
ddell2nose_flymale_framenearfly,1.299733e+00,2.255924e-01,4.151000e-01,5.849000e-01,1,4,307027
ddist2wall_flyany_framenearwall,2.356055e-02,7.534161e-01,1.973000e-01,8.027000e-01,1,4,1503404
ddist2wall_flyfemale_framenearwall,1.983242e-02,-5.054643e-01,6.953000e-01,3.047000e-01,1,4,756509
ddist2wall_flymale_framenearwall,2.644617e-02,1.719959e+00,4.690000e-02,9.531000e-01,1,4,743867
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.250601e+00,1.621948e-01,4.303000e-01,5.697000e-01,1,4,626391
ddnose2ell_flyfemale_framenearfly,1.193731e+00,5.203754e-02,4.819000e-01,5.181000e-01,1,4,318501
ddnose2ell_flymale_framechase,-2.063093e+00,-1.562829e+00,9.246000e-01,7.540000e-02,1,3,1751
ddnose2ell_flymale_framenearfly,1.305091e+00,2.177345e-01,4.137000e-01,5.863000e-01,1,4,307027
decc_flyany_frameany,5.037233e-06,-1.578815e-01,5.649000e-01,4.351000e-01,1,4,1869625
decc_flyfemale_frameany,8.913184e-06,-4.638912e-01,6.791000e-01,3.209000e-01,1,4,911145
decc_flymale_frameany,8.564768e-06,6.797547e-01,1.981000e-01,8.019000e-01,1,4,954940
dell2nose_flyany_frameany,1.091800e+01,1.333511e+00,8.870000e-02,9.113000e-01,1,4,1869703
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.049959e+01,4.381097e-01,3.334000e-01,6.666000e-01,1,4,911183
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.132057e+01,1.862560e+00,3.430000e-02,9.657000e-01,1,4,954980
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.133064e+01,-1.066523e+00,8.616000e-01,1.384000e-01,1,4,1869703
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.278369e+00,-1.698429e+00,9.703000e-01,2.970000e-02,1,4,2447
dist2wall_flyany_framebodyturnstart,7.034496e+00,-1.510470e+00,9.468000e-01,5.320000e-02,1,4,8349
dist2wall_flyany_framecrabwalkall,6.276904e+00,-2.097079e+00,9.839000e-01,1.610000e-02,1,4,169406
dist2wall_flyany_framecrabwalkextreme,7.367219e+00,-1.965666e+00,9.867000e-01,1.330000e-02,1,4,3997
dist2wall_flyany_framejump,1.744253e+01,-2.216835e+00,9.900000e-01,1.000000e-02,1,4,6833
dist2wall_flyany_framejumpstart,1.615573e+01,-2.041766e+00,9.944000e-01,5.600000e-03,1,4,2383
dist2wall_flyany_framemove,8.617534e+00,-1.676878e+00,9.781000e-01,2.190000e-02,1,4,1095346
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.743785e+00,-1.975397e+00,9.889000e-01,1.110000e-02,1,4,14130
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.482999e+01,-1.005960e+00,8.532000e-01,1.468000e-01,1,4,774357
dist2wall_flyany_frametouch,7.545105e+00,-2.491491e+00,1.000000e+00,0.000000e+00,1,4,37410
dist2wall_flyany_framewalk,8.443874e+00,-1.510725e+00,9.683000e-01,3.170000e-02,1,4,607397
dist2wall_flyany_framewinggrooming,1.986709e+01,-7.081538e-01,7.624000e-01,2.376000e-01,1,4,164893
dist2wall_flyfemale_frameany,1.105872e+01,-1.906256e+00,9.855000e-01,1.450000e-02,1,4,911183
dist2wall_flymale_frameany,1.164126e+01,-6.258882e-02,5.134000e-01,4.866000e-01,1,4,954980
dmax_wing_angle_flyany_frameany,2.470813e-03,-3.023543e-01,6.683000e-01,3.317000e-01,1,4,1869625
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.000924e-03,-2.431226e-01,6.173000e-01,3.827000e-01,1,4,911145
dmax_wing_angle_flymale_frameany,3.860991e-03,-1.940320e-01,6.144000e-01,3.856000e-01,1,4,954940
dmax_wing_area_flyany_frameany,-3.280638e-01,-7.327224e-01,7.863000e-01,2.137000e-01,1,4,1869625
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
dmax_wing_area_flyfemale_frameany,-3.157337e-01,2.113643e-02,5.037000e-01,4.963000e-01,1,4,911145
dmax_wing_area_flymale_frameany,-3.379805e-01,-1.128930e+00,8.782000e-01,1.218000e-01,1,4,954940
dmin_wing_angle_flyany_frameany,-2.508828e-03,3.008933e-01,3.323000e-01,6.677000e-01,1,4,1869625
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.441994e-04,3.024418e-01,3.485000e-01,6.515000e-01,1,4,911145
dmin_wing_angle_flymale_frameany,-4.508019e-03,1.660787e-01,4.072000e-01,5.928000e-01,1,4,954940
dmin_wing_area_flyany_frameany,3.280673e-01,7.302929e-01,2.159000e-01,7.841000e-01,1,4,1869625
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
dmin_wing_area_flyfemale_frameany,3.157557e-01,-3.826585e-02,4.988000e-01,5.012000e-01,1,4,911145
dmin_wing_area_flymale_frameany,3.377981e-01,1.135905e+00,1.185000e-01,8.815000e-01,1,4,954940
dnose2ell_angle_30tomin30_flyany_frameany,1.145387e+01,1.250562e+00,9.360000e-02,9.064000e-01,1,4,1869703
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109515e+01,3.164414e-01,3.775000e-01,6.225000e-01,1,4,911183
dnose2ell_angle_30tomin30_flymale_frameany,1.179731e+01,1.775963e+00,3.840000e-02,9.616000e-01,1,4,954980
dnose2ell_angle_min20to20_flyany_frameany,4.319490e+01,6.697230e-01,2.460000e-01,7.540000e-01,1,4,1869703
dnose2ell_angle_min20to20_flyfemale_frameany,4.029397e+01,-2.684161e-01,6.054000e-01,3.946000e-01,1,4,911183
dnose2ell_angle_min20to20_flymale_frameany,4.586101e+01,1.108995e+00,1.353000e-01,8.647000e-01,1,4,954980
dnose2ell_angle_min30to30_flyany_frameany,3.466078e+01,6.044461e-01,2.666000e-01,7.334000e-01,1,4,1869703
dnose2ell_angle_min30to30_flyfemale_frameany,3.240479e+01,-4.032995e-01,6.613000e-01,3.387000e-01,1,4,911183
dnose2ell_angle_min30to30_flymale_frameany,3.673890e+01,1.142307e+00,1.246000e-01,8.754000e-01,1,4,954980
dnose2ell_flyany_frameany,1.090239e+01,1.296721e+00,9.340000e-02,9.066000e-01,1,4,1869703
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.139517e+00,7.598495e-02,4.313000e-01,5.687000e-01,1,4,2447
dnose2ell_flyany_framebodyturn,1.067431e+01,4.566452e-01,2.808000e-01,7.192000e-01,1,4,20873
dnose2ell_flyany_framebodyturnstart,1.062748e+01,6.446744e-01,2.146000e-01,7.854000e-01,1,4,8349
dnose2ell_flyany_framecrabwalkallstart,1.090840e+01,1.269407e+00,9.950000e-02,9.005000e-01,1,4,19667
dnose2ell_flyany_framecrabwalkextreme,8.217741e+00,1.199631e+00,9.870000e-02,9.013000e-01,1,4,3997
dnose2ell_flyany_framecrabwalkextremestart,8.052524e+00,8.876199e-01,1.926000e-01,8.074000e-01,1,4,1138
dnose2ell_flyany_framejumpstart,1.132157e+01,2.618375e-01,4.126000e-01,5.874000e-01,1,4,2392
dnose2ell_flyany_framenearwall,9.793021e+00,6.994985e-01,2.259000e-01,7.741000e-01,1,4,1503463
dnose2ell_flyany_framepivotcenter,9.631703e+00,2.553813e-01,4.591000e-01,5.409000e-01,1,3,845
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.468751e+00,-2.760495e-01,5.961000e-01,4.039000e-01,1,4,14130
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.105722e+01,1.007151e+00,1.552000e-01,8.448000e-01,1,4,774357
dnose2ell_flyany_frametouch,1.167522e+00,1.340878e+00,5.290000e-02,9.471000e-01,1,4,37410
dnose2ell_flyany_framewalk,1.181432e+01,1.316902e+00,8.450000e-02,9.155000e-01,1,4,607397
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.322324e+01,5.859005e-01,2.821000e-01,7.179000e-01,1,4,164893
dnose2ell_flyfemale_frameany,1.051444e+01,3.037522e-01,3.863000e-01,6.137000e-01,1,4,911183
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.127470e+01,1.858382e+00,3.650000e-02,9.635000e-01,1,4,954980
dnose2ell_flymale_framechase,2.230686e+00,8.398960e-01,1.872000e-01,8.128000e-01,1,3,1751
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.180620e+01,1.315755e+00,9.140000e-02,9.086000e-01,1,4,1869703
dnose2tail_flyany_framemove,1.162320e+01,1.089863e+00,1.370000e-01,8.630000e-01,1,4,1095346
dnose2tail_flyfemale_frameany,1.141675e+01,3.194581e-01,3.782000e-01,6.218000e-01,1,4,911183
dnose2tail_flymale_frameany,1.217877e+01,1.844629e+00,3.720000e-02,9.628000e-01,1,4,954980
dnwingsdetected_flyany_frameany,-1.412196e-05,1.624210e-01,4.413000e-01,5.587000e-01,1,4,1869625
dnwingsdetected_flyfemale_frameany,2.670727e-04,-5.277233e-01,7.124000e-01,2.876000e-01,1,4,911145
dnwingsdetected_flymale_frameany,-3.307353e-04,4.287308e-01,3.611000e-01,6.389000e-01,1,4,954940
dphi_flyany_framemove,7.727569e-03,2.811941e-01,3.722000e-01,6.278000e-01,1,4,1095268
dphi_flyfemale_framemove,-5.808973e-03,-7.596199e-02,5.506000e-01,4.494000e-01,1,4,550012
dphi_flymale_framemove,2.278520e-02,5.129909e-01,2.707000e-01,7.293000e-01,1,4,544148
dtheta_flyany_frameany,-1.314533e-02,-1.580479e+00,9.643000e-01,3.570000e-02,1,4,1869625
dtheta_flyfemale_frameany,-1.178428e-02,-1.155949e+00,8.828000e-01,1.172000e-01,1,4,911145
dtheta_flymale_frameany,-1.538631e-02,-1.316996e+00,9.187000e-01,8.130000e-02,1,4,954940
du_cor_flyany_frameany,5.759031e+00,-3.357925e-01,6.405000e-01,3.595000e-01,1,4,1869625
du_cor_flyfemale_frameany,5.374857e+00,-2.538401e-01,6.082000e-01,3.918000e-01,1,4,911145
du_cor_flymale_frameany,6.133743e+00,-3.794600e-01,6.614000e-01,3.386000e-01,1,4,954940
du_ctr_flyany_frameany,6.123277e+00,-3.214769e-01,6.349000e-01,3.651000e-01,1,4,1869625
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.470343e+00,-1.507070e+00,9.409000e-01,5.910000e-02,1,4,9502
du_ctr_flyany_framebodyturn,5.727677e+00,8.951102e-01,1.969000e-01,8.031000e-01,1,4,20873
du_ctr_flyany_framecrabwalkall,1.130720e+01,2.152193e-01,4.390000e-01,5.610000e-01,1,4,169400
du_ctr_flyany_framecrabwalkextreme,1.238123e+00,2.211979e+00,1.240000e-02,9.876000e-01,1,4,3997
du_ctr_flyany_framejump,3.603165e+01,9.168106e-01,1.678000e-01,8.322000e-01,1,4,6833
du_ctr_flyany_framemove,1.031703e+01,-2.812367e-01,6.262000e-01,3.738000e-01,1,4,1095268
du_ctr_flyany_framenearfly,5.546559e+00,-8.490621e-02,5.340000e-01,4.660000e-01,1,4,626391
du_ctr_flyany_framenearwall,6.680130e+00,-6.451362e-01,7.363000e-01,2.637000e-01,1,4,1503404
du_ctr_flyany_framenotnearfly_notnearwall,4.323763e+00,7.053917e-02,4.403000e-01,5.597000e-01,1,4,334419
du_ctr_flyany_framepivotcenter,4.654467e-02,-9.379413e-01,8.764000e-01,1.236000e-01,1,3,845
du_ctr_flyany_framerighting,3.721039e+00,-1.069157e+00,8.910000e-01,1.090000e-01,1,4,5923
du_ctr_flyany_framestop,1.139972e-01,9.796256e-01,1.649000e-01,8.351000e-01,1,4,774357
du_ctr_flyany_frametouch,2.696889e+00,2.003909e+00,2.300000e-02,9.770000e-01,1,4,37410
du_ctr_flyany_framewalk,1.550401e+01,-4.759130e-01,7.073000e-01,2.927000e-01,1,4,607390
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.034597e-01,-6.642343e-01,7.875000e-01,2.125000e-01,1,4,164892
du_ctr_flyfemale_frameany,5.741706e+00,-2.407717e-01,6.004000e-01,3.996000e-01,1,4,911145
du_ctr_flymale_frameany,6.495736e+00,-3.652553e-01,6.529000e-01,3.471000e-01,1,4,954940
du_ctr_flymale_framechase,1.474009e+01,5.578369e-02,4.942000e-01,5.058000e-01,1,3,1751
du_tail_flyany_frameany,6.121526e+00,-3.229058e-01,6.376000e-01,3.624000e-01,1,4,1869625
du_tail_flyany_framepivottail,3.410365e-01,-3.379044e-01,6.442000e-01,3.558000e-01,1,4,54534
du_tail_flyfemale_frameany,5.739537e+00,-2.422413e-01,6.016000e-01,3.984000e-01,1,4,911145
du_tail_flymale_frameany,6.494533e+00,-3.661919e-01,6.529000e-01,3.471000e-01,1,4,954940
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.249464e-01,-1.423438e+00,9.355000e-01,6.450000e-02,1,4,9502
duration_flyany_framebodyturn,8.208885e-02,-8.097064e-01,8.223000e-01,1.777000e-01,1,4,20873
duration_flyany_framechase,1.421048e-01,-9.806786e-01,8.473000e-01,1.527000e-01,1,4,2239
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.754743e-01,-2.759556e-01,5.899000e-01,4.101000e-01,1,4,169406
duration_flyany_framecrabwalkextreme,1.131783e-01,-1.579046e+00,9.523000e-01,4.770000e-02,1,4,3997
duration_flyany_framejump,9.259590e-02,1.735050e+00,2.020000e-02,9.798000e-01,1,4,6833
duration_flyany_framemove,1.296622e+00,-1.334598e+00,9.294000e-01,7.060000e-02,1,4,1095346
duration_flyany_framepivotcenter,8.785334e-02,8.873494e-01,1.421000e-01,8.579000e-01,1,3,845
duration_flyany_framepivottail,1.270979e-01,-8.881290e-01,8.136000e-01,1.864000e-01,1,4,54534
duration_flyany_framerighting,3.672449e-01,-1.015761e+00,8.499000e-01,1.501000e-01,1,4,5923
duration_flyany_framestop,9.446740e-01,-3.012536e-01,7.539000e-01,2.461000e-01,1,4,774357
duration_flyany_frametouch,1.710579e-01,-7.463103e-01,7.874000e-01,2.126000e-01,1,4,37410
duration_flyany_framewalk,5.096126e-01,-1.204398e+00,8.966000e-01,1.034000e-01,1,4,607397
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.148122e+00,1.424875e+00,7.030000e-02,9.297000e-01,1,4,164893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.322104e-01,-2.404316e-01,5.935000e-01,4.065000e-01,1,4,5296
duration_flyfemale_framebodyturn,8.201907e-02,-5.393155e-01,7.151000e-01,2.849000e-01,1,4,10010
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.402982e-01,-5.274602e-01,6.835000e-01,3.165000e-01,1,4,70250
duration_flyfemale_framecrabwalkextreme,1.114969e-01,-1.069920e+00,8.789000e-01,1.211000e-01,1,4,1841
duration_flyfemale_framejump,9.294370e-02,1.514751e+00,3.640000e-02,9.636000e-01,1,4,3768
duration_flyfemale_framemove,1.242473e+00,-1.054879e+00,8.678000e-01,1.322000e-01,1,4,550012
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,225
duration_flyfemale_framepivottail,1.251725e-01,-8.055546e-01,8.068000e-01,1.932000e-01,1,4,27120
duration_flyfemale_framerighting,3.523341e-01,-1.487330e+00,9.667000e-01,3.330000e-02,1,4,3065
duration_flyfemale_framestop,8.238776e-01,-5.206443e-01,8.012000e-01,1.988000e-01,1,4,361133
duration_flyfemale_frametouch,1.719546e-01,-6.916256e-02,5.082000e-01,4.918000e-01,1,4,18483
duration_flyfemale_framewalk,4.707458e-01,-1.451107e+00,9.443000e-01,5.570000e-02,1,4,293634
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.463507e+00,2.276644e+00,9.100000e-03,9.909000e-01,1,4,75185
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.173428e-01,-2.314066e+00,9.918000e-01,8.200000e-03,1,4,4202
duration_flymale_framebodyturn,8.218907e-02,-9.185386e-01,8.406000e-01,1.594000e-01,1,4,10852
duration_flymale_framechase,1.896353e-01,-9.317916e-01,8.220000e-01,1.780000e-01,1,3,1751
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.075809e-01,-1.549107e-01,5.744000e-01,4.256000e-01,1,4,99107
duration_flymale_framecrabwalkextreme,1.140494e-01,-1.520974e+00,9.471000e-01,5.290000e-02,1,4,2143
duration_flymale_framejump,9.226809e-02,1.284159e+00,6.610000e-02,9.339000e-01,1,4,3032
duration_flymale_framemove,1.345962e+00,-1.256226e+00,9.218000e-01,7.820000e-02,1,4,544148
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.285764e-01,-9.489247e-01,8.428000e-01,1.572000e-01,1,4,27405
duration_flymale_framerighting,3.739671e-01,-3.363947e-02,4.450000e-01,5.550000e-01,1,4,2816
duration_flymale_framestop,1.058036e+00,-1.530177e-01,6.578000e-01,3.422000e-01,1,4,410792
duration_flymale_frametouch,1.703425e-01,-8.585783e-01,8.158000e-01,1.842000e-01,1,4,18840
duration_flymale_framewalk,5.464972e-01,-8.679600e-01,8.189000e-01,1.811000e-01,1,4,313612
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.775102e+00,-4.354084e-01,7.055000e-01,2.945000e-01,1,4,88135
dv_cor_flyany_frameany,-1.240874e-01,-2.037464e+00,9.803000e-01,1.970000e-02,1,4,1869625
dv_cor_flyfemale_frameany,-9.014634e-02,-1.277215e+00,9.209000e-01,7.910000e-02,1,4,911145
dv_cor_flymale_frameany,-1.587252e-01,-1.577480e+00,9.480000e-01,5.200000e-02,1,4,954940
dv_ctr_flyany_frameany,-1.662922e-01,-2.172815e+00,9.820000e-01,1.800000e-02,1,4,1869625
dv_ctr_flyfemale_frameany,-1.182224e-01,-1.253140e+00,9.156000e-01,8.440000e-02,1,4,911145
dv_ctr_flymale_frameany,-2.165362e-01,-1.784216e+00,9.663000e-01,3.370000e-02,1,4,954940
dv_tail_flyany_frameany,-7.944766e-02,-1.484891e+00,9.458000e-01,5.420000e-02,1,4,1869625
dv_tail_flyfemale_frameany,-6.155176e-02,-9.619516e-01,8.614000e-01,1.386000e-01,1,4,911145
dv_tail_flymale_frameany,-9.563623e-02,-1.218174e+00,9.019000e-01,9.810000e-02,1,4,954940
dwing_angle_diff_flyany_frameany,-3.801517e-05,-1.869329e-01,5.737000e-01,4.263000e-01,1,4,1869625
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.567247e-04,1.553512e+00,7.060000e-02,9.294000e-01,1,4,911145
dwing_angle_diff_flymale_frameany,-6.470285e-04,-1.169961e+00,8.957000e-01,1.043000e-01,1,4,954940
dwing_angle_imbalance_flyany_frameany,-7.946699e-01,-9.047421e-01,8.098000e-01,1.902000e-01,1,4,1869625
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755941e+00,-1.298463e+00,9.139000e-01,8.610000e-02,1,4,164892
dwing_angle_imbalance_flyfemale_frameany,-6.534465e-01,-3.247406e-01,6.377000e-01,3.623000e-01,1,4,911145
dwing_angle_imbalance_flymale_frameany,-9.269818e-01,-1.091820e+00,8.678000e-01,1.322000e-01,1,4,954940
ecc_flyany_frameany,3.571760e-01,4.054822e-01,3.369000e-01,6.631000e-01,1,4,1869703
ecc_flyfemale_frameany,3.594015e-01,1.601466e+00,5.690000e-02,9.431000e-01,1,4,911183
ecc_flymale_frameany,3.550292e-01,-5.405510e-01,7.146000e-01,2.854000e-01,1,4,954980
fractime_flyany_frameattemptedcopulation,3.403192e-05,-3.957088e-01,6.743000e-01,3.257000e-01,1,4,1869703
fractime_flyany_framebackup,5.088361e-03,1.340026e-01,4.062000e-01,5.938000e-01,1,4,1869703
fractime_flyany_framebackup_nearfly,2.854002e-03,-8.942676e-02,5.069000e-01,4.931000e-01,1,4,1869703
fractime_flyany_framebackup_nearwall,5.061300e-03,1.722305e-01,3.975000e-01,6.025000e-01,1,4,1869703
fractime_flyany_framebackup_notnearfly_notnearwall,1.923956e-05,-1.643168e+00,9.814000e-01,1.860000e-02,1,4,1869703
fractime_flyany_framebodyturn,1.116844e-02,4.475917e-01,3.258000e-01,6.742000e-01,1,4,1869703
fractime_flyany_framebodyturn_nearfly,3.890744e-03,-1.228521e-01,5.570000e-01,4.430000e-01,1,4,1869703
fractime_flyany_framebodyturn_nearwall,1.064554e-02,5.226212e-01,3.003000e-01,6.997000e-01,1,4,1869703
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.334257e-04,5.866758e-01,2.359000e-01,7.641000e-01,1,4,1869703
fractime_flyany_framechase,1.210093e-03,-6.183991e-01,7.803000e-01,2.197000e-01,1,4,1869703
fractime_flyany_framechase_notwingextension,1.092086e-03,-6.467786e-01,7.870000e-01,2.130000e-01,1,4,1869703
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,4.572000e-01,5.428000e-01,1,4,1869703
fractime_flyany_framecrabwalkall,9.076686e-02,-4.923598e-01,6.875000e-01,3.125000e-01,1,4,1869703
fractime_flyany_framecrabwalkall_nearfly,2.579668e-02,-9.137308e-01,8.329000e-01,1.671000e-01,1,4,1869703
fractime_flyany_framecrabwalkall_nearwall,9.014294e-02,-4.324052e-01,6.743000e-01,3.257000e-01,1,4,1869703
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.717378e-04,-8.413199e-01,9.087000e-01,9.130000e-02,1,4,1869703
fractime_flyany_framecrabwalkextreme,2.140475e-03,-1.543338e+00,9.416000e-01,5.840000e-02,1,4,1869703
fractime_flyany_framecrabwalkextreme_nearfly,1.109242e-03,-1.569672e+00,9.580000e-01,4.200000e-02,1,4,1869703
fractime_flyany_framecrabwalkextreme_nearwall,2.072489e-03,-1.395525e+00,9.259000e-01,7.410000e-02,1,4,1869703
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.756573e-05,-1.368917e+00,9.470000e-01,5.300000e-02,1,4,1869703
fractime_flyany_framejump,3.654631e-03,2.914540e+00,1.200000e-02,9.880000e-01,1,4,1869703
fractime_flyany_framejump_nearfly,9.354710e-04,2.739427e+00,1.760000e-02,9.824000e-01,1,4,1869703
fractime_flyany_framejump_nearwall,1.986926e-03,3.843905e+00,0.000000e+00,1.000000e+00,1,4,1869703
fractime_flyany_framejump_notnearfly_notnearwall,1.524244e-03,2.117979e+00,2.830000e-02,9.717000e-01,1,4,1869703
fractime_flyany_framemove,5.861309e-01,-1.768022e-01,6.128000e-01,3.872000e-01,1,4,1869703
fractime_flyany_framemove_nearfly,2.155093e-01,-4.299869e-01,6.822000e-01,3.178000e-01,1,4,1869703
fractime_flyany_framemove_nearwall,5.355180e-01,1.457262e-01,4.829000e-01,5.171000e-01,1,4,1869703
fractime_flyany_framemove_notnearfly_notnearwall,4.610382e-02,-5.622181e-01,7.714000e-01,2.286000e-01,1,4,1869703
fractime_flyany_framenotanybehavior,1.793935e-01,3.235502e-01,3.533000e-01,6.467000e-01,1,4,1869703
fractime_flyany_framepivotcenter,5.700128e-04,1.117270e-01,4.003000e-01,5.997000e-01,1,4,1869703
fractime_flyany_framepivotcenter_nearfly,2.346411e-04,2.106973e-01,3.797000e-01,6.203000e-01,1,4,1869703
fractime_flyany_framepivotcenter_nearwall,3.588399e-04,7.380083e-01,2.136000e-01,7.864000e-01,1,4,1869703
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.917698e-04,-2.801624e-01,6.030000e-01,3.970000e-01,1,4,1869703
fractime_flyany_framepivotcenter_stop,1.761521e-04,4.226567e-01,2.936000e-01,7.064000e-01,1,4,1869703
fractime_flyany_framepivottail,2.918268e-02,-9.411374e-02,5.450000e-01,4.550000e-01,1,4,1869703
fractime_flyany_framepivottail_nearfly,1.225158e-02,-3.108646e-01,6.064000e-01,3.936000e-01,1,4,1869703
fractime_flyany_framepivottail_nearwall,2.899319e-02,-4.946582e-02,5.238000e-01,4.762000e-01,1,4,1869703
