field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.659005e-01,-1.819639e+01,257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.685172e-02,-1.262717e+01,314
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.871323e-01,-7.383858e+00,3382
duration_flyfemale_framepivotcenter,1.699779e-01,2.147663e+01,357
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.249241e+02,3.801610e+02,210156
duration_flyfemale_frametouch,4.543174e-01,2.407796e+01,1551
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.694330e-01,-5.984664e+00,3030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,7.586515e-01,6.898148e+00,316
duration_flymale_framestop,2.712295e+02,2.776801e+02,238739
duration_flymale_frametouch,1.055430e+00,4.090104e+01,4156
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.750735e-03,4.046667e-01,455373
dv_cor_flyfemale_frameany,-1.136317e-03,1.973504e-01,213552
dv_cor_flymale_frameany,-2.289473e-03,3.551157e-01,241801
dv_ctr_flyany_frameany,-2.722031e-03,3.972155e-01,455373
dv_ctr_flyfemale_frameany,-1.625313e-03,2.125085e-01,213552
dv_ctr_flymale_frameany,-3.690647e-03,3.362323e-01,241801
dv_tail_flyany_frameany,-4.027954e-03,5.867533e-01,455373
dv_tail_flyfemale_frameany,-9.053362e-03,3.307086e-01,213552
dv_tail_flymale_frameany,4.124932e-04,5.282081e-01,241801
dwing_angle_diff_flyany_frameany,-3.205940e-04,-5.863350e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.251637e-04,-1.974980e+00,213552
dwing_angle_diff_flymale_frameany,-3.816080e-04,-4.973407e-01,241801
dwing_angle_imbalance_flyany_frameany,-7.193168e-01,-8.430716e-01,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.903764e+00,-3.110672e+01,257
dwing_angle_imbalance_flyfemale_frameany,-5.986896e-01,-8.613527e-01,213552
dwing_angle_imbalance_flymale_frameany,-8.259759e-01,-4.964667e-01,241801
ecc_flyany_frameany,3.822050e-01,7.491423e+00,455392
ecc_flyfemale_frameany,3.523657e-01,-2.338549e+00,213561
ecc_flymale_frameany,4.085466e-01,1.341778e+01,241811
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,455392
fractime_flyany_framebackup,8.783641e-06,-7.011619e+00,455392
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.600503e+00,455392
fractime_flyany_framebackup_nearwall,8.783641e-06,-7.012114e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,455392
fractime_flyany_framebodyturn,6.587731e-06,-8.004444e+00,455392
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.283021e+00,455392
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.037457e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.587731e-06,-2.707011e+00,455392
fractime_flyany_framechase,0.000000e+00,-7.135622e-01,455392
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.463856e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,455392
fractime_flyany_framecrabwalkall,9.837678e-04,-7.894290e+00,455392
fractime_flyany_framecrabwalkall_nearfly,3.491497e-04,-6.300220e+00,455392
fractime_flyany_framecrabwalkall_nearwall,9.113028e-04,-7.760433e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.368140e-05,-7.183049e-01,455392
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.530025e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.012059e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.519771e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,455392
fractime_flyany_framejump,3.952639e-05,-2.595264e+00,455392
fractime_flyany_framejump_nearfly,2.195910e-06,-2.599141e+00,455392
fractime_flyany_framejump_nearwall,1.317546e-05,-2.809928e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,2.635092e-05,-2.208206e+00,455392
fractime_flyany_framemove,1.422291e-02,-1.190923e+01,455392
fractime_flyany_framemove_nearfly,4.525771e-03,-8.334480e+00,455392
fractime_flyany_framemove_nearwall,1.336870e-02,-1.198366e+01,455392
fractime_flyany_framemove_notnearfly_notnearwall,7.905277e-04,-2.519152e+00,455392
fractime_flyany_framenotanybehavior,1.178545e-02,-6.008015e+00,455392
fractime_flyany_framepivotcenter,8.673846e-04,-1.066935e-02,455392
fractime_flyany_framepivotcenter_nearfly,4.633371e-04,8.504071e-01,455392
fractime_flyany_framepivotcenter_nearwall,8.673846e-04,2.675074e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.813377e+00,455392
fractime_flyany_framepivotcenter_stop,1.800646e-04,-8.671993e-01,455392
fractime_flyany_framepivottail,2.415501e-05,-9.294894e+00,455392
fractime_flyany_framepivottail_nearfly,1.097955e-05,-8.033159e+00,455392
fractime_flyany_framepivottail_nearwall,2.415501e-05,-9.268165e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,455392
fractime_flyany_framerighting,1.056233e-03,-1.507573e-01,455392
fractime_flyany_framerighting_nearfly,2.151992e-04,-3.122822e-01,455392
fractime_flyany_framerighting_nearwall,8.212705e-04,3.351630e-03,455392
fractime_flyany_framerighting_notnearfly_notnearwall,2.327665e-04,-3.615348e-01,455392
fractime_flyany_framestop,9.857771e-01,1.190923e+01,455392
fractime_flyany_framestop_nearfly,3.172651e-01,6.593124e+00,455392
fractime_flyany_framestop_nearwall,7.259833e-01,1.038978e+01,455392
fractime_flyany_framestop_notnearfly_notnearwall,2.186600e-01,3.933708e+00,455392
fractime_flyany_framestop_notwinggrooming,9.852369e-01,1.455039e+01,455392
fractime_flyany_frametouch,1.254084e-02,-1.868755e+00,455392
fractime_flyany_frametouch_notchase,1.254084e-02,-2.140465e+00,455392
fractime_flyany_framewalk,3.425620e-04,-1.018685e+01,455392
fractime_flyany_framewalk_nearfly,1.141873e-04,-7.518977e+00,455392
fractime_flyany_framewalk_nearwall,3.359743e-04,-1.046713e+01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,6.587731e-06,-2.021132e+00,455392
fractime_flyany_framewingextension,0.000000e+00,-6.362219e-01,455392
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.019709e-01,455392
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.594845e-01,455392
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,455392
fractime_flyany_framewingflick,2.415501e-05,-6.227259e-01,455392
fractime_flyany_framewingflick_nearfly,4.391821e-06,-6.264629e-01,455392
fractime_flyany_framewingflick_notnearfly,1.976319e-05,-2.172278e-01,455392
fractime_flyany_framewinggrooming,5.709367e-04,-6.407221e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.239829e-04,-5.774544e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.635092e-04,-5.817181e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.349624e-04,-4.008320e+00,455392
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,105856
fractime_flyfemale_firsthalf_frametouch,9.031137e-03,-2.955685e+00,105856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,213552
fractime_flyfemale_framebackup,1.873080e-05,-6.383402e+00,213552
fractime_flyfemale_framebodyturn,0.000000e+00,-7.326200e+00,213552
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,213552
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,213552
fractime_flyfemale_framecrabwalkall,1.489099e-03,-7.250732e+00,213552
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.246279e+00,213552
fractime_flyfemale_framejump,4.682700e-06,-2.699062e+00,213552
fractime_flyfemale_framemove,1.590245e-02,-1.044869e+01,213552
fractime_flyfemale_framenotanybehavior,1.286338e-02,-5.855242e+00,213552
fractime_flyfemale_framepivotcenter,1.671724e-03,2.082105e+00,213552
fractime_flyfemale_framepivottail,1.873080e-05,-7.894763e+00,213552
fractime_flyfemale_framerighting,7.726455e-04,-4.879939e-01,213552
fractime_flyfemale_framestop,9.840976e-01,1.044869e+01,213552
fractime_flyfemale_frametouch,7.262868e-03,-3.410879e+00,213552
fractime_flyfemale_framewalk,6.508953e-04,-9.006315e+00,213552
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,213552
fractime_flyfemale_framewingflick,9.365400e-06,-1.233889e+00,213552
fractime_flyfemale_framewinggrooming,3.043755e-04,-5.285307e+00,213552
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,107696
fractime_flyfemale_secondhalf_frametouch,5.524811e-03,-3.544373e+00,107696
fractime_flyfirsthalf_framebackup,1.756728e-05,-6.812857e+00,227696
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.373099e+00,227696
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,227696
fractime_flyfirsthalf_framecrabwalkall,1.203359e-03,-7.828120e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.482234e+00,227696
fractime_flyfirsthalf_framejump,4.391821e-06,-2.526590e+00,227696
fractime_flyfirsthalf_framemove,1.327647e-02,-1.255863e+01,227696
fractime_flyfirsthalf_framepivotcenter,1.133090e-03,2.290689e+00,227696
fractime_flyfirsthalf_framepivottail,3.952639e-05,-9.575518e+00,227696
fractime_flyfirsthalf_framerighting,7.553932e-04,-2.987162e-01,227696
fractime_flyfirsthalf_framestop,9.867235e-01,1.255863e+01,227696
fractime_flyfirsthalf_frametouch,4.949582e-03,-2.995050e+00,227696
fractime_flyfirsthalf_framewalk,4.084393e-04,-1.074057e+01,227696
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.429736e-01,227696
fractime_flyfirsthalf_framewingflick,4.391821e-06,-8.237926e-01,227696
fractime_flyfirsthalf_framewinggrooming,8.344459e-04,-6.211164e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,121820
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,121820
fractime_flymale_firsthalf_frametouch,1.403710e-03,-2.321045e+00,121820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,241801
fractime_flymale_framebackup,0.000000e+00,-6.226778e+00,241801
fractime_flymale_framebodyturn,1.240690e-05,-7.222884e+00,241801
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,241801
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,241801
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,241801
fractime_flymale_framecrabwalkall,5.376322e-04,-6.852535e+00,241801
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.065955e+00,241801
fractime_flymale_framejump,7.030575e-05,-1.871699e+00,241801
fractime_flymale_framemove,1.266331e-02,-1.204771e+01,241801
fractime_flymale_framenotanybehavior,1.075678e-02,-5.703306e+00,241801
fractime_flymale_framepivotcenter,1.571540e-04,-3.351175e+00,241801
fractime_flymale_framepivottail,2.894943e-05,-9.075165e+00,241801
fractime_flymale_framerighting,1.306860e-03,4.734962e-01,241801
fractime_flymale_framestop,9.873367e-01,1.204771e+01,241801
fractime_flymale_frametouch,1.720423e-02,-1.067808e+00,241801
fractime_flymale_frametouch_notchase,1.720423e-02,-1.168804e+00,241801
fractime_flymale_framewalk,7.030575e-05,-9.521834e+00,241801
fractime_flymale_framewingextension,0.000000e+00,-6.157970e-01,241801
fractime_flymale_framewingflick,3.722069e-05,-4.199544e-01,241801
fractime_flymale_framewinggrooming,8.064483e-04,-5.568194e+00,241801
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119830
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,119830
fractime_flymale_secondhalf_frametouch,3.233748e-02,8.571946e-01,119830
fractime_flysecondhalf_framebackup,0.000000e+00,-6.476060e+00,227677
fractime_flysecondhalf_framebodyturn,1.317656e-05,-7.303306e+00,227677
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,227677
fractime_flysecondhalf_framecrabwalkall,7.642406e-04,-7.375271e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.313868e+00,227677
fractime_flysecondhalf_framejump,7.466718e-05,-2.397569e+00,227677
fractime_flysecondhalf_framemove,1.508716e-02,-1.069253e+01,227677
fractime_flysecondhalf_framepivotcenter,6.017296e-04,-1.746276e+00,227677
fractime_flysecondhalf_framepivottail,8.784374e-06,-8.235106e+00,227677
fractime_flysecondhalf_framerighting,1.357186e-03,4.725346e-02,227677
fractime_flysecondhalf_framestop,9.849128e-01,1.069253e+01,227677
fractime_flysecondhalf_frametouch,2.013379e-02,2.594922e-02,227677
fractime_flysecondhalf_framewalk,2.767078e-04,-9.156668e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,227677
fractime_flysecondhalf_framewingflick,4.392187e-05,-2.476413e-01,227677
fractime_flysecondhalf_framewinggrooming,3.074531e-04,-5.876099e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.015158e+00,-8.348610e+00,146534
magveldiff_nose2ell_flyany_frametouch,1.541979e+00,-1.048189e+01,5707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.936269e-01,-8.243443e+00,99417
magveldiff_nose2ell_flyfemale_frametouch,1.088972e+00,-1.030226e+01,1551
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.685217e+00,-7.835825e+00,47097
magveldiff_nose2ell_flymale_frametouch,2.398270e+00,-8.819991e+00,4156
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.570715e+00,1.112176e+01,455373
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.987533e+00,1.914245e+01,146534
max_absdwing_angle_flyany_frametouch,4.823295e+00,3.012730e+01,5707
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.823100e+00,3.525965e+01,257
max_absdwing_angle_flyfemale_frameany,2.729014e+00,1.300607e+01,213552
max_absdwing_angle_flyfemale_framenearfly,2.881641e+00,1.801171e+01,99417
max_absdwing_angle_flyfemale_frametouch,5.823825e+00,3.875731e+01,1551
max_absdwing_angle_flymale_frameany,2.428776e+00,6.854837e+00,241801
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.233997e+00,1.711051e+01,47097
max_absdwing_angle_flymale_frametouch,2.696251e+00,8.584078e+00,4156
max_absdwing_area_flyany_frameany,3.142356e+00,1.135799e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.755773e+00,3.984787e+00,257
max_absdwing_area_flyfemale_frameany,4.605575e+00,6.586559e+00,213552
max_absdwing_area_flymale_frameany,1.849979e+00,-5.766228e+00,241801
max_dwing_angle_in_flyany_frameany,1.261045e+00,5.128594e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.309309e+00,7.816439e+00,213552
max_dwing_angle_in_flymale_frameany,1.217384e+00,1.818972e+00,241801
max_dwing_angle_out_flyany_frameany,1.260725e+00,5.122172e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.308983e+00,7.794956e+00,213552
max_dwing_angle_out_flymale_frameany,1.217002e+00,1.816415e+00,241801
max_wing_angle_flyany_frameany,7.221894e-01,7.599307e+01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.215177e-01,5.576526e+01,146541
max_wing_angle_flyany_frametouch,5.326507e-01,3.908756e+01,5707
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.828044e-01,1.518027e+01,257
max_wing_angle_flyfemale_frameany,3.622269e-01,3.340236e+01,213561
max_wing_angle_flyfemale_framenearfly,3.301855e-01,3.623396e+01,99422
max_wing_angle_flyfemale_frametouch,5.400034e-01,7.408303e+01,1551
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.040085e+00,8.212228e+01,241811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.226984e-01,6.645394e+01,47099
max_wing_angle_flymale_frametouch,4.980201e-01,2.181823e+01,4156
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012855e+00,2.390158e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.622818e-01,6.529735e-01,257
max_wing_area_flyfemale_frameany,1.001288e+00,1.222143e-01,213561
max_wing_area_flymale_frameany,1.023144e+00,4.717866e+00,241811
mean_wing_angle_flyany_frameany,4.644316e-01,7.638226e+01,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.271489e-01,3.589922e+01,213561
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.739950e-01,8.163690e+01,241811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.926847e-01,-3.501569e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.456522e-01,-2.796170e+00,257
mean_wing_area_flyfemale_frameany,8.616390e-01,-2.521318e+00,213561
mean_wing_area_flymale_frameany,7.318466e-01,-3.874345e+00,241811
min_absdwing_angle_flyany_frameany,4.784029e-01,-1.343662e+01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.503774e-01,-5.389329e+00,213552
min_absdwing_angle_flymale_frameany,3.265592e-01,-1.776238e+01,241801
min_absdwing_area_flyany_frameany,1.581573e+00,-7.847540e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.663105e+00,7.053612e+00,213552
min_absdwing_area_flymale_frameany,6.265246e-01,-1.880563e+01,241801
min_dwing_angle_in_flyany_frameany,-1.260725e+00,-5.122172e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.308983e+00,-7.794956e+00,213552
min_dwing_angle_in_flymale_frameany,-1.217002e+00,-1.816415e+00,241801
min_dwing_angle_out_flyany_frameany,-1.261045e+00,-5.128594e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.309309e+00,-7.816439e+00,213552
min_dwing_angle_out_flymale_frameany,-1.217384e+00,-1.818972e+00,241801
min_wing_angle_flyany_frameany,2.066738e-01,5.460061e+01,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.207095e-02,2.767657e+01,213561
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.079051e-01,6.103444e+01,241811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.725147e-01,-9.185434e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.290227e-01,-8.025371e+00,257
min_wing_area_flyfemale_frameany,7.219903e-01,-5.066892e+00,213561
min_wing_area_flymale_frameany,4.405491e-01,-1.202995e+01,241811
nflies_close_flyany_frameany,5.112804e-01,1.724350e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.677788e-01,1.870295e+00,336695
nflies_close_flyany_framepivotcenter,8.996999e-01,1.599381e+00,388
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.093112e-01,8.026452e-01,448915
nflies_close_flyany_frametouch,1.520116e+00,-1.272448e+00,5711
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.061404e-01,8.367702e+00,257
nflies_close_flyfemale_frameany,8.569261e-01,4.582895e+00,213561
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.059749e-01,-4.316088e+00,241811
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.557643e+00,3.707922e+01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426250e+00,-3.225402e+00,257
nwingsdetected_flyfemale_frameany,1.446523e+00,3.179478e+01,213561
nwingsdetected_flymale_frameany,1.655868e+00,3.040141e+01,241811
phi_flyany_frameany,8.659566e-02,7.734869e+00,455392
phisideways_flyany_framemove,6.626111e-01,1.476273e+01,6445
phisideways_flyfemale_framemove,5.964862e-01,1.124455e+01,3389
phisideways_flymale_framemove,7.546701e-01,1.541359e+01,3035
theta_mm_flyany_frameany,-4.390883e-01,-1.709224e+01,455392
velmag_ctr_flyany_frameany,3.604890e-01,-8.489742e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.178128e+00,-1.415162e+01,432
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.793994e+00,-9.241185e+00,6454
velmag_ctr_flyany_framenearfly,6.283623e-01,-7.895771e+00,146534
velmag_ctr_flyany_framenearwall,3.876495e-01,-8.940178e+00,336683
velmag_ctr_flyany_framenotnearfly_notnearwall,6.809014e-01,-3.991851e+00,99930
velmag_ctr_flyany_framepivotcenter,1.117375e+00,-3.650318e+00,388
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.084803e+01,-5.961652e+00,481
velmag_ctr_flyany_framestop,3.160339e-01,-9.468798e+00,448915
velmag_ctr_flyany_frametouch,1.035763e+00,-1.116277e+01,5707
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.608495e+00,8.749764e+01,257
velmag_ctr_flyfemale_frameany,3.674803e-01,-7.639697e+00,213552
velmag_ctr_flymale_frameany,3.542877e-01,-8.166149e+00,241801
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.592996e-01,-8.005582e+00,455373
velmag_flyfemale_frameany,1.671941e-01,-7.204725e+00,213552
velmag_flymale_frameany,1.523336e-01,-7.687795e+00,241801
velmag_nose_flyany_frameany,5.441424e-01,-8.704514e+00,455373
velmag_nose_flyfemale_frameany,5.548839e-01,-7.837314e+00,213552
velmag_nose_flymale_frameany,5.345676e-01,-8.385016e+00,241801
velmag_tail_flyany_frameany,5.389359e-01,-8.689923e+00,455373
velmag_tail_flyfemale_frameany,5.409678e-01,-7.839852e+00,213552
velmag_tail_flymale_frameany,5.370231e-01,-8.352188e+00,241801
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.268868e-04,-1.759695e-01,146534
veltoward_nose2ell_flyany_frametouch,-3.099255e-03,-1.370056e-01,5707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.689131e-04,-3.229185e-03,99417
veltoward_nose2ell_flyfemale_frametouch,-2.808667e-03,-1.147963e-01,1551
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.301906e-03,-1.009597e-01,47097
veltoward_nose2ell_flymale_frametouch,-3.554071e-03,-1.125562e-01,4156
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.288633e-01,7.638226e+01,455392
