field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.768623e-02,5.126114e-01,95236
du_ctr_flyany_frametouch,1.932616e+00,-9.021764e-01,23820
du_ctr_flyany_framewalk,1.555153e+01,1.330579e-01,232826
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.380840e-01,6.982000e+00,16741
du_ctr_flyfemale_frameany,8.840096e+00,5.252638e+00,237081
du_ctr_flymale_frameany,9.452307e+00,4.354018e+00,217106
du_ctr_flymale_framechase,1.659921e+01,1.585560e+00,1120
du_tail_flyany_frameany,9.114205e+00,5.125512e+00,455430
du_tail_flyany_framepivottail,-1.654616e-02,-2.098862e+00,14796
du_tail_flyfemale_frameany,8.842353e+00,5.258669e+00,237081
du_tail_flymale_frameany,9.450626e+00,4.353153e+00,217106
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275369e-01,-1.359445e+00,2033
duration_flyany_framebodyturn,8.651957e-02,2.222173e+00,8144
duration_flyany_framechase,1.098150e-01,-1.890392e+00,2303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.027764e-01,1.271806e+00,62503
duration_flyany_framecrabwalkextreme,1.452506e-01,8.422177e+00,2636
duration_flyany_framejump,8.780188e-02,1.720786e-02,3497
duration_flyany_framemove,2.852996e+00,1.050048e+01,360213
duration_flyany_framepivotcenter,8.855623e-02,7.597293e-01,684
duration_flyany_framepivottail,1.237237e-01,-2.592249e+00,14796
duration_flyany_framerighting,4.018115e-01,-3.945978e-01,3098
duration_flyany_framestop,6.808340e-01,-1.066421e+00,95236
duration_flyany_frametouch,1.584956e-01,-1.816830e+00,23820
duration_flyany_framewalk,7.945221e-01,5.280769e+00,232830
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.113741e+00,1.643263e+00,16742
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355627e-01,1.607086e-01,1211
duration_flyfemale_framebodyturn,8.744234e-02,3.304165e+00,4350
duration_flyfemale_framechase,1.080468e-01,-9.031194e-02,1183
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669427e-01,1.607518e+00,28499
duration_flyfemale_framecrabwalkextreme,1.444657e-01,6.729378e+00,1156
duration_flyfemale_framejump,8.605261e-02,-8.087336e-01,510
duration_flyfemale_framemove,3.035745e+00,1.261284e+01,192503
duration_flyfemale_framepivotcenter,8.693394e-02,-1.251905e-01,473
duration_flyfemale_framepivottail,1.212261e-01,-2.364567e+00,6240
duration_flyfemale_framerighting,4.402897e-01,2.769511e-01,1444
duration_flyfemale_framestop,6.352933e-01,-1.519456e+00,44578
duration_flyfemale_frametouch,1.612957e-01,-8.007239e-01,12751
duration_flyfemale_framewalk,8.507826e-01,7.262232e+00,129523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.796017e+00,5.248520e+00,7225
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.187479e-01,-2.687614e+00,819
duration_flymale_framebodyturn,8.548617e-02,9.762045e-01,3788
duration_flymale_framechase,1.117401e-01,-2.124375e+00,1120
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.419617e-01,1.011038e+00,33962
duration_flymale_framecrabwalkextreme,1.460751e-01,6.155677e+00,1479
duration_flymale_framejump,8.981450e-02,3.100599e-01,2975
duration_flymale_framemove,2.690922e+00,6.791460e+00,167065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265870e-01,-2.454860e+00,8552
duration_flymale_framerighting,3.444300e-01,-1.182301e+00,1628
duration_flymale_framestop,7.284745e-01,-6.385835e-01,50041
duration_flymale_frametouch,1.551890e-01,-1.899267e+00,11001
duration_flymale_framewalk,7.312845e-01,2.885611e+00,103253
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429429e+00,-3.366246e+00,9516
dv_cor_flyany_frameany,-2.069793e-02,9.267027e-02,455430
dv_cor_flyfemale_frameany,-5.291280e-02,-7.837945e-01,237081
dv_cor_flymale_frameany,1.340471e-02,7.480345e-01,217106
dv_ctr_flyany_frameany,-3.687119e-02,-7.609320e-02,455430
dv_ctr_flyfemale_frameany,-8.834460e-02,-9.738748e-01,237081
dv_ctr_flymale_frameany,1.670360e-02,7.295690e-01,217106
dv_tail_flyany_frameany,-1.034708e-01,-2.177909e+00,455430
dv_tail_flyfemale_frameany,-1.653872e-01,-3.261485e+00,237081
dv_tail_flymale_frameany,-3.645708e-02,-1.397110e-01,217106
dwing_angle_diff_flyany_frameany,-6.791455e-05,-5.063060e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.842937e-04,-2.097868e+00,237081
dwing_angle_diff_flymale_frameany,-9.601923e-05,1.104755e+00,217106
dwing_angle_imbalance_flyany_frameany,-8.309395e-01,-2.315305e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.028571e+00,-4.770360e+00,16741
dwing_angle_imbalance_flyfemale_frameany,-5.384129e-01,1.308989e+00,237081
dwing_angle_imbalance_flymale_frameany,-1.151141e+00,-5.046645e+00,217106
ecc_flyany_frameany,3.569473e-01,5.327345e-01,455449
ecc_flyfemale_frameany,3.541916e-01,-1.908321e-01,237091
ecc_flymale_frameany,3.598714e-01,1.110350e+00,217115
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455449
fractime_flyany_framebackup,4.463727e-03,-6.061545e-01,455449
fractime_flyany_framebackup_nearfly,3.253932e-03,9.201897e-01,455449
fractime_flyany_framebackup_nearwall,4.435184e-03,-6.163464e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.854326e-05,1.018183e+00,455449
fractime_flyany_framebodyturn,1.788126e-02,6.292838e+00,455449
fractime_flyany_framebodyturn_nearfly,8.598109e-03,9.205972e+00,455449
fractime_flyany_framebodyturn_nearwall,1.725550e-02,6.393985e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.049962e-04,2.303840e+00,455449
fractime_flyany_framechase,5.058744e-03,-1.890111e-01,455449
fractime_flyany_framechase_notwingextension,5.058744e-03,-7.312376e-02,455449
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455449
fractime_flyany_framecrabwalkall,1.372338e-01,3.657776e+00,455449
fractime_flyany_framecrabwalkall_nearfly,5.626316e-02,5.856612e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.369703e-01,3.659162e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.976072e-04,-8.869409e-01,455449
fractime_flyany_framecrabwalkextreme,5.787695e-03,5.762701e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.491060e-03,5.571170e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,5.770130e-03,5.985096e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317381e-05,-8.194598e-01,455449
fractime_flyany_framejump,7.678137e-03,1.001085e+01,455449
fractime_flyany_framejump_nearfly,2.586459e-03,1.323002e+01,455449
fractime_flyany_framejump_nearwall,4.182686e-03,1.095854e+01,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.128781e-03,8.640962e+00,455449
fractime_flyany_framemove,7.908965e-01,5.718367e+00,455449
fractime_flyany_framemove_nearfly,3.549179e-01,5.611422e+00,455449
fractime_flyany_framemove_nearwall,7.239032e-01,5.631652e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.147340e-02,2.237868e+00,455449
fractime_flyany_framenotanybehavior,1.527635e-01,-1.265352e-01,455449
fractime_flyany_framepivotcenter,1.506206e-03,4.655165e+00,455449
fractime_flyany_framepivotcenter_nearfly,4.764529e-04,2.547903e+00,455449
fractime_flyany_framepivotcenter_nearwall,8.738629e-04,4.719720e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.752565e-04,4.084505e+00,455449
fractime_flyany_framepivotcenter_stop,3.842362e-04,4.288979e+00,455449
fractime_flyany_framepivottail,3.248662e-02,1.221145e+00,455449
fractime_flyany_framepivottail_nearfly,2.163799e-02,5.781301e+00,455449
fractime_flyany_framepivottail_nearwall,3.230219e-02,1.221235e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.928216e-05,-6.952418e-01,455449
fractime_flyany_framerighting,6.802079e-03,3.978624e+00,455449
fractime_flyany_framerighting_nearfly,2.281265e-03,4.770736e+00,455449
fractime_flyany_framerighting_nearwall,4.696464e-03,3.937535e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.842138e-03,3.858799e+00,455449
fractime_flyany_framestop,2.091035e-01,-5.718367e+00,455449
fractime_flyany_framestop_nearfly,5.218367e-02,-4.568301e+00,455449
fractime_flyany_framestop_nearwall,1.283064e-01,-4.193780e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,7.564184e-02,-2.390941e+00,455449
fractime_flyany_framestop_notwinggrooming,1.730139e-01,-4.793442e+00,455449
fractime_flyany_frametouch,5.230004e-02,4.369495e+00,455449
fractime_flyany_frametouch_notchase,5.195532e-02,5.877565e+00,455449
fractime_flyany_framewalk,5.112098e-01,6.980417e+00,455449
fractime_flyany_framewalk_nearfly,1.912508e-01,6.277986e+00,455449
fractime_flyany_framewalk_nearwall,4.723032e-01,7.103910e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.619286e-02,1.988909e+00,455449
fractime_flyany_framewingextension,2.349330e-04,-8.589429e-01,455449
fractime_flyany_framewingextension_nearfly,7.684724e-05,-8.971718e-01,455449
fractime_flyany_framewingextension_notchase,2.349330e-04,-9.349006e-01,455449
fractime_flyany_framewingextension_notnearfly,1.580858e-04,1.963256e+00,455449
fractime_flyany_framewingflick,9.660796e-05,2.978029e-01,455449
fractime_flyany_framewingflick_nearfly,6.586907e-05,2.097068e-01,455449
fractime_flyany_framewingflick_notnearfly,3.073890e-05,5.474824e-01,455449
fractime_flyany_framewinggrooming,3.675933e-02,-3.905755e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.175875e-03,-4.356356e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.040292e-02,-2.966149e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.568454e-02,-2.535362e+00,455449
fractime_flyfemale_firsthalf_framechase,5.984104e-03,5.759230e+00,119149
fractime_flyfemale_firsthalf_frametouch,5.117962e-02,6.186730e+00,119149
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,237081
fractime_flyfemale_framebackup,5.107959e-03,1.862748e-01,237081
fractime_flyfemale_framebodyturn,1.834816e-02,6.759064e+00,237081
fractime_flyfemale_framechase,4.994074e-03,6.633581e+00,237081
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,237081
fractime_flyfemale_framecrabwalkall,1.202079e-01,3.866671e+00,237081
fractime_flyfemale_framecrabwalkextreme,4.875971e-03,6.769034e+00,237081
fractime_flyfemale_framejump,2.151164e-03,8.704779e-02,237081
fractime_flyfemale_framemove,8.119714e-01,5.686915e+00,237081
fractime_flyfemale_framenotanybehavior,1.534033e-01,-6.805092e-01,237081
fractime_flyfemale_framepivotcenter,1.995099e-03,4.437323e+00,237081
fractime_flyfemale_framepivottail,2.632012e-02,-3.777666e-01,237081
fractime_flyfemale_framerighting,6.090745e-03,1.963657e+00,237081
fractime_flyfemale_framestop,1.880286e-01,-5.686915e+00,237081
fractime_flyfemale_frametouch,5.378331e-02,1.005444e+01,237081
fractime_flyfemale_framewalk,5.463238e-01,7.998848e+00,237081
fractime_flyfemale_framewingextension,2.530781e-05,-6.785735e-01,237081
fractime_flyfemale_framewingflick,3.374374e-05,-3.393519e-01,237081
fractime_flyfemale_framewinggrooming,3.047482e-02,-3.997378e+00,237081
fractime_flyfemale_secondhalf_framechase,3.993827e-03,6.538840e+00,117932
fractime_flyfemale_secondhalf_frametouch,5.641387e-02,1.466096e+01,117932
fractime_flyfirsthalf_framebackup,4.338757e-03,-9.532895e-01,227715
fractime_flyfirsthalf_framebodyturn,1.905452e-02,6.522136e+00,227715
fractime_flyfirsthalf_framechase,5.445403e-03,-2.330499e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.388051e-01,3.804240e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,5.269745e-03,4.973641e+00,227715
fractime_flyfirsthalf_framejump,7.614782e-03,9.036411e+00,227715
fractime_flyfirsthalf_framemove,7.932416e-01,5.536806e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.356959e-03,4.818872e+00,227715
fractime_flyfirsthalf_framepivottail,3.568496e-02,1.354726e+00,227715
fractime_flyfirsthalf_framerighting,5.019432e-03,2.019213e+00,227715
fractime_flyfirsthalf_framestop,2.067584e-01,-5.536806e+00,227715
fractime_flyfirsthalf_frametouch,4.898667e-02,2.466234e+00,227715
fractime_flyfirsthalf_framewalk,5.282919e-01,7.427782e+00,227715
fractime_flyfirsthalf_framewingextension,1.800496e-04,-7.620171e-01,227715
fractime_flyfirsthalf_framewingflick,9.661199e-05,1.212331e-01,227715
fractime_flyfirsthalf_framewinggrooming,4.734866e-02,-3.211677e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,108228
fractime_flymale_firsthalf_framechase,4.869350e-03,-5.690537e-01,108228
fractime_flymale_firsthalf_frametouch,4.672543e-02,6.830335e-01,108228
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,217106
fractime_flymale_framebackup,3.786169e-03,-1.413193e+00,217106
fractime_flymale_framebodyturn,1.744770e-02,4.807279e+00,217106
fractime_flymale_framechase,5.158770e-03,-5.404697e-01,217106
fractime_flymale_framechase_notwingextension,5.158770e-03,-4.865323e-01,217106
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,217106
fractime_flymale_framecrabwalkall,1.564305e-01,2.964934e+00,217106
fractime_flymale_framecrabwalkextreme,6.812341e-03,4.573159e+00,217106
fractime_flymale_framejump,1.371680e-02,2.293226e+01,217106
fractime_flymale_framemove,7.695089e-01,5.001754e+00,217106
fractime_flymale_framenotanybehavior,1.509217e-01,4.699223e-01,217106
fractime_flymale_framepivotcenter,9.212090e-04,3.353266e+00,217106
fractime_flymale_framepivottail,3.940932e-02,2.872510e+00,217106
fractime_flymale_framerighting,7.498641e-03,7.000783e+00,217106
fractime_flymale_framestop,2.304911e-01,-5.001754e+00,217106
fractime_flymale_frametouch,5.068492e-02,1.745362e+00,217106
fractime_flymale_frametouch_notchase,5.034407e-02,2.734348e+00,217106
fractime_flymale_framewalk,4.755880e-01,4.712885e+00,217106
fractime_flymale_framewingextension,4.652105e-04,-8.355329e-01,217106
fractime_flymale_framewingflick,1.658176e-04,5.043280e-01,217106
fractime_flymale_framewinggrooming,4.383112e-02,-2.418808e+00,217106
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,109544
fractime_flymale_secondhalf_framechase,5.413350e-03,-4.182196e-01,109544
fractime_flymale_secondhalf_frametouch,5.488206e-02,3.085527e+00,109544
fractime_flysecondhalf_framebackup,4.589070e-03,-1.927903e-01,227715
fractime_flysecondhalf_framebodyturn,1.670948e-02,5.808008e+00,227715
fractime_flysecondhalf_framechase,4.672507e-03,-9.601064e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.356608e-01,3.247669e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.301737e-03,6.162220e+00,227715
fractime_flysecondhalf_framejump,7.742134e-03,9.994971e+00,227715
fractime_flysecondhalf_framemove,7.885339e-01,5.584714e+00,227715
fractime_flysecondhalf_framepivotcenter,1.655578e-03,4.231224e+00,227715
fractime_flysecondhalf_framepivottail,2.929100e-02,9.895682e-01,227715
fractime_flysecondhalf_framerighting,8.585293e-03,6.219127e+00,227715
fractime_flysecondhalf_framestop,2.114661e-01,-5.584714e+00,227715
fractime_flysecondhalf_frametouch,5.561777e-02,6.467763e+00,227715
fractime_flysecondhalf_framewalk,4.941528e-01,6.215884e+00,227715
fractime_flysecondhalf_framewingextension,2.898360e-04,-8.472499e-01,227715
fractime_flysecondhalf_framewingflick,9.661199e-05,5.037235e-01,227715
fractime_flysecondhalf_framewinggrooming,2.616868e-02,-4.188515e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.436403e+01,3.174841e+00,185407
magveldiff_nose2ell_flyany_frametouch,1.080814e+01,2.511256e+00,23820
magveldiff_nose2ell_flyfemale_framechase,8.413787e+00,-8.352043e-01,1183
magveldiff_nose2ell_flyfemale_framenearfly,1.395437e+01,3.262624e+00,99459
magveldiff_nose2ell_flyfemale_frametouch,1.038571e+01,2.604206e+00,12751
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.685101e+00,-7.804198e-01,1120
magveldiff_nose2ell_flymale_framenearfly,1.485526e+01,2.989898e+00,85339
magveldiff_nose2ell_flymale_frametouch,1.129438e+01,2.183829e+00,11001
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.689591e+00,1.700177e+00,455430
max_absdwing_angle_flyany_framechase,9.861396e-01,-2.197963e+00,2303
max_absdwing_angle_flyany_framenearfly,1.479989e+00,1.089720e+00,185407
max_absdwing_angle_flyany_frametouch,1.476001e+00,-1.155898e-01,23820
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.316196e+00,4.403902e-01,16741
max_absdwing_angle_flyfemale_frameany,1.085389e+00,-3.148476e+00,237081
max_absdwing_angle_flyfemale_framenearfly,1.021738e+00,-3.092883e+00,99459
max_absdwing_angle_flyfemale_frametouch,9.748304e-01,-3.642461e+00,12751
max_absdwing_angle_flymale_frameany,2.350253e+00,5.841231e+00,217106
max_absdwing_angle_flymale_framechase,1.104967e+00,-1.933957e+00,1120
max_absdwing_angle_flymale_framenearfly,1.976427e+00,4.851140e+00,85339
max_absdwing_angle_flymale_frametouch,2.025392e+00,3.271398e+00,11001
max_absdwing_area_flyany_frameany,2.946627e+00,-1.495539e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.729870e+00,2.198125e+00,16741
max_absdwing_area_flyfemale_frameany,2.516126e+00,-3.615324e+00,237081
max_absdwing_area_flymale_frameany,3.419196e+00,1.432494e+00,217106
max_dwing_angle_in_flyany_frameany,1.119040e+00,1.198196e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.854219e-01,-2.062868e+00,237081
max_dwing_angle_in_flymale_frameany,1.375232e+00,4.190787e+00,217106
max_dwing_angle_out_flyany_frameany,1.118972e+00,1.197657e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.851376e-01,-2.071076e+00,237081
max_dwing_angle_out_flymale_frameany,1.375136e+00,4.194968e+00,217106
max_wing_angle_flyany_frameany,8.129166e-02,-1.783777e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.798306e-02,-2.286066e+00,2303
max_wing_angle_flyany_framenearfly,6.988986e-02,-1.908663e+00,185414
max_wing_angle_flyany_frametouch,7.367885e-02,-1.307859e+00,23820
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.947371e-01,-4.452225e+00,16742
max_wing_angle_flyfemale_frameany,6.048147e-02,-4.375358e+00,237091
max_wing_angle_flyfemale_framenearfly,5.808019e-02,-3.922108e+00,99464
max_wing_angle_flyfemale_frametouch,6.200610e-02,-3.137056e+00,12751
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.041117e-01,6.758595e-01,217115
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.870279e-02,-1.772823e+00,1120
max_wing_angle_flymale_framenearfly,8.261289e-02,-1.997163e-01,85341
max_wing_angle_flymale_frametouch,8.637699e-02,-4.548925e-01,11001
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.847592e-01,2.283612e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.345398e-01,-4.460743e-01,16742
max_wing_area_flyfemale_frameany,1.043558e+00,1.891141e+00,237091
max_wing_area_flymale_frameany,9.202310e-01,2.131430e+00,217115
mean_wing_angle_flyany_frameany,2.560319e-02,-1.091695e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.896314e-03,-3.911397e+00,237091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.390518e-02,1.389214e+00,217115
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.696405e-01,2.897764e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.179921e-01,8.623963e-01,16742
mean_wing_area_flyfemale_frameany,1.032766e+00,2.699654e+00,237091
mean_wing_area_flymale_frameany,9.003625e-01,2.387130e+00,217115
min_absdwing_angle_flyany_frameany,1.153890e+00,6.058906e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.557436e-01,-3.113044e-01,237081
min_absdwing_angle_flymale_frameany,1.480067e+00,1.175094e+01,217106
min_absdwing_area_flyany_frameany,2.282605e+00,1.803044e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.114725e+00,-6.114689e-01,237081
min_absdwing_area_flymale_frameany,2.467346e+00,3.870293e+00,217106
min_dwing_angle_in_flyany_frameany,-1.118972e+00,-1.197657e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.851376e-01,2.071076e+00,237081
min_dwing_angle_in_flymale_frameany,-1.375136e+00,-4.194968e+00,217106
min_dwing_angle_out_flyany_frameany,-1.119040e+00,-1.198196e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.854219e-01,2.062868e+00,237081
min_dwing_angle_out_flymale_frameany,-1.375232e+00,-4.190787e+00,217106
min_wing_angle_flyany_frameany,-3.008528e-02,5.385698e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.268884e-02,-1.733188e+00,237091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.630135e-02,2.545222e+00,217115
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.545218e-01,3.429352e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.014444e-01,2.871341e+00,16742
min_wing_area_flyfemale_frameany,1.021974e+00,3.417521e+00,237091
min_wing_area_flymale_frameany,8.804939e-01,2.570269e+00,217115
nflies_close_flyany_frameany,5.372874e-01,1.425483e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.028583e+00,3.795454e+00,527
nflies_close_flyany_framebodyturn,6.185248e-01,3.150092e+00,8144
nflies_close_flyany_framebodyturnstart,6.356452e-01,3.253515e+00,3082
nflies_close_flyany_framecrabwalkallstart,5.628972e-01,1.275210e+00,6768
nflies_close_flyany_framecrabwalkextreme,9.158200e-01,1.801197e+00,2636
nflies_close_flyany_framecrabwalkextremestart,9.749037e-01,2.687044e+00,583
nflies_close_flyany_framejumpstart,6.109377e-01,2.075167e+00,1354
nflies_close_flyany_framenearwall,6.158289e-01,1.489194e+00,388138
nflies_close_flyany_framepivotcenter,4.636317e-01,-7.686334e-01,684
nflies_close_flyany_framepivotcenterstart,4.807363e-01,-4.442042e-01,240
nflies_close_flyany_framepivottailstart,9.427588e-01,6.327662e+00,3894
nflies_close_flyany_framerightingstart,9.610742e-01,6.549276e+00,251
nflies_close_flyany_framestop,3.241915e-01,-1.346710e+00,95236
nflies_close_flyany_frametouch,1.702099e+00,9.545213e-01,23820
nflies_close_flyany_framewalk,4.613080e-01,6.118695e-01,232830
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.613805e-02,-3.338388e+00,16742
nflies_close_flyfemale_frameany,6.003096e-01,1.351573e+00,237091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.670843e-01,1.253056e+00,217115
nflies_close_flymale_framechase,1.271342e+00,-5.788455e-01,1120
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037016e+00,-2.319445e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376941e+00,-3.934037e+00,16742
nwingsdetected_flyfemale_frameany,1.011780e+00,-3.827647e+00,237091
nwingsdetected_flymale_frameany,1.064717e+00,-6.139698e-01,217115
phi_flyany_frameany,5.067850e-03,3.122214e-01,455449
phisideways_flyany_framemove,4.123072e-01,-1.625803e+00,360213
phisideways_flyfemale_framemove,3.989542e-01,-3.540268e+00,192513
phisideways_flymale_framemove,4.265320e-01,-9.495999e-02,167074
theta_mm_flyany_frameany,9.348267e-02,3.451427e+00,455449
velmag_ctr_flyany_frameany,1.113900e+01,5.406511e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.178091e+00,1.592001e+00,2033
velmag_ctr_flyany_framebodyturn,1.159867e+01,1.421298e+00,8144
velmag_ctr_flyany_framecrabwalkall,1.397857e+01,1.967532e-01,62500
velmag_ctr_flyany_framecrabwalkextreme,9.217090e+00,4.767958e+00,2635
velmag_ctr_flyany_framejump,6.448389e+01,5.526004e+00,3497
velmag_ctr_flyany_framemove,1.391333e+01,1.640131e+00,360194
velmag_ctr_flyany_framenearfly,1.062320e+01,5.411896e+00,185407
velmag_ctr_flyany_framenearwall,1.132206e+01,4.140096e+00,388120
velmag_ctr_flyany_framenotnearfly_notnearwall,1.057582e+01,6.334311e+00,62448
