field,value,zscore,nflyframes
du_tail_flymale_frameany,3.403326e+00,-3.485866e+00,239661
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.742654e-02,2.994764e+00,2400
duration_flyany_framechase,2.312823e-01,-1.058450e-01,3205
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.738582e-01,-6.741633e+00,8636
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.971373e-01,-4.795076e+00,143393
duration_flyany_framepivotcenter,9.326385e-02,2.218985e+00,813
duration_flyany_framepivottail,1.338241e-01,-3.794627e-01,2989
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.775083e+00,9.749298e-01,336067
duration_flyany_frametouch,2.686343e-01,6.305798e+00,17547
duration_flyany_framewalk,5.770265e-01,5.174159e-01,78334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.362473e+00,-6.428598e+00,1179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.848530e-02,4.212464e+00,981
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.692109e-01,-6.362396e+00,3605
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.170040e-01,-5.000116e+00,58695
duration_flyfemale_framepivotcenter,9.547240e-02,2.095880e+00,471
duration_flyfemale_framepivottail,1.370509e-01,7.912611e-01,1361
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.997086e+00,2.484041e+00,180968
duration_flyfemale_frametouch,2.892175e-01,1.068415e+01,6907
duration_flyfemale_framewalk,5.296773e-01,4.921792e-02,31353
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.443785e+00,-4.689118e+00,460
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.636877e-02,1.609886e+00,1419
duration_flymale_framechase,3.177838e-01,1.686152e-01,3101
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.785237e-01,-5.453674e+00,5027
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.814490e-01,-3.586565e+00,84621
duration_flymale_framepivotcenter,9.105501e-02,-1.947856e-01,342
duration_flymale_framepivottail,1.305942e-01,-1.592932e+00,1628
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.555581e+00,2.230671e-01,155040
duration_flymale_frametouch,2.461674e-01,2.477592e+00,10558
duration_flymale_framewalk,6.243322e-01,9.190259e-01,46981
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.292914e+00,-5.029270e+00,719
dv_cor_flyany_frameany,-7.608516e-03,3.958413e-01,479440
dv_cor_flyfemale_frameany,-2.733745e-02,-4.328583e-01,239663
dv_cor_flymale_frameany,1.202746e-02,8.318406e-01,239661
dv_ctr_flyany_frameany,-5.444900e-03,4.462681e-01,479440
dv_ctr_flyfemale_frameany,-2.511900e-02,-2.840987e-01,239663
dv_ctr_flymale_frameany,1.397457e-02,8.056200e-01,239661
dv_tail_flyany_frameany,5.978340e-02,2.265800e+00,479440
dv_tail_flyfemale_frameany,3.076970e-02,9.407349e-01,239663
dv_tail_flymale_frameany,8.885057e-02,2.347810e+00,239661
dwing_angle_diff_flyany_frameany,1.667280e-20,7.095769e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.041300e-20,-7.042863e-01,239663
dwing_angle_diff_flymale_frameany,-3.705978e-20,1.215151e+00,239661
dwing_angle_imbalance_flyany_frameany,-4.421044e-01,5.365638e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.037779e+00,-4.962007e+00,1179
dwing_angle_imbalance_flyfemale_frameany,-3.466956e-01,5.095001e+00,239663
dwing_angle_imbalance_flymale_frameany,-5.375771e-01,4.449858e+00,239661
ecc_flyany_frameany,3.548883e-01,-5.088015e-01,479460
ecc_flyfemale_frameany,3.511904e-01,-1.630727e+00,239673
ecc_flymale_frameany,3.586033e-01,4.597312e-01,239671
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479460
fractime_flyany_framebackup,3.608226e-04,-6.326996e+00,479460
fractime_flyany_framebackup_nearfly,8.551287e-05,-5.293895e+00,479460
fractime_flyany_framebackup_nearwall,2.940808e-04,-6.409290e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,1.512129e-01,479460
fractime_flyany_framebodyturn,5.005631e-03,-3.941766e+00,479460
fractime_flyany_framebodyturn_nearfly,2.452759e-03,-2.388276e+00,479460
fractime_flyany_framebodyturn_nearwall,3.082635e-03,-5.311310e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-04,1.252381e+00,479460
fractime_flyany_framechase,6.697118e-03,-1.341773e-02,479460
fractime_flyany_framechase_notwingextension,6.670004e-03,1.492610e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,1.801193e-02,-6.458814e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.920452e-03,-4.271170e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.078922e-02,-6.920224e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.086639e-03,2.323963e+00,479460
fractime_flyany_framecrabwalkextreme,4.213073e-04,-3.797560e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.045092e-04,-3.129180e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.313978e-04,-4.237725e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,6.375542e-01,479460
fractime_flyany_framejump,2.294248e-05,-2.678915e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.571858e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-2.509872e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.649576e+00,479460
fractime_flyany_framemove,2.990719e-01,-5.797847e+00,479460
fractime_flyany_framemove_nearfly,1.696826e-01,-1.805430e+00,479460
fractime_flyany_framemove_nearwall,1.248467e-01,-9.470502e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.971009e-02,1.289137e+00,479460
fractime_flyany_framenotanybehavior,9.945147e-02,-2.408906e+00,479460
fractime_flyany_framepivotcenter,1.695658e-03,5.906362e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.424519e-03,1.461864e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-1.456511e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210821e-04,-6.141076e-03,479460
fractime_flyany_framepivotcenter_stop,3.921078e-04,4.580277e+00,479460
fractime_flyany_framepivottail,6.234097e-03,-7.497597e+00,479460
fractime_flyany_framepivottail_nearfly,2.279648e-03,-6.526363e+00,479460
fractime_flyany_framepivottail_nearwall,5.308055e-03,-7.751991e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-9.463828e-01,479460
fractime_flyany_framerighting,9.385559e-05,-1.655059e+00,479460
fractime_flyany_framerighting_nearfly,4.588495e-05,-1.508955e+00,479460
fractime_flyany_framerighting_nearwall,5.839903e-05,-1.505551e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.791390e+00,479460
fractime_flyany_framestop,7.009281e-01,5.797847e+00,479460
fractime_flyany_framestop_nearfly,4.974972e-01,1.664324e+01,479460
fractime_flyany_framestop_nearwall,9.328411e-02,-5.223723e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.719330e-01,1.159654e+00,479460
fractime_flyany_framestop_notwinggrooming,6.984837e-01,8.153499e+00,479460
fractime_flyany_frametouch,3.659742e-02,1.789324e+00,479460
fractime_flyany_frametouch_notchase,3.516873e-02,2.383080e+00,479460
fractime_flyany_framewalk,1.633796e-01,-5.064640e+00,479460
fractime_flyany_framewalk_nearfly,6.737163e-02,-2.721336e+00,479460
fractime_flyany_framewalk_nearwall,8.811580e-02,-7.475964e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.219664e-02,1.491537e+00,479460
fractime_flyany_framewingextension,1.063697e-04,-1.026112e+00,479460
fractime_flyany_framewingextension_nearfly,1.063697e-04,-1.000673e+00,479460
fractime_flyany_framewingextension_notchase,7.925583e-05,-1.165954e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.619123e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-7.220897e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-4.775579e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.480107e+00,479460
fractime_flyany_framewinggrooming,2.459016e-03,-6.543364e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.647687e-03,-4.435168e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.921078e-04,-4.571039e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.050724e-04,-5.089029e+00,479460
fractime_flyfemale_firsthalf_framechase,8.429803e-04,-4.979018e-02,119813
fractime_flyfemale_firsthalf_frametouch,2.978809e-02,1.717486e+00,119813
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,239663
fractime_flyfemale_framebackup,3.004218e-04,-5.451138e+00,239663
fractime_flyfemale_framebodyturn,4.093248e-03,-4.334268e+00,239663
fractime_flyfemale_framechase,4.589778e-04,-4.069159e-01,239663
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239663
fractime_flyfemale_framecrabwalkall,1.504195e-02,-5.952884e+00,239663
fractime_flyfemale_framecrabwalkextreme,1.418659e-04,-3.903313e+00,239663
fractime_flyfemale_framejump,2.920768e-05,-2.582015e+00,239663
fractime_flyfemale_framemove,2.449064e-01,-6.188726e+00,239663
fractime_flyfemale_framenotanybehavior,8.736851e-02,-3.180852e+00,239663
fractime_flyfemale_framepivotcenter,1.965260e-03,4.516000e+00,239663
fractime_flyfemale_framepivottail,5.678807e-03,-6.555883e+00,239663
fractime_flyfemale_framerighting,1.502109e-04,-1.507544e+00,239663
fractime_flyfemale_framestop,7.550936e-01,6.188726e+00,239663
fractime_flyfemale_frametouch,2.881963e-02,3.012578e+00,239663
fractime_flyfemale_framewalk,1.308212e-01,-5.399102e+00,239663
fractime_flyfemale_framewingextension,2.086263e-05,-7.478354e-01,239663
fractime_flyfemale_framewingflick,3.338020e-05,-3.747448e-01,239663
fractime_flyfemale_framewinggrooming,1.919362e-03,-5.718839e+00,239663
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-9.603015e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.785148e-02,4.624502e+00,119850
fractime_flyfirsthalf_framebackup,5.839660e-04,-5.861018e+00,239740
fractime_flyfirsthalf_framebodyturn,7.729207e-03,-2.365314e+00,239740
fractime_flyfirsthalf_framechase,1.029449e-02,3.399299e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.477684e-02,-5.702461e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.464253e-04,-3.432166e+00,239740
fractime_flyfirsthalf_framejump,3.336948e-05,-2.631328e+00,239740
fractime_flyfirsthalf_framemove,4.064904e-01,-3.654292e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.877033e-03,8.180503e+00,239740
fractime_flyfirsthalf_framepivottail,9.998332e-03,-6.680166e+00,239740
fractime_flyfirsthalf_framerighting,1.877033e-04,-1.392414e+00,239740
fractime_flyfirsthalf_framestop,5.935096e-01,3.654292e+00,239740
fractime_flyfirsthalf_frametouch,4.087345e-02,1.415306e+00,239740
fractime_flyfirsthalf_framewalk,2.391215e-01,-2.799766e+00,239740
fractime_flyfirsthalf_framewingextension,1.960457e-04,-8.069264e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-4.989189e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.058563e-03,-6.297241e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,119811
fractime_flymale_firsthalf_framechase,1.975612e-02,3.531200e-01,119811
fractime_flymale_firsthalf_frametouch,5.131415e-02,9.646485e-01,119811
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,239661
fractime_flymale_framebackup,4.214286e-04,-5.965686e+00,239661
fractime_flymale_framebodyturn,5.920863e-03,-2.948416e+00,239661
fractime_flymale_framechase,1.293911e-02,1.561887e-02,239661
fractime_flymale_framechase_notwingextension,1.288487e-02,1.840460e-01,239661
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239661
fractime_flymale_framecrabwalkall,2.097546e-02,-5.608738e+00,239661
fractime_flymale_framecrabwalkextreme,7.009901e-04,-3.221895e+00,239661
fractime_flymale_framejump,1.669024e-05,-2.203255e+00,239661
fractime_flymale_framemove,3.530862e-01,-4.666804e+00,239661
fractime_flymale_framenotanybehavior,1.114491e-01,-1.310900e+00,239661
fractime_flymale_framepivotcenter,1.427016e-03,7.343195e+00,239661
fractime_flymale_framepivottail,6.792928e-03,-7.140153e+00,239661
fractime_flymale_framerighting,3.755304e-05,-1.614072e+00,239661
fractime_flymale_framestop,6.469138e-01,4.666804e+00,239661
fractime_flymale_frametouch,4.405389e-02,1.048529e+00,239661
fractime_flymale_frametouch_notchase,4.129166e-02,1.526403e+00,239661
fractime_flymale_framewalk,1.960311e-01,-3.869667e+00,239661
fractime_flymale_framewingextension,1.919378e-04,-1.011138e+00,239661
fractime_flymale_framewingflick,1.251768e-05,-7.534347e-01,239661
fractime_flymale_framewinggrooming,3.000071e-03,-5.299950e+00,239661
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119850
fractime_flymale_secondhalf_framechase,6.124322e-03,-4.951348e-01,119850
fractime_flymale_secondhalf_frametouch,3.679599e-02,1.026719e+00,119850
fractime_flysecondhalf_framebackup,1.376721e-04,-6.129697e+00,239700
fractime_flysecondhalf_framebodyturn,2.282019e-03,-5.328057e+00,239700
fractime_flysecondhalf_framechase,3.099708e-03,-5.355953e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.124739e-02,-6.698975e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.962036e-04,-3.923832e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.449168e+00,239700
fractime_flysecondhalf_framemove,1.915770e-01,-7.435064e+00,239700
fractime_flysecondhalf_framepivotcenter,1.514393e-03,3.813579e+00,239700
fractime_flysecondhalf_framepivottail,2.469754e-03,-7.711836e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.880762e+00,239700
fractime_flysecondhalf_framestop,8.084230e-01,7.435064e+00,239700
fractime_flysecondhalf_frametouch,3.232374e-02,2.071905e+00,239700
fractime_flysecondhalf_framewalk,8.763872e-02,-6.839093e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.150882e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.246296e-01,239700
fractime_flysecondhalf_framewinggrooming,8.594076e-04,-6.044105e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.512208e+00,-6.990934e+00,319874
magveldiff_nose2ell_flyany_frametouch,4.217303e+00,-7.552742e+00,17547
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.164649e+00,-6.845183e+00,162038
magveldiff_nose2ell_flyfemale_frametouch,3.887297e+00,-7.279588e+00,6907
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.085919e+01,1.977852e+00,3101
magveldiff_nose2ell_flymale_framenearfly,3.858966e+00,-6.811921e+00,157720
magveldiff_nose2ell_flymale_frametouch,4.551687e+00,-6.881664e+00,10558
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.068887e-01,-8.147407e+00,479440
max_absdwing_angle_flyany_framechase,1.027879e+00,-2.168595e+00,3205
max_absdwing_angle_flyany_framenearfly,6.882544e-01,-8.157944e+00,319874
max_absdwing_angle_flyany_frametouch,8.193611e-01,-5.936378e+00,17547
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.047889e+00,-2.148302e+00,1179
max_absdwing_angle_flyfemale_frameany,5.634306e-01,-8.049593e+00,239663
max_absdwing_angle_flyfemale_framenearfly,5.470849e-01,-8.300156e+00,162038
max_absdwing_angle_flyfemale_frametouch,6.609299e-01,-6.356955e+00,6907
max_absdwing_angle_flymale_frameany,8.502932e-01,-6.108374e+00,239661
max_absdwing_angle_flymale_framechase,1.228442e+00,-1.593268e+00,3101
max_absdwing_angle_flymale_framenearfly,8.293199e-01,-6.121825e+00,157720
max_absdwing_angle_flymale_frametouch,9.773013e-01,-4.312005e+00,10558
max_absdwing_area_flyany_frameany,1.583847e+00,-9.241633e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.663136e+00,-2.063096e+00,1179
max_absdwing_area_flyfemale_frameany,1.362537e+00,-8.955131e+00,239663
max_absdwing_area_flymale_frameany,1.805008e+00,-6.233973e+00,239661
max_dwing_angle_in_flyany_frameany,6.304917e-01,-9.775242e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.396603e-01,-9.434148e+00,239663
max_dwing_angle_in_flymale_frameany,7.212553e-01,-7.858196e+00,239661
max_dwing_angle_out_flyany_frameany,6.304917e-01,-9.774644e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.396603e-01,-9.424581e+00,239663
max_dwing_angle_out_flymale_frameany,7.212553e-01,-7.851328e+00,239661
max_wing_angle_flyany_frameany,3.766663e-02,-7.112482e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.392861e-02,-2.646587e+00,3205
max_wing_angle_flyany_framenearfly,3.823208e-02,-6.003456e+00,319886
max_wing_angle_flyany_frametouch,4.065630e-02,-4.264570e+00,17547
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.362324e-01,-8.826404e+00,1179
max_wing_angle_flyfemale_frameany,3.487032e-02,-7.647189e+00,239673
max_wing_angle_flyfemale_framenearfly,3.557580e-02,-7.296653e+00,162045
max_wing_angle_flyfemale_frametouch,3.682605e-02,-7.279157e+00,6907
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.045490e-02,-4.866879e+00,239671
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.979967e-02,-1.803682e+00,3101
max_wing_angle_flymale_framenearfly,4.087665e-02,-3.995232e+00,157725
max_wing_angle_flymale_frametouch,4.444952e-02,-2.740101e+00,10558
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.259156e-01,2.541212e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.060654e-01,-5.374674e+00,1179
max_wing_area_flyfemale_frameany,9.567919e-01,-4.979491e-01,239673
max_wing_area_flymale_frameany,8.950747e-01,1.134772e+00,239671
mean_wing_angle_flyany_frameany,2.195591e-03,-5.271779e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.069621e-03,-5.383998e+00,239673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.322250e-03,-3.817084e+00,239671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.233186e-01,1.268745e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.595677e-01,-2.116224e+00,1179
mean_wing_area_flyfemale_frameany,9.544230e-01,5.095024e-01,239673
mean_wing_area_flymale_frameany,8.922499e-01,1.957446e+00,239671
min_absdwing_angle_flyany_frameany,6.385335e-01,-9.015263e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.350186e-01,-8.591861e+00,239663
min_absdwing_angle_flymale_frameany,7.419761e-01,-7.328878e+00,239661
min_absdwing_area_flyany_frameany,1.430377e+00,-1.090812e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.280867e+00,-1.097621e+01,239663
min_absdwing_area_flymale_frameany,1.579848e+00,-7.324752e+00,239661
min_dwing_angle_in_flyany_frameany,-6.304917e-01,9.774644e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.396603e-01,9.424581e+00,239663
min_dwing_angle_in_flymale_frameany,-7.212553e-01,7.851328e+00,239661
min_dwing_angle_out_flyany_frameany,-6.304917e-01,9.775242e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.396603e-01,9.434148e+00,239663
min_dwing_angle_out_flymale_frameany,-7.212553e-01,7.858196e+00,239661
min_wing_angle_flyany_frameany,-3.327545e-02,-2.376738e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.273108e-02,4.446713e-01,239673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.381040e-02,-7.093793e-01,239671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.207216e-01,2.231565e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.130700e-01,3.428051e+00,1179
min_wing_area_flyfemale_frameany,9.520540e-01,1.493825e+00,239673
min_wing_area_flymale_frameany,8.894251e-01,2.696717e+00,239671
nflies_close_flyany_frameany,1.179736e+00,1.301924e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.205340e-01,7.384939e+00,2400
nflies_close_flyany_framebodyturnstart,8.701003e-01,8.105536e+00,901
nflies_close_flyany_framecrabwalkallstart,1.136328e+00,1.123830e+01,1530
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.478942e-01,3.857950e+00,104585
nflies_close_flyany_framepivotcenter,1.620430e+00,6.867537e+00,813
nflies_close_flyany_framepivotcenterstart,1.609497e+00,6.618402e+00,281
nflies_close_flyany_framepivottailstart,7.142750e-01,2.502539e+00,735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.279918e+00,1.572139e+01,336067
nflies_close_flyany_frametouch,2.274780e+00,7.053355e+00,17547
nflies_close_flyany_framewalk,6.696911e-01,4.796870e+00,78334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.262626e-01,1.439954e+01,1179
nflies_close_flyfemale_frameany,1.319610e+00,1.299477e+01,239673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.039029e+00,1.216285e+01,239671
nflies_close_flymale_framechase,1.487412e+00,1.536231e+00,3101
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008683e+00,-4.520391e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.286156e+00,-8.893750e+00,1179
nwingsdetected_flyfemale_frameany,1.001552e+00,-4.743975e+00,239673
nwingsdetected_flymale_frameany,1.015818e+00,-3.207972e+00,239671
phi_flyany_frameany,7.642544e-02,7.219188e+00,479460
phisideways_flyany_framemove,3.744834e-01,-4.142207e+00,143393
phisideways_flyfemale_framemove,3.929659e-01,-3.817662e+00,58705
phisideways_flymale_framemove,3.558695e-01,-3.572793e+00,84631
theta_mm_flyany_frameany,1.030922e-01,3.955246e+00,479460
velmag_ctr_flyany_frameany,3.387358e+00,-5.244868e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.045002e+00,-2.983196e+00,2400
velmag_ctr_flyany_framecrabwalkall,9.490571e+00,-5.190144e+00,8636
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.834277e+00,-3.208097e+00,143373
velmag_ctr_flyany_framenearfly,2.296584e+00,-6.600654e+00,319874
velmag_ctr_flyany_framenearwall,8.779574e+00,7.040278e-01,104582
velmag_ctr_flyany_framenotnearfly_notnearwall,3.393635e+00,-8.963041e-01,106264
velmag_ctr_flyany_framepivotcenter,2.066669e+00,-1.110783e+00,813
velmag_ctr_flyany_framepivottail,1.035371e+01,4.488832e-01,2989
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.396926e-01,-6.536821e+00,336067
velmag_ctr_flyany_frametouch,2.871066e+00,-7.457272e+00,17547
velmag_ctr_flyany_framewalk,1.492263e+01,-1.832228e+00,78334
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.947406e-01,-5.091862e+00,1179
velmag_ctr_flyfemale_frameany,2.801123e+00,-5.338809e+00,239663
velmag_ctr_flymale_frameany,3.973337e+00,-4.487509e+00,239661
velmag_ctr_flymale_framechase,1.462293e+01,-5.668349e-01,3101
velmag_flyany_frameany,2.865584e+00,-4.891579e+00,479440
velmag_flyfemale_frameany,2.328921e+00,-4.976989e+00,239663
velmag_flymale_frameany,3.403020e+00,-4.194304e+00,239661
velmag_nose_flyany_frameany,3.661507e+00,-5.383151e+00,479440
