field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.045749e+01,-1.998185e-01,5.784000e-01,4.216000e-01,1,4,1629776
dcenter_flyany_framepivotcenter,7.501674e+00,-2.127770e+00,9.965000e-01,3.500000e-03,1,4,2953
dcenter_flyany_framepivotcenterstart,7.334108e+00,-2.397136e+00,1.000000e+00,0.000000e+00,1,2,661
dcenter_flyany_framepivottailstart,1.004959e+01,-1.040676e+00,8.770000e-01,1.230000e-01,1,4,12166
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.124174e+01,-2.024760e-01,5.899000e-01,4.101000e-01,1,4,503510
dcenter_flyany_frametouch,2.850850e+00,-2.724642e+00,9.899000e-01,1.010000e-02,1,4,74000
dcenter_flyany_framewalk,1.212496e+01,-8.420790e-02,5.159000e-01,4.841000e-01,1,4,889461
dcenter_flyany_framewingflick,7.710475e+00,1.875162e+00,0.000000e+00,1.000000e+00,1,2,708
dcenter_flyany_framewinggrooming,1.278165e+01,-1.038827e+00,8.451000e-01,1.549000e-01,1,4,102379
dcenter_flyfemale_frameany,1.103561e+01,-4.463721e-01,6.891000e-01,3.109000e-01,1,4,922191
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.134077e+01,-5.105481e-02,5.041000e-01,4.959000e-01,1,4,945932
dcenter_flymale_framewingextension,5.609381e+00,-2.076574e-01,5.124000e-01,4.876000e-01,1,2,2615
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
ddcenter_flyany_framemove,5.879599e-02,-3.884099e+00,1.000000e+00,0.000000e+00,1,4,1366012
ddcenter_flyany_framenearfly,3.223441e-01,-9.599109e-01,8.515000e-01,1.485000e-01,1,4,751781
ddcenter_flyfemale_framenearfly,2.929129e-01,-1.028509e+00,8.734000e-01,1.266000e-01,1,4,376679
ddcenter_flymale_framenearfly,3.527806e-01,-8.656465e-01,8.060000e-01,1.940000e-01,1,4,374672
ddell2nose_flyany_framenearfly,1.099654e+00,-9.238952e-02,5.413000e-01,4.587000e-01,1,4,751781
ddell2nose_flyfemale_framenearfly,1.042847e+00,-1.146551e-01,5.552000e-01,4.448000e-01,1,4,376679
ddell2nose_flymale_framenearfly,1.164036e+00,-4.770863e-02,5.226000e-01,4.774000e-01,1,4,374672
ddist2wall_flyany_framenearwall,8.786249e-03,-1.866659e+00,9.841000e-01,1.590000e-02,1,4,1629710
ddist2wall_flyfemale_framenearwall,3.031798e-03,-2.828889e+00,9.982000e-01,1.800000e-03,1,4,803837
ddist2wall_flymale_framenearwall,1.367769e-02,-3.037842e-01,6.147000e-01,3.853000e-01,1,4,824611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.114364e+00,-7.117547e-02,5.313000e-01,4.687000e-01,1,4,751781
ddnose2ell_flyfemale_framenearfly,1.056371e+00,-1.677327e-01,5.666000e-01,4.334000e-01,1,4,376679
ddnose2ell_flymale_framechase,-1.015530e+00,1.146518e-01,4.860000e-01,5.140000e-01,1,4,19925
ddnose2ell_flymale_framenearfly,1.178891e+00,4.156009e-02,4.924000e-01,5.076000e-01,1,4,374672
decc_flyany_frameany,3.955440e-06,-2.104135e-01,5.816000e-01,4.184000e-01,1,4,1869522
decc_flyfemale_frameany,1.086984e-05,-1.299009e-01,5.209000e-01,4.791000e-01,1,4,922154
decc_flymale_frameany,2.060051e-06,7.613029e-02,4.881000e-01,5.119000e-01,1,4,945891
dell2nose_flyany_frameany,1.025878e+01,-3.078022e-01,6.213000e-01,3.787000e-01,1,4,1869600
dell2nose_flyany_framewingflick,6.561201e+00,1.805575e+00,0.000000e+00,1.000000e+00,1,2,708
dell2nose_flyfemale_frameany,1.001714e+01,-5.525349e-01,7.144000e-01,2.856000e-01,1,4,922191
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.049694e+01,-4.322948e-02,5.002000e-01,4.998000e-01,1,4,945932
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
dist2wall_flyany_frameany,9.495185e+00,-2.873512e+00,1.000000e+00,0.000000e+00,1,4,1869600
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.298806e+00,-3.905761e+00,9.972000e-01,2.800000e-03,1,4,2816
dist2wall_flyany_framebodyturnstart,5.652472e+00,-3.758116e+00,1.000000e+00,0.000000e+00,1,4,9028
dist2wall_flyany_framecrabwalkall,5.517008e+00,-3.960731e+00,9.982000e-01,1.800000e-03,1,4,188341
dist2wall_flyany_framecrabwalkextreme,5.677065e+00,-4.740004e+00,1.000000e+00,0.000000e+00,1,4,8771
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,7.732505e+00,-2.537821e+00,9.902000e-01,9.800000e-03,1,4,1366090
dist2wall_flyany_framepivotcenterstart,8.464310e+00,-3.950886e+00,1.000000e+00,0.000000e+00,1,2,661
dist2wall_flyany_framepivottailstart,4.836938e+00,-4.006489e+00,9.962000e-01,3.800000e-03,1,4,12166
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.412232e+01,-1.181756e+00,8.908000e-01,1.092000e-01,1,4,503510
dist2wall_flyany_frametouch,6.906307e+00,-3.269683e+00,1.000000e+00,0.000000e+00,1,4,74000
dist2wall_flyany_framewalk,8.033912e+00,-1.399085e+00,9.525000e-01,4.750000e-02,1,4,889461
dist2wall_flyany_framewinggrooming,1.625445e+01,-2.592061e+00,9.909000e-01,9.100000e-03,1,4,102379
dist2wall_flyfemale_frameany,9.600841e+00,-3.103504e+00,1.000000e+00,0.000000e+00,1,4,922191
dist2wall_flymale_frameany,9.384095e+00,-2.265574e+00,9.964000e-01,3.600000e-03,1,4,945932
dmax_wing_angle_flyany_frameany,9.973954e-03,7.129153e-01,1.254000e-01,8.746000e-01,1,4,1869522
dmax_wing_angle_flyany_framewingextension,-1.279080e+00,-3.005191e+00,9.901000e-01,9.900000e-03,1,2,2629
dmax_wing_angle_flyany_framewingflick,-2.919333e+00,3.015575e+00,0.000000e+00,1.000000e+00,1,2,708
dmax_wing_angle_flyfemale_frameany,1.245152e-02,1.268248e+00,6.370000e-02,9.363000e-01,1,4,922154
dmax_wing_angle_flymale_frameany,7.806975e-03,7.944719e-02,3.631000e-01,6.369000e-01,1,4,945891
dmax_wing_area_flyany_frameany,-3.749647e-01,-1.869731e+00,9.803000e-01,1.970000e-02,1,4,1869522
dmax_wing_area_flyany_framewingextension,-1.678715e+00,-3.126733e+00,9.919000e-01,8.100000e-03,1,2,2629
dmax_wing_area_flyfemale_frameany,-3.556129e-01,-9.010415e-01,8.253000e-01,1.747000e-01,1,4,922154
dmax_wing_area_flymale_frameany,-3.949340e-01,-2.115448e+00,9.906000e-01,9.400000e-03,1,4,945891
dmin_wing_angle_flyany_frameany,-9.968500e-03,-7.069863e-01,8.746000e-01,1.254000e-01,1,4,1869522
dmin_wing_angle_flyany_framewingextension,6.449372e-01,4.122651e+00,0.000000e+00,1.000000e+00,1,2,2629
dmin_wing_angle_flyany_framewingflick,-4.564391e+00,2.940549e+00,0.000000e+00,1.000000e+00,1,2,708
dmin_wing_angle_flyfemale_frameany,-1.237247e-02,-1.291113e+00,9.362000e-01,6.380000e-02,1,4,922154
dmin_wing_angle_flymale_frameany,-7.922601e-03,-5.919696e-02,6.168000e-01,3.832000e-01,1,4,945891
dmin_wing_area_flyany_frameany,3.749741e-01,1.867128e+00,2.090000e-02,9.791000e-01,1,4,1869522
dmin_wing_area_flyany_framewingextension,1.455879e+00,2.335080e+00,1.720000e-02,9.828000e-01,1,2,2629
dmin_wing_area_flyfemale_frameany,3.562591e-01,8.982198e-01,1.777000e-01,8.223000e-01,1,4,922154
dmin_wing_area_flymale_frameany,3.945292e-01,2.115502e+00,1.350000e-02,9.865000e-01,1,4,945891
dnose2ell_angle_30tomin30_flyany_frameany,1.085332e+01,-1.820464e-01,5.801000e-01,4.199000e-01,1,4,1869600
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070275e+01,-4.218854e-01,6.782000e-01,3.218000e-01,1,4,922191
dnose2ell_angle_30tomin30_flymale_frameany,1.100020e+01,4.399852e-02,4.836000e-01,5.164000e-01,1,4,945932
dnose2ell_angle_min20to20_flyany_frameany,4.156198e+01,-3.769882e-01,6.446000e-01,3.554000e-01,1,4,1869600
dnose2ell_angle_min20to20_flyfemale_frameany,4.103690e+01,2.832058e-01,3.791000e-01,6.209000e-01,1,4,922191
dnose2ell_angle_min20to20_flymale_frameany,4.202122e+01,-8.035699e-01,7.887000e-01,2.113000e-01,1,4,945932
dnose2ell_angle_min30to30_flyany_frameany,3.335571e+01,-4.604265e-01,6.758000e-01,3.242000e-01,1,4,1869600
dnose2ell_angle_min30to30_flyfemale_frameany,3.294974e+01,1.342382e-01,4.305000e-01,5.695000e-01,1,4,922191
dnose2ell_angle_min30to30_flymale_frameany,3.370971e+01,-8.126148e-01,7.949000e-01,2.051000e-01,1,4,945932
dnose2ell_flyany_frameany,1.025567e+01,-3.185941e-01,6.264000e-01,3.736000e-01,1,4,1869600
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.308719e+00,1.023838e-01,4.234000e-01,5.766000e-01,1,4,2816
dnose2ell_flyany_framebodyturn,1.028536e+01,-6.132533e-01,7.393000e-01,2.607000e-01,1,4,24339
dnose2ell_flyany_framebodyturnstart,1.007311e+01,-9.581740e-01,8.429000e-01,1.571000e-01,1,4,9028
dnose2ell_flyany_framecrabwalkallstart,1.045203e+01,-2.343112e-01,5.887000e-01,4.113000e-01,1,4,22325
dnose2ell_flyany_framecrabwalkextreme,7.217599e+00,-3.636317e-01,6.370000e-01,3.630000e-01,1,4,8771
dnose2ell_flyany_framecrabwalkextremestart,6.861972e+00,-1.102392e+00,8.815000e-01,1.185000e-01,1,4,2036
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.492823e+00,-2.770819e-01,6.063000e-01,3.937000e-01,1,4,1629776
dnose2ell_flyany_framepivotcenter,6.888447e+00,-1.923283e+00,9.965000e-01,3.500000e-03,1,4,2953
dnose2ell_flyany_framepivotcenterstart,6.674003e+00,-2.257793e+00,9.523000e-01,4.770000e-02,1,2,661
dnose2ell_flyany_framepivottailstart,9.139596e+00,-1.159353e+00,9.012000e-01,9.880000e-02,1,4,12166
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.038038e+01,-1.127564e-01,5.473000e-01,4.527000e-01,1,4,503510
dnose2ell_flyany_frametouch,1.058738e+00,-1.806242e+00,9.533000e-01,4.670000e-02,1,4,74000
dnose2ell_flyany_framewalk,1.117309e+01,-2.381260e-01,5.830000e-01,4.170000e-01,1,4,889461
dnose2ell_flyany_framewingflick,7.304731e+00,1.863296e+00,0.000000e+00,1.000000e+00,1,2,708
dnose2ell_flyany_framewinggrooming,1.202028e+01,-8.882211e-01,8.081000e-01,1.919000e-01,1,4,102379
dnose2ell_flyfemale_frameany,1.012539e+01,-4.735546e-01,6.925000e-01,3.075000e-01,1,4,922191
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.038270e+01,-1.398521e-01,5.443000e-01,4.557000e-01,1,4,945932
dnose2ell_flymale_framechase,1.783194e+00,-6.053626e-01,7.202000e-01,2.798000e-01,1,4,19925
dnose2ell_flymale_framewingextension,3.712821e+00,-1.747649e-01,5.017000e-01,4.983000e-01,1,2,2615
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
dnose2tail_flyany_frameany,1.116358e+01,-2.981666e-01,6.151000e-01,3.849000e-01,1,4,1869600
dnose2tail_flyany_framemove,1.105914e+01,-5.065270e-01,6.954000e-01,3.046000e-01,1,4,1366090
dnose2tail_flyfemale_frameany,1.105531e+01,-3.867882e-01,6.651000e-01,3.349000e-01,1,4,922191
dnose2tail_flymale_frameany,1.126856e+01,-1.746548e-01,5.662000e-01,4.338000e-01,1,4,945932
dnwingsdetected_flyany_frameany,3.164189e-05,8.515165e-01,1.729000e-01,8.271000e-01,1,4,1869522
dnwingsdetected_flyfemale_frameany,2.671439e-04,-1.166325e-01,4.618000e-01,5.382000e-01,1,4,922154
dnwingsdetected_flymale_frameany,-2.272149e-04,3.800959e-01,3.844000e-01,6.156000e-01,1,4,945891
dphi_flyany_framemove,-5.656668e-02,-1.078776e+00,8.869000e-01,1.131000e-01,1,4,1366012
dphi_flyfemale_framemove,-3.069079e-02,-3.646638e-01,6.703000e-01,3.297000e-01,1,4,670426
dphi_flymale_framemove,-8.234837e-02,-1.273430e+00,9.243000e-01,7.570000e-02,1,4,695152
dtheta_flyany_frameany,-3.118256e-03,-1.604827e-01,5.678000e-01,4.322000e-01,1,4,1869522
dtheta_flyfemale_frameany,-7.176003e-03,-6.302115e-01,7.544000e-01,2.456000e-01,1,4,922154
dtheta_flymale_frameany,9.996859e-04,3.780361e-01,3.225000e-01,6.775000e-01,1,4,945891
du_cor_flyany_frameany,6.573821e+00,1.634534e+00,4.300000e-02,9.570000e-01,1,4,1869522
du_cor_flyfemale_frameany,5.956920e+00,1.309644e+00,9.160000e-02,9.084000e-01,1,4,922154
du_cor_flymale_frameany,7.208588e+00,1.710008e+00,3.750000e-02,9.625000e-01,1,4,945891
du_ctr_flyany_frameany,7.034820e+00,1.743121e+00,3.610000e-02,9.639000e-01,1,4,1869522
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.271331e+00,1.015069e+00,1.367000e-01,8.633000e-01,1,4,11748
du_ctr_flyany_framebodyturn,4.602732e+00,-2.492981e+00,9.940000e-01,6.000000e-03,1,4,24339
du_ctr_flyany_framecrabwalkall,9.676542e+00,-1.697991e+00,9.629000e-01,3.710000e-02,1,4,188336
du_ctr_flyany_framecrabwalkextreme,1.190236e+00,1.983942e+00,1.350000e-02,9.865000e-01,1,4,8771
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,9.477369e+00,-8.722533e-01,8.346000e-01,1.654000e-01,1,4,1366012
du_ctr_flyany_framenearfly,6.326049e+00,1.618507e+00,4.970000e-02,9.503000e-01,1,4,751781
du_ctr_flyany_framenearwall,7.240078e+00,8.628291e-01,1.787000e-01,8.213000e-01,1,4,1629710
du_ctr_flyany_framenotnearfly_notnearwall,7.191419e+00,3.558539e+00,1.500000e-03,9.985000e-01,1,4,203222
du_ctr_flyany_framepivotcenter,2.809699e-01,1.547710e-01,2.880000e-01,7.120000e-01,1,4,2953
du_ctr_flyany_framerighting,5.014995e+00,1.424602e+00,6.150000e-02,9.385000e-01,1,3,1531
du_ctr_flyany_framestop,1.844102e-01,7.818331e+00,0.000000e+00,1.000000e+00,1,4,503510
du_ctr_flyany_frametouch,2.776135e+00,2.504703e+00,5.600000e-03,9.944000e-01,1,4,74000
du_ctr_flyany_framewalk,1.295773e+01,-2.643909e+00,9.950000e-01,5.000000e-03,1,4,889452
du_ctr_flyany_framewingextension,5.774063e+00,2.034233e+00,3.880000e-02,9.612000e-01,1,2,2629
du_ctr_flyany_framewingflick,1.236688e+01,-1.464608e+00,1.000000e+00,0.000000e+00,1,2,708
du_ctr_flyany_framewinggrooming,7.657737e-02,-2.098572e+00,9.872000e-01,1.280000e-02,1,4,102378
du_ctr_flyfemale_frameany,6.393678e+00,1.385582e+00,7.780000e-02,9.222000e-01,1,4,922154
du_ctr_flymale_frameany,7.694766e+00,1.828064e+00,3.070000e-02,9.693000e-01,1,4,945891
du_ctr_flymale_framechase,1.359891e+01,-6.003335e-01,7.721000e-01,2.279000e-01,1,4,19925
du_tail_flyany_frameany,7.035008e+00,1.744429e+00,3.610000e-02,9.639000e-01,1,4,1869522
du_tail_flyany_framepivottail,1.750288e-01,-1.107016e+00,9.048000e-01,9.520000e-02,1,4,48682
du_tail_flyfemale_frameany,6.393320e+00,1.386873e+00,7.660000e-02,9.234000e-01,1,4,922154
du_tail_flymale_frameany,7.695449e+00,1.829303e+00,3.070000e-02,9.693000e-01,1,4,945891
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.352437e-01,1.265526e+00,8.520000e-02,9.148000e-01,1,4,11749
duration_flyany_framebodyturn,8.836818e-02,3.743234e+00,0.000000e+00,1.000000e+00,1,4,24339
duration_flyany_framechase,2.155079e-01,-3.075268e-01,5.816000e-01,4.184000e-01,1,4,22141
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.712583e-01,-9.257425e-01,8.353000e-01,1.647000e-01,1,4,188341
duration_flyany_framecrabwalkextreme,1.354996e-01,5.304229e+00,0.000000e+00,1.000000e+00,1,4,8771
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,2.122696e+00,4.851342e+00,6.000000e-04,9.994000e-01,1,4,1366090
duration_flyany_framepivotcenter,9.235960e-02,1.853934e+00,8.400000e-03,9.916000e-01,1,4,2953
duration_flyany_framepivottail,1.316503e-01,-3.183893e-01,6.420000e-01,3.580000e-01,1,4,48682
duration_flyany_framerighting,3.436507e-01,-1.925688e+00,9.877000e-01,1.230000e-02,1,3,1531
duration_flyany_framestop,7.584362e-01,-7.006825e-01,9.597000e-01,4.030000e-02,1,4,503510
duration_flyany_frametouch,1.927631e-01,6.935537e-01,2.069000e-01,7.931000e-01,1,4,74000
duration_flyany_framewalk,7.165241e-01,3.419473e+00,1.700000e-03,9.983000e-01,1,4,889461
duration_flyany_framewingextension,3.182742e-01,9.688789e-03,4.726000e-01,5.274000e-01,1,2,2629
duration_flyany_framewingflick,3.437554e-02,-2.925337e-01,5.099000e-01,4.901000e-01,1,2,708
duration_flyany_framewinggrooming,1.875915e+00,-1.025156e+00,8.469000e-01,1.531000e-01,1,4,102379
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.381714e-01,1.073209e+00,1.363000e-01,8.637000e-01,1,4,6501
duration_flyfemale_framebodyturn,8.735960e-02,3.325502e+00,1.600000e-03,9.984000e-01,1,4,10466
duration_flyfemale_framechase,1.042244e-01,-1.578991e-01,4.024000e-01,5.976000e-01,1,4,2216
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.738778e-01,2.005508e+00,2.520000e-02,9.748000e-01,1,4,97500
duration_flyfemale_framecrabwalkextreme,1.384420e-01,5.299415e+00,0.000000e+00,1.000000e+00,1,4,4294
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,2.000347e+00,4.561729e+00,0.000000e+00,1.000000e+00,1,4,670426
duration_flyfemale_framepivotcenter,9.523837e-02,2.035002e+00,1.840000e-02,9.816000e-01,1,3,1320
duration_flyfemale_framepivottail,1.294009e-01,-3.814060e-01,6.393000e-01,3.607000e-01,1,4,22772
duration_flyfemale_framerighting,3.560431e-01,-1.649509e+00,9.709000e-01,2.910000e-02,1,3,1183
duration_flyfemale_framestop,7.468200e-01,-1.121594e+00,9.845000e-01,1.550000e-02,1,4,251707
duration_flyfemale_frametouch,1.892033e-01,1.618385e+00,3.150000e-02,9.685000e-01,1,4,29648
duration_flyfemale_framewalk,7.071390e-01,3.865891e+00,1.900000e-03,9.981000e-01,1,4,433798
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.035944e+00,-5.047308e-01,6.865000e-01,3.135000e-01,1,4,56375
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.321206e-01,9.939046e-01,1.531000e-01,8.469000e-01,1,4,5242
duration_flymale_framebodyturn,8.934207e-02,3.660037e+00,0.000000e+00,1.000000e+00,1,4,13869
duration_flymale_framechase,3.091166e-01,1.792804e-02,5.054000e-01,4.946000e-01,1,4,19925
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.686718e-01,-2.083191e+00,9.934000e-01,6.600000e-03,1,4,90832
duration_flymale_framecrabwalkextreme,1.317973e-01,2.695585e+00,6.000000e-03,9.940000e-01,1,4,4475
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.253962e+00,4.102983e+00,1.600000e-03,9.984000e-01,1,4,695152
duration_flymale_framepivotcenter,9.256658e-02,3.202578e-02,4.436000e-01,5.564000e-01,1,2,1082
duration_flymale_framepivottail,1.338420e-01,-2.010712e-01,6.358000e-01,3.642000e-01,1,4,25905
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,7.686138e-01,-3.882620e-01,9.236000e-01,7.640000e-02,1,4,250739
duration_flymale_frametouch,1.957645e-01,8.381481e-02,3.804000e-01,6.196000e-01,1,4,44343
duration_flymale_framewalk,7.263311e-01,2.718373e+00,6.500000e-03,9.935000e-01,1,4,455609
duration_flymale_framewingextension,3.399602e-01,-5.560376e-02,5.346000e-01,4.654000e-01,1,2,2615
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
duration_flymale_framewinggrooming,1.662224e+00,-1.170942e+00,9.026000e-01,9.740000e-02,1,4,45507
dv_cor_flyany_frameany,-1.168101e-01,-1.739970e+00,9.656000e-01,3.440000e-02,1,4,1869522
dv_cor_flyfemale_frameany,-9.234442e-02,-1.314050e+00,9.238000e-01,7.620000e-02,1,4,922154
dv_cor_flymale_frameany,-1.457596e-01,-1.221723e+00,9.004000e-01,9.960000e-02,1,4,945891
dv_ctr_flyany_frameany,-1.453354e-01,-1.698543e+00,9.575000e-01,4.250000e-02,1,4,1869522
dv_ctr_flyfemale_frameany,-1.240158e-01,-1.329289e+00,9.253000e-01,7.470000e-02,1,4,922154
dv_ctr_flymale_frameany,-1.719555e-01,-1.139347e+00,8.817000e-01,1.183000e-01,1,4,945891
dv_tail_flyany_frameany,-7.539448e-02,-1.304806e+00,9.253000e-01,7.470000e-02,1,4,1869522
dv_tail_flyfemale_frameany,-7.635876e-02,-1.293505e+00,9.220000e-01,7.800000e-02,1,4,922154
dv_tail_flymale_frameany,-7.480371e-02,-7.157579e-01,7.689000e-01,2.311000e-01,1,4,945891
dwing_angle_diff_flyany_frameany,5.453499e-06,7.451555e-01,2.089000e-01,7.911000e-01,1,4,1869522
dwing_angle_diff_flyany_framewingextension,-6.341432e-01,1.304053e+00,7.900000e-02,9.210000e-01,1,2,2629
dwing_angle_diff_flyany_framewingflick,-7.483724e+00,3.056929e+00,0.000000e+00,1.000000e+00,1,2,708
dwing_angle_diff_flyfemale_frameany,7.904756e-05,-5.731464e-01,7.192000e-01,2.808000e-01,1,4,922154
dwing_angle_diff_flymale_frameany,-1.156259e-04,8.477593e-01,1.579000e-01,8.421000e-01,1,4,945891
dwing_angle_imbalance_flyany_frameany,-5.990625e-01,2.434520e+00,2.900000e-03,9.971000e-01,1,4,1869522
dwing_angle_imbalance_flyany_framewingextension,-3.571432e+00,-4.622261e+00,9.981000e-01,1.900000e-03,1,2,2629
dwing_angle_imbalance_flyany_framewingflick,-2.318320e+00,2.229821e+00,9.500000e-03,9.905000e-01,1,2,708
dwing_angle_imbalance_flyany_framewinggrooming,-1.846058e+00,-2.693983e+00,9.932000e-01,6.800000e-03,1,4,102378
dwing_angle_imbalance_flyfemale_frameany,-5.046593e-01,2.082406e+00,1.020000e-02,9.898000e-01,1,4,922154
dwing_angle_imbalance_flymale_frameany,-6.900348e-01,2.184761e+00,1.020000e-02,9.898000e-01,1,4,945891
ecc_flyany_frameany,3.613797e-01,1.438344e+00,6.090000e-02,9.391000e-01,1,4,1869600
ecc_flyfemale_frameany,3.588132e-01,9.631759e-01,1.570000e-01,8.430000e-01,1,4,922191
ecc_flymale_frameany,3.638464e-01,1.642889e+00,3.350000e-02,9.665000e-01,1,4,945932
fractime_flyany_frameattemptedcopulation,8.124717e-05,-5.785003e-01,7.862000e-01,2.138000e-01,1,4,1869600
fractime_flyany_framebackup,6.271294e-03,2.122126e+00,1.930000e-02,9.807000e-01,1,4,1869600
fractime_flyany_framebackup_nearfly,3.668017e-03,1.883906e+00,4.050000e-02,9.595000e-01,1,4,1869600
fractime_flyany_framebackup_nearwall,6.271294e-03,2.179193e+00,1.280000e-02,9.872000e-01,1,4,1869600
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,9.962000e-01,3.800000e-03,1,4,1869600
fractime_flyany_framebodyturn,1.303188e-02,2.401278e+00,5.600000e-03,9.944000e-01,1,4,1869600
fractime_flyany_framebodyturn_nearfly,5.313988e-03,2.972591e+00,2.800000e-03,9.972000e-01,1,4,1869600
fractime_flyany_framebodyturn_nearwall,1.277311e-02,2.679611e+00,4.100000e-03,9.959000e-01,1,4,1869600
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.258451e-04,-2.178192e+00,9.965000e-01,3.500000e-03,1,4,1869600
fractime_flyany_framechase,1.194402e-02,9.896281e-01,1.166000e-01,8.834000e-01,1,4,1869600
fractime_flyany_framechase_notwingextension,1.085965e-02,1.083716e+00,1.009000e-01,8.991000e-01,1,4,1869600
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,6.585000e-01,3.415000e-01,1,4,1869600
fractime_flyany_framecrabwalkall,1.007067e-01,3.821931e-01,3.469000e-01,6.531000e-01,1,4,1869600
fractime_flyany_framecrabwalkall_nearfly,3.514109e-02,1.293128e+00,8.700000e-02,9.130000e-01,1,4,1869600
fractime_flyany_framecrabwalkall_nearwall,1.001519e-01,4.157044e-01,3.399000e-01,6.601000e-01,1,4,1869600
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.316884e-04,-1.180613e+00,9.580000e-01,4.200000e-02,1,4,1869600
fractime_flyany_framecrabwalkextreme,4.681262e-03,3.508324e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framecrabwalkextreme_nearfly,2.740481e-03,3.295928e+00,4.600000e-03,9.954000e-01,1,4,1869600
fractime_flyany_framecrabwalkextreme_nearwall,4.619254e-03,3.682213e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.634466e-06,-1.804882e+00,9.687000e-01,3.130000e-02,1,4,1869600
fractime_flyany_framejump,9.843168e-05,-2.563743e+00,1.000000e+00,0.000000e+00,1,4,1869600
fractime_flyany_framejump_nearfly,3.905895e-05,-2.349629e+00,1.000000e+00,0.000000e+00,1,4,1869600
fractime_flyany_framejump_nearwall,6.066179e-05,-2.074062e+00,1.000000e+00,0.000000e+00,1,4,1869600
fractime_flyany_framejump_notnearfly_notnearwall,3.346025e-05,-2.794130e+00,1.000000e+00,0.000000e+00,1,4,1869600
fractime_flyany_framemove,7.309524e-01,3.874174e+00,1.500000e-03,9.985000e-01,1,4,1869600
fractime_flyany_framemove_nearfly,3.099182e-01,3.658720e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framemove_nearwall,6.769475e-01,4.135345e+00,0.000000e+00,1.000000e+00,1,4,1869600
