field,value,zscore,nflyframes
du_tail_flymale_frameany,2.782638e+00,-3.635243e+00,249558
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429196e-01,2.477923e+00,1149
duration_flyany_framebodyturn,8.968797e-02,3.968573e+00,1947
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.360708e-01,-2.921360e+00,18521
duration_flyany_framecrabwalkextreme,1.164364e-01,-5.310669e-01,348
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.247428e+00,-3.034770e-01,104101
duration_flyany_framepivotcenter,1.032901e-01,4.460604e+00,255
duration_flyany_framepivottail,1.532251e-01,3.579136e+00,7194
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.602904e+00,8.330047e+00,375339
duration_flyany_frametouch,2.928339e-01,7.512651e+00,12656
duration_flyany_framewalk,5.986524e-01,1.288460e+00,63861
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.924722e+00,1.258528e-01,8114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433568e-01,1.681007e+00,365
duration_flyfemale_framebodyturn,8.951344e-02,4.236280e+00,568
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.015582e-01,-4.176794e+00,6047
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.013152e+00,-1.384577e+00,40739
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.459188e-01,2.238099e+00,2472
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.136102e+00,1.515677e+01,188132
duration_flyfemale_frametouch,2.830804e-01,8.648217e+00,6037
duration_flyfemale_framewalk,5.903816e-01,1.669471e+00,23488
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.855567e+00,-1.094318e+00,3677
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.435605e-01,2.774056e+00,782
duration_flymale_framebodyturn,9.005338e-02,3.430014e+00,1370
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.676112e-01,-1.770764e+00,12460
duration_flymale_framecrabwalkextreme,1.056344e-01,-2.958343e+00,249
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.472901e+00,5.321736e-01,63153
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.604209e-01,4.678007e+00,4714
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.251574e+00,4.106313e+00,186405
duration_flymale_frametouch,2.989197e-01,5.038507e+00,6440
duration_flymale_framewalk,6.019997e-01,7.469504e-01,40286
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.746713e+00,-3.572150e-01,3763
dv_cor_flyany_frameany,3.064226e-02,1.091905e+00,479420
dv_cor_flyfemale_frameany,-4.441008e-02,-4.291848e-01,228871
dv_cor_flymale_frameany,9.903820e-02,1.630492e+00,249558
dv_ctr_flyany_frameany,3.707648e-02,1.053083e+00,479420
dv_ctr_flyfemale_frameany,-5.198642e-02,-3.286767e-01,228871
dv_ctr_flymale_frameany,1.180963e-01,1.555622e+00,249558
dv_tail_flyany_frameany,3.824455e-02,1.704645e+00,479420
dv_tail_flyfemale_frameany,-1.940190e-02,1.589371e-01,228871
dv_tail_flymale_frameany,9.273951e-02,2.192401e+00,249558
dwing_angle_diff_flyany_frameany,-3.625631e-05,-1.094882e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.605984e-05,-2.400313e-01,228871
dwing_angle_diff_flymale_frameany,-5.497081e-04,-1.468723e+00,249558
dwing_angle_imbalance_flyany_frameany,-5.172574e-01,3.022981e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.524266e+00,1.169334e+00,8114
dwing_angle_imbalance_flyfemale_frameany,-4.871119e-01,1.234187e+00,228871
dwing_angle_imbalance_flymale_frameany,-5.407262e-01,3.802801e+00,249558
ecc_flyany_frameany,3.873572e-01,9.290387e+00,479440
ecc_flyfemale_frameany,3.877048e-01,1.020083e+01,228881
ecc_flymale_frameany,3.870104e-01,7.512223e+00,249568
fractime_flyany_frameattemptedcopulation,1.460037e-05,-2.969619e-01,479440
fractime_flyany_framebackup,2.396546e-03,-3.829392e+00,479440
fractime_flyany_framebackup_nearfly,1.055398e-03,-3.619874e+00,479440
fractime_flyany_framebackup_nearwall,2.379860e-03,-3.845699e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479440
fractime_flyany_framebodyturn,4.060988e-03,-4.706102e+00,479440
fractime_flyany_framebodyturn_nearfly,1.101285e-03,-5.090706e+00,479440
fractime_flyany_framebodyturn_nearwall,3.881612e-03,-4.755508e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314033e-04,-1.263760e+00,479440
fractime_flyany_framechase,3.253796e-04,-4.800466e-01,479440
fractime_flyany_framechase_notwingextension,3.253796e-04,-5.041296e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,3.863049e-02,-4.752844e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.146337e-02,-3.941100e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.710996e-02,-4.777355e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.008176e-04,1.336287e+00,479440
fractime_flyany_framecrabwalkextreme,7.633906e-04,-3.102819e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.358084e-04,-2.979421e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.300184e-04,-3.134113e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,5.081478e-01,479440
fractime_flyany_framejump,6.674454e-05,-2.496876e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-05,-2.346337e+00,479440
fractime_flyany_framejump_nearwall,2.711497e-05,-2.652631e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-05,-2.242374e+00,479440
fractime_flyany_framemove,2.171304e-01,-7.113132e+00,479440
fractime_flyany_framemove_nearfly,8.240239e-02,-5.152983e+00,479440
fractime_flyany_framemove_nearwall,2.015310e-01,-7.198741e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.053938e-02,-1.621614e+00,479440
fractime_flyany_framenotanybehavior,4.995620e-02,-4.255336e+00,479440
fractime_flyany_framepivotcenter,5.548139e-04,-1.736603e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.380110e-04,5.391800e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.524946e-04,-2.122846e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508760e-05,-1.914609e+00,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,-2.392820e+00,479440
fractime_flyany_framepivottail,1.500501e-02,-4.449662e+00,479440
fractime_flyany_framepivottail_nearfly,4.807692e-03,-4.973547e+00,479440
fractime_flyany_framepivottail_nearwall,1.488403e-02,-4.455717e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.351853e-01,479440
fractime_flyany_framerighting,3.483230e-04,-6.242264e-01,479440
fractime_flyany_framerighting_nearfly,2.774070e-04,-6.099904e-03,479440
fractime_flyany_framerighting_nearwall,2.085767e-04,-5.641804e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-05,-9.858551e-01,479440
fractime_flyany_framestop,7.828696e-01,7.113132e+00,479440
fractime_flyany_framestop_nearfly,5.507926e-01,1.749854e+01,479440
fractime_flyany_framestop_nearwall,4.969673e-01,4.072938e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.111651e-01,1.101358e-01,479440
fractime_flyany_framestop_notwinggrooming,7.661105e-01,9.069370e+00,479440
fractime_flyany_frametouch,2.639746e-02,4.663692e-01,479440
fractime_flyany_frametouch_notchase,2.635575e-02,7.769158e-01,479440
fractime_flyany_framewalk,1.331991e-01,-5.600759e+00,479440
fractime_flyany_framewalk_nearfly,3.974428e-02,-4.604188e+00,479440
fractime_flyany_framewalk_nearwall,1.251460e-01,-5.730371e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.282329e-03,-1.268991e+00,479440
fractime_flyany_framewingextension,3.545803e-05,-4.364812e-01,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-4.070736e-01,479440
fractime_flyany_framewingextension_notchase,3.545803e-05,-5.331747e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.724987e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-3.598164e-02,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,5.903505e-02,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-4.825510e-01,479440
fractime_flyany_framewinggrooming,1.692391e-02,-5.045120e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.905056e-03,-3.517362e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.050392e-02,-4.183609e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.436426e-03,-3.529811e+00,479440
fractime_flyfemale_firsthalf_framechase,2.028254e-04,-4.870372e-01,113398
fractime_flyfemale_firsthalf_frametouch,1.870403e-02,-9.499237e-01,113398
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,228871
fractime_flyfemale_framebackup,1.594785e-03,-4.458953e+00,228871
fractime_flyfemale_framebodyturn,2.481747e-03,-5.157152e+00,228871
fractime_flyfemale_framechase,1.004933e-04,-5.158282e-01,228871
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,228871
fractime_flyfemale_framecrabwalkall,2.642100e-02,-4.896859e+00,228871
fractime_flyfemale_framecrabwalkextreme,4.762508e-04,-3.009765e+00,228871
fractime_flyfemale_framejump,1.092318e-04,-2.491685e+00,228871
fractime_flyfemale_framemove,1.779998e-01,-6.962414e+00,228871
fractime_flyfemale_framenotanybehavior,4.928541e-02,-4.363736e+00,228871
fractime_flyfemale_framepivotcenter,6.335447e-04,-2.022251e+00,228871
fractime_flyfemale_framepivottail,1.080084e-02,-4.669841e+00,228871
fractime_flyfemale_framerighting,4.849894e-04,-5.380030e-01,228871
fractime_flyfemale_framestop,8.220002e-01,6.962414e+00,228871
fractime_flyfemale_frametouch,2.637730e-02,1.953069e+00,228871
fractime_flyfemale_framewalk,1.026255e-01,-5.661768e+00,228871
fractime_flyfemale_framewingextension,4.806201e-05,-3.006010e-01,228871
fractime_flyfemale_framewingflick,1.004933e-04,1.608047e+00,228871
fractime_flyfemale_framewinggrooming,1.606582e-02,-4.170175e+00,228871
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,115473
fractime_flyfemale_secondhalf_frametouch,3.391269e-02,6.366626e+00,115473
fractime_flyfirsthalf_framebackup,3.800267e-03,-2.048019e+00,239720
fractime_flyfirsthalf_framebodyturn,6.211413e-03,-3.461816e+00,239720
fractime_flyfirsthalf_framechase,6.299016e-04,-4.291941e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.735859e-02,-3.220707e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.030369e-03,-2.616455e+00,239720
fractime_flyfirsthalf_framejump,8.760220e-05,-2.335810e+00,239720
fractime_flyfirsthalf_framemove,3.265476e-01,-5.057025e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,-1.524700e+00,239720
fractime_flyfirsthalf_framepivottail,2.339396e-02,-2.501631e+00,239720
fractime_flyfirsthalf_framerighting,4.588687e-04,-3.770874e-01,239720
fractime_flyfirsthalf_framestop,6.734524e-01,5.057025e+00,239720
fractime_flyfirsthalf_frametouch,1.821709e-02,-1.220321e+00,239720
fractime_flyfirsthalf_framewalk,2.021483e-01,-3.632850e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-3.970211e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.387698e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.718171e-02,-4.246514e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,125843
fractime_flymale_firsthalf_framechase,1.017140e-03,-4.176127e-01,125843
fractime_flymale_firsthalf_frametouch,1.764898e-02,-1.051746e+00,125843
fractime_flymale_frameattemptedcopulation,2.804959e-05,-2.801951e-01,249558
fractime_flymale_framebackup,3.141554e-03,-2.412860e+00,249558
fractime_flymale_framebodyturn,5.497720e-03,-3.608608e+00,249558
fractime_flymale_framechase,5.329422e-04,-4.684026e-01,249558
fractime_flymale_framechase_notwingextension,5.329422e-04,-4.901823e-01,249558
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,249558
fractime_flymale_framecrabwalkall,4.992827e-02,-3.818987e+00,249558
fractime_flymale_framecrabwalkextreme,1.029821e-03,-2.746870e+00,249558
fractime_flymale_framejump,2.404251e-05,-1.944250e+00,249558
fractime_flymale_framemove,2.530594e-01,-6.471934e+00,249558
fractime_flymale_framenotanybehavior,5.046122e-02,-3.793620e+00,249558
fractime_flymale_framepivotcenter,4.848572e-04,-8.041203e-01,249558
fractime_flymale_framepivottail,1.888940e-02,-3.511690e+00,249558
fractime_flymale_framerighting,2.123755e-04,-6.662332e-01,249558
fractime_flymale_framestop,7.469406e-01,6.471934e+00,249558
fractime_flymale_frametouch,2.580562e-02,-1.361999e-01,249558
fractime_flymale_frametouch_notchase,2.572548e-02,1.846733e-02,249558
fractime_flymale_framewalk,1.614294e-01,-4.628475e+00,249558
fractime_flymale_framewingextension,2.404251e-05,-4.287917e-01,249558
fractime_flymale_framewingflick,2.003542e-05,-4.411269e-01,249558
fractime_flymale_framewinggrooming,1.507866e-02,-4.554988e+00,249558
fractime_flymale_secondhalf_frameattemptedcopulation,5.658166e-05,-2.699775e-01,123715
fractime_flymale_secondhalf_framechase,4.041547e-05,-4.789467e-01,123715
fractime_flymale_secondhalf_frametouch,3.410257e-02,1.242750e+00,123715
fractime_flysecondhalf_framebackup,9.929078e-04,-5.209133e+00,239700
fractime_flysecondhalf_framebodyturn,1.910722e-03,-5.735963e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-4.875711e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.990405e-02,-5.850456e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.964539e-04,-3.379299e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.407449e+00,239700
fractime_flysecondhalf_framemove,1.076387e-01,-8.602847e+00,239700
fractime_flysecondhalf_framepivotcenter,5.924072e-04,-1.788977e+00,239700
fractime_flysecondhalf_framepivottail,6.616604e-03,-6.078042e+00,239700
fractime_flysecondhalf_framerighting,2.377972e-04,-9.000120e-01,239700
fractime_flysecondhalf_framestop,8.923613e-01,8.602847e+00,239700
fractime_flysecondhalf_frametouch,3.458073e-02,2.822667e+00,239700
fractime_flysecondhalf_framewalk,6.425115e-02,-7.081241e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-4.175183e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,1.149368e-01,239700
fractime_flysecondhalf_framewinggrooming,6.666667e-03,-5.309598e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.169799e+00,-6.278371e+00,303564
magveldiff_nose2ell_flyany_frametouch,4.141808e+00,-6.443544e+00,12656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.314465e+00,-6.530449e+00,166669
magveldiff_nose2ell_flyfemale_frametouch,3.516839e+00,-6.465701e+00,6037
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.934283e+00,-5.818372e+00,136291
magveldiff_nose2ell_flymale_frametouch,4.833301e+00,-5.541575e+00,6440
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.083534e+00,-3.705413e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.117696e+00,-2.565435e+00,303564
max_absdwing_angle_flyany_frametouch,1.752924e+00,2.952605e+00,12656
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.010147e+00,-1.855020e+00,8114
max_absdwing_angle_flyfemale_frameany,1.066895e+00,-2.591712e+00,228871
max_absdwing_angle_flyfemale_framenearfly,1.049113e+00,-2.109529e+00,166669
max_absdwing_angle_flyfemale_frametouch,1.507271e+00,1.430036e+00,6037
max_absdwing_angle_flymale_frameany,1.089685e+00,-3.739897e+00,249558
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.171536e+00,-2.472565e+00,136291
max_absdwing_angle_flymale_frametouch,1.939625e+00,3.246117e+00,6440
max_absdwing_area_flyany_frameany,2.676121e+00,-2.346849e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.710323e+00,3.769904e+00,8114
max_absdwing_area_flyfemale_frameany,3.009934e+00,-5.919894e-01,228871
max_absdwing_area_flymale_frameany,2.353442e+00,-3.256128e+00,249558
max_dwing_angle_in_flyany_frameany,7.888927e-01,-5.368758e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.127814e-01,-4.849095e+00,228871
max_dwing_angle_in_flymale_frameany,8.547682e-01,-4.758675e+00,249558
max_dwing_angle_out_flyany_frameany,7.888565e-01,-5.368985e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.128275e-01,-4.843532e+00,228871
max_dwing_angle_out_flymale_frameany,8.542184e-01,-4.764381e+00,249558
max_wing_angle_flyany_frameany,5.936032e-02,-4.264364e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.943611e-02,-3.179289e+00,303579
max_wing_angle_flyany_frametouch,7.559672e-02,-6.860272e-01,12656
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.166706e-01,-4.165051e+00,8114
max_wing_angle_flyfemale_frameany,6.198742e-02,-4.122128e+00,228881
max_wing_angle_flyfemale_framenearfly,6.060652e-02,-3.662129e+00,166678
max_wing_angle_flyfemale_frametouch,7.223466e-02,-1.514295e+00,6037
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.616496e-02,-3.287482e+00,249568
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.771160e-02,-2.291261e+00,136297
max_wing_angle_flymale_frametouch,7.524630e-02,-5.084072e-01,6440
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.911208e-01,1.666215e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.369764e-01,-4.074312e-01,8114
max_wing_area_flyfemale_frameany,1.080287e+00,2.107550e+00,228881
max_wing_area_flymale_frameany,9.103076e-01,1.023698e+00,249568
mean_wing_angle_flyany_frameany,1.398418e-02,-3.101327e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.957983e-02,-1.924180e+00,228881
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.265826e-03,-3.124240e+00,249568
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.764291e-01,2.231633e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.076532e-01,-2.382181e-02,8114
mean_wing_area_flyfemale_frameany,1.060345e+00,2.605745e+00,228881
mean_wing_area_flymale_frameany,9.009440e-01,1.594570e+00,249568
min_absdwing_angle_flyany_frameany,7.737407e-01,-4.545364e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.463088e-01,-2.698435e+00,228871
min_absdwing_angle_flymale_frameany,7.978134e-01,-5.374510e+00,249558
min_absdwing_area_flyany_frameany,2.026948e+00,-1.067483e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.242987e+00,1.977341e+00,228871
min_absdwing_area_flymale_frameany,1.827554e+00,-3.595309e+00,249558
min_dwing_angle_in_flyany_frameany,-7.888565e-01,5.368985e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.128275e-01,4.843532e+00,228871
min_dwing_angle_in_flymale_frameany,-8.542184e-01,4.764381e+00,249558
min_dwing_angle_out_flyany_frameany,-7.888927e-01,5.368758e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.127814e-01,4.849095e+00,228871
min_dwing_angle_out_flymale_frameany,-8.547682e-01,4.758675e+00,249558
min_wing_angle_flyany_frameany,-3.139197e-02,1.175048e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.282775e-02,2.579104e+00,228881
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.963330e-02,-2.033748e+00,249568
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.617374e-01,2.731526e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.783299e-01,6.002798e-01,8114
min_wing_area_flyfemale_frameany,1.040404e+00,3.018437e+00,228881
min_wing_area_flymale_frameany,8.915804e-01,2.101374e+00,249568
nflies_close_flyany_frameany,1.438472e+00,1.684870e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.871808e-01,-1.411987e+00,256
nflies_close_flyany_framebodyturn,4.585570e-01,-6.500679e-01,1947
nflies_close_flyany_framebodyturnstart,4.906943e-01,-1.673218e-01,707
nflies_close_flyany_framecrabwalkallstart,7.501702e-01,4.417849e+00,2381
nflies_close_flyany_framecrabwalkextreme,7.837659e-01,2.253331e-01,348
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.586404e+00,1.814392e+01,334888
nflies_close_flyany_framepivotcenter,1.643723e+00,6.452240e+00,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.118424e-01,5.022613e-01,1506
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.644092e+00,2.086890e+01,375339
nflies_close_flyany_frametouch,3.177072e+00,1.621052e+01,12656
nflies_close_flyany_framewalk,4.996633e-01,9.902550e-01,63861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.876443e-01,9.939738e+00,8114
nflies_close_flyfemale_frameany,1.943879e+00,2.205529e+01,228881
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.751410e-01,1.035069e+01,249568
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035022e+00,-2.780333e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400664e+00,-5.118592e+00,8114
nwingsdetected_flyfemale_frameany,1.081348e+00,1.520632e+00,228881
nwingsdetected_flymale_frameany,9.913811e-01,-4.650405e+00,249568
phi_flyany_frameany,-1.596996e-01,-1.604660e+01,479440
phisideways_flyany_framemove,4.588101e-01,1.061365e+00,104101
phisideways_flyfemale_framemove,4.650162e-01,1.125488e+00,40749
phisideways_flymale_framemove,4.540496e-01,8.832786e-01,63163
theta_mm_flyany_frameany,1.224439e-01,4.064172e+00,479440
velmag_ctr_flyany_frameany,3.004849e+00,-4.837319e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.300154e+00,2.113751e+00,1149
velmag_ctr_flyany_framebodyturn,1.105403e+01,1.096969e+00,1947
velmag_ctr_flyany_framecrabwalkall,1.278647e+01,-7.149994e-01,18521
velmag_ctr_flyany_framecrabwalkextreme,7.454925e+00,1.387349e-01,348
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.179060e+01,-1.153612e-01,104081
velmag_ctr_flyany_framenearfly,1.900953e+00,-5.946314e+00,303564
velmag_ctr_flyany_framenearwall,4.305996e+00,-3.748704e+00,334873
velmag_ctr_flyany_framenotnearfly_notnearwall,2.154414e+00,-2.564535e+00,58345
velmag_ctr_flyany_framepivotcenter,1.713879e+00,-1.785130e+00,255
velmag_ctr_flyany_framepivottail,1.120458e+01,2.414908e+00,7194
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.800036e-01,-7.475183e+00,375339
velmag_ctr_flyany_frametouch,2.457610e+00,-7.059684e+00,12656
velmag_ctr_flyany_framewalk,1.572978e+01,7.659789e-02,63860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.282850e-01,-1.054077e-01,8114
velmag_ctr_flyfemale_frameany,2.290584e+00,-4.967917e+00,228871
velmag_ctr_flymale_frameany,3.660973e+00,-4.151531e+00,249558
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.507120e+00,-4.520750e+00,479420
velmag_flyfemale_frameany,1.857937e+00,-4.644979e+00,228871
velmag_flymale_frameany,3.104972e+00,-3.885461e+00,249558
velmag_nose_flyany_frameany,3.250718e+00,-4.989422e+00,479420
