field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.167177e-01,-7.631203e-01,84307
du_ctr_flyfemale_frameany,5.055085e+00,-2.261782e+00,223559
du_ctr_flymale_frameany,6.577080e+00,-8.602081e-01,207789
du_ctr_flymale_framechase,1.788692e+01,2.415649e+00,440
du_tail_flyany_frameany,5.786463e+00,-1.687529e+00,431496
du_tail_flyany_framepivottail,5.039933e-01,-5.132928e-01,12129
du_tail_flyfemale_frameany,5.054941e+00,-2.260992e+00,223559
du_tail_flymale_frameany,6.576656e+00,-8.607488e-01,207789
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373668e-01,7.601775e-01,2343
duration_flyany_framebodyturn,8.309508e-02,5.409554e-01,3436
duration_flyany_framechase,1.998137e-01,-1.305871e+00,459
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.802695e-01,-6.013525e-01,35062
duration_flyany_framecrabwalkextreme,1.120706e-01,-1.903026e+00,925
duration_flyany_framejump,7.545489e-02,-2.660644e+00,262
duration_flyany_framemove,1.302133e+00,-1.761582e+00,203515
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.393941e-01,2.743772e+00,12129
duration_flyany_framerighting,3.290604e-01,-2.323415e+00,504
duration_flyany_framestop,1.388630e+00,8.262832e-01,227999
duration_flyany_frametouch,1.356716e-01,-3.629120e+00,3645
duration_flyany_framewalk,5.887334e-01,-9.610589e-01,123450
duration_flyany_framewingextension,1.508396e-01,-2.235951e+00,543
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.343693e+00,-6.271970e+00,84308
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358836e-01,-7.606099e-01,1189
duration_flyfemale_framebodyturn,8.187866e-02,-1.818536e-01,1754
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.758321e-01,1.208115e+00,17246
duration_flyfemale_framecrabwalkextreme,1.162570e-01,2.557440e-01,425
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.093416e-01,-4.239641e+00,97752
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348575e-01,2.077179e+00,5532
duration_flyfemale_framerighting,2.640541e-01,-3.792943e+00,302
duration_flyfemale_framestop,1.214853e+00,7.736973e-01,125807
duration_flyfemale_frametouch,1.289722e-01,-3.441268e+00,1511
duration_flyfemale_framewalk,5.496029e-01,-1.333197e+00,56601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.289272e+00,-5.411902e+00,48173
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383931e-01,1.870005e+00,1154
duration_flymale_framebodyturn,8.426287e-02,1.095742e+00,1682
duration_flymale_framechase,2.455571e-01,-1.750754e+00,440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.871906e-01,-1.172338e+00,17809
duration_flymale_framecrabwalkextreme,1.093992e-01,-2.880039e+00,495
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.719798e+00,7.098846e-01,105652
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442051e-01,3.314158e+00,6597
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.585608e+00,6.529866e-01,102137
duration_flymale_frametouch,1.432052e-01,-2.711626e+00,2134
duration_flymale_framewalk,6.310960e-01,-4.061009e-01,66849
duration_flymale_framewingextension,1.676740e-01,-2.301452e+00,381
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381590e+00,-4.375406e+00,36134
dv_cor_flyany_frameany,2.161052e-01,4.583630e+00,431496
dv_cor_flyfemale_frameany,2.273059e-01,3.617564e+00,223559
dv_cor_flymale_frameany,2.037472e-01,2.938596e+00,207789
dv_ctr_flyany_frameany,2.762142e-01,4.507946e+00,431496
dv_ctr_flyfemale_frameany,2.813533e-01,3.327116e+00,223559
dv_ctr_flymale_frameany,2.700061e-01,3.049372e+00,207789
dv_tail_flyany_frameany,1.912094e-01,5.382421e+00,431496
dv_tail_flyfemale_frameany,1.937806e-01,4.180519e+00,223559
dv_tail_flymale_frameany,1.889375e-01,3.919409e+00,207789
dwing_angle_diff_flyany_frameany,5.583040e-04,1.207842e+01,431496
dwing_angle_diff_flyany_framewingextension,-1.066400e+00,3.452727e-01,543
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.161396e-04,3.472391e+00,223559
dwing_angle_diff_flymale_frameany,2.387012e-04,1.623519e+00,207789
dwing_angle_imbalance_flyany_frameany,-9.585982e-01,-6.218114e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.540220e+00,1.804713e-02,543
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056051e+00,-3.649954e+00,84307
dwing_angle_imbalance_flyfemale_frameany,-8.112309e-01,-5.222770e+00,223559
dwing_angle_imbalance_flymale_frameany,-1.116415e+00,-5.956290e+00,207789
ecc_flyany_frameany,3.347400e-01,-1.972371e+00,431514
ecc_flyfemale_frameany,3.378825e-01,-1.159964e+00,223568
ecc_flymale_frameany,3.313469e-01,-2.458321e+00,207798
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,431514
fractime_flyany_framebackup,5.429720e-03,1.979349e+00,431514
fractime_flyany_framebackup_nearfly,1.904921e-03,-1.173373e+00,431514
fractime_flyany_framebackup_nearwall,5.309214e-03,1.848439e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-05,5.420146e+00,431514
fractime_flyany_framebodyturn,7.962662e-03,-7.208318e-01,431514
fractime_flyany_framebodyturn_nearfly,1.997618e-03,-3.166845e+00,431514
fractime_flyany_framebodyturn_nearwall,7.577970e-03,-7.156091e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.989474e-04,1.935067e-01,431514
fractime_flyany_framechase,1.079919e-03,-2.231959e+00,431514
fractime_flyany_framechase_notwingextension,1.072966e-03,-2.319773e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,431514
fractime_flyany_framecrabwalkall,8.125345e-02,-2.352227e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.581640e-02,-4.107260e+00,431514
fractime_flyany_framecrabwalkall_nearwall,7.937865e-02,-2.385995e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.469245e-03,2.951380e+00,431514
fractime_flyany_framecrabwalkextreme,2.148250e-03,-1.847131e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,8.203674e-04,-3.111975e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.965174e-03,-1.976118e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.112363e-04,2.160450e+00,431514
fractime_flyany_framejump,6.257039e-04,-1.691771e+00,431514
fractime_flyany_framejump_nearfly,1.900286e-04,-1.636147e+00,431514
fractime_flyany_framejump_nearwall,2.271073e-04,-1.500833e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-04,-1.842921e+00,431514
fractime_flyany_framemove,4.716301e-01,-3.474802e+00,431514
fractime_flyany_framemove_nearfly,1.208373e-01,-5.441044e+00,431514
fractime_flyany_framemove_nearwall,4.116946e-01,-3.828951e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,5.262402e-02,7.697719e-01,431514
fractime_flyany_framenotanybehavior,1.222533e-01,-2.083884e+00,431514
fractime_flyany_framepivotcenter,2.734558e-04,-1.482318e+00,431514
fractime_flyany_framepivotcenter_nearfly,7.184008e-05,-2.787650e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.112363e-04,-2.321806e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.274582e-04,-7.230830e-02,431514
fractime_flyany_framepivotcenter_stop,8.806203e-05,-8.019083e-01,431514
fractime_flyany_framepivottail,2.810801e-02,2.095691e+00,431514
fractime_flyany_framepivottail_nearfly,8.011328e-03,-1.492055e+00,431514
fractime_flyany_framepivottail_nearwall,2.779979e-02,2.062377e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.317422e-04,2.876535e+00,431514
fractime_flyany_framerighting,1.167981e-03,-1.059538e+00,431514
fractime_flyany_framerighting_nearfly,2.711384e-04,-1.260871e+00,431514
fractime_flyany_framerighting_nearwall,8.528113e-04,-9.479738e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,2.572338e-04,-1.114925e+00,431514
fractime_flyany_framestop,5.283699e-01,3.474802e+00,431514
fractime_flyany_framestop_nearfly,8.550360e-02,-2.404924e+00,431514
fractime_flyany_framestop_nearwall,2.311165e-01,-4.305313e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.749505e-01,6.019329e+00,431514
fractime_flyany_framestop_notwinggrooming,3.368419e-01,5.418388e-01,431514
fractime_flyany_frametouch,8.447003e-03,-3.845316e+00,431514
fractime_flyany_frametouch_notchase,7.981201e-03,-4.253960e+00,431514
fractime_flyany_framewalk,2.860857e-01,-2.775509e+00,431514
fractime_flyany_framewalk_nearfly,6.499210e-02,-4.746044e+00,431514
fractime_flyany_framewalk_nearwall,2.588583e-01,-2.805287e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.367015e-02,-5.396599e-01,431514
fractime_flyany_framewingextension,1.258360e-03,-1.224731e+00,431514
fractime_flyany_framewingextension_nearfly,3.615178e-04,-1.532908e+00,431514
fractime_flyany_framewingextension_notchase,1.251408e-03,-9.884588e-01,431514
fractime_flyany_framewingextension_notnearfly,8.968423e-04,1.694205e+01,431514
fractime_flyany_framewingflick,1.853938e-04,-5.974895e-01,431514
fractime_flyany_framewingflick_nearfly,7.647492e-05,-1.492550e+00,431514
fractime_flyany_framewingflick_notnearfly,1.089188e-04,4.191253e+00,431514
fractime_flyany_framewinggrooming,1.953772e-01,1.003232e+01,431514
fractime_flyany_framewinggrooming_nearfly,1.841192e-02,1.607682e+00,431514
fractime_flyany_framewinggrooming_nearwall,4.277266e-02,2.833092e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.432236e-01,1.120951e+01,431514
fractime_flyfemale_firsthalf_framechase,9.856013e-05,-9.659985e-01,111607
fractime_flyfemale_firsthalf_frametouch,7.356169e-03,-3.538530e+00,111607
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,223559
fractime_flyfemale_framebackup,5.318507e-03,9.322562e-01,223559
fractime_flyfemale_framebodyturn,7.845804e-03,-6.980611e-01,223559
fractime_flyfemale_framechase,1.118273e-04,-9.328949e-01,223559
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,223559
fractime_flyfemale_framecrabwalkall,7.714295e-02,-1.447007e+00,223559
fractime_flyfemale_framecrabwalkextreme,1.918957e-03,-8.695122e-01,223559
fractime_flyfemale_framejump,8.856722e-04,-1.402765e+00,223559
fractime_flyfemale_framemove,4.372537e-01,-3.677642e+00,223559
fractime_flyfemale_framenotanybehavior,1.245980e-01,-2.425942e+00,223559
fractime_flyfemale_framepivotcenter,3.623205e-04,-1.051995e+00,223559
fractime_flyfemale_framepivottail,2.474515e-02,1.336080e+00,223559
fractime_flyfemale_framerighting,1.350874e-03,-1.209786e+00,223559
fractime_flyfemale_framestop,5.627463e-01,3.677642e+00,223559
fractime_flyfemale_frametouch,6.758842e-03,-3.942348e+00,223559
fractime_flyfemale_framewalk,2.531815e-01,-3.274589e+00,223559
fractime_flyfemale_framewingextension,7.156947e-04,1.745005e+00,223559
fractime_flyfemale_framewingflick,1.207735e-04,4.709537e-01,223559
fractime_flyfemale_framewinggrooming,2.154823e-01,8.606053e+00,223559
fractime_flyfemale_secondhalf_framechase,1.250536e-04,-7.336844e-01,111952
fractime_flyfemale_secondhalf_frametouch,6.163356e-03,-3.914144e+00,111952
fractime_flyfirsthalf_framebackup,5.015110e-03,1.103741e+00,215748
fractime_flyfirsthalf_framebodyturn,8.477483e-03,-9.121166e-01,215748
fractime_flyfirsthalf_framechase,1.311716e-03,-2.139669e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,215748
fractime_flyfirsthalf_framecrabwalkall,8.204479e-02,-2.198950e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.113577e-03,-1.746876e+00,215748
fractime_flyfirsthalf_framejump,8.064965e-04,-1.501884e+00,215748
fractime_flyfirsthalf_framemove,4.746695e-01,-3.920704e+00,215748
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,-6.886046e-01,215748
fractime_flyfirsthalf_framepivottail,2.855183e-02,1.404344e+00,215748
fractime_flyfirsthalf_framerighting,1.205110e-03,-9.290804e-01,215748
fractime_flyfirsthalf_framestop,5.253305e-01,3.920704e+00,215748
fractime_flyfirsthalf_frametouch,9.219089e-03,-3.695486e+00,215748
fractime_flyfirsthalf_framewalk,2.946864e-01,-2.996685e+00,215748
fractime_flyfirsthalf_framewingextension,1.070694e-03,-1.275346e+00,215748
fractime_flyfirsthalf_framewingflick,2.456570e-04,-2.835619e-01,215748
fractime_flyfirsthalf_framewinggrooming,2.031537e-01,9.407641e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,104141
fractime_flymale_firsthalf_framechase,2.611844e-03,-2.095036e+00,104141
fractime_flymale_firsthalf_frametouch,1.121556e-02,-2.901330e+00,104141
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,207789
fractime_flymale_framebackup,5.553711e-03,2.693119e+00,207789
fractime_flymale_framebodyturn,8.094750e-03,-6.079659e-01,207789
fractime_flymale_framechase,2.122345e-03,-2.206840e+00,207789
fractime_flymale_framechase_notwingextension,2.107908e-03,-2.286773e+00,207789
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,207789
fractime_flymale_framecrabwalkall,8.570714e-02,-2.463517e+00,207789
fractime_flymale_framecrabwalkextreme,2.382224e-03,-2.062799e+00,207789
fractime_flymale_framejump,3.465053e-04,-1.781846e+00,207789
fractime_flymale_framemove,5.084581e-01,-2.747887e+00,207789
fractime_flymale_framenotanybehavior,1.194337e-01,-1.553198e+00,207789
fractime_flymale_framepivotcenter,1.780652e-04,-2.078578e+00,207789
fractime_flymale_framepivottail,3.174855e-02,2.603186e+00,207789
fractime_flymale_framerighting,8.758885e-04,-7.168254e-01,207789
fractime_flymale_framestop,4.915419e-01,2.747887e+00,207789
fractime_flymale_frametouch,1.027003e-02,-3.021342e+00,207789
fractime_flymale_frametouch_notchase,9.307519e-03,-3.353246e+00,207789
fractime_flymale_framewalk,3.217158e-01,-1.715151e+00,207789
fractime_flymale_framewingextension,1.843216e-03,-1.327674e+00,207789
fractime_flymale_framewingflick,2.550664e-04,-7.345353e-01,207789
fractime_flymale_framewinggrooming,1.738976e-01,8.266376e+00,207789
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,103648
fractime_flymale_secondhalf_framechase,1.630519e-03,-2.042895e+00,103648
fractime_flymale_secondhalf_frametouch,9.320006e-03,-2.756194e+00,103648
fractime_flysecondhalf_framebackup,5.844782e-03,2.648366e+00,215748
fractime_flysecondhalf_framebodyturn,7.448505e-03,-4.989461e-01,215748
fractime_flysecondhalf_framechase,8.482118e-04,-2.045179e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,215748
fractime_flysecondhalf_framecrabwalkall,8.046888e-02,-2.324790e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.183103e-03,-1.835635e+00,215748
fractime_flysecondhalf_framejump,4.449636e-04,-1.715367e+00,215748
fractime_flysecondhalf_framemove,4.685466e-01,-2.884083e+00,215748
fractime_flysecondhalf_framepivotcenter,1.714964e-04,-1.985482e+00,215748
fractime_flysecondhalf_framepivottail,2.766654e-02,2.636766e+00,215748
fractime_flysecondhalf_framerighting,1.130949e-03,-1.157812e+00,215748
fractime_flysecondhalf_framestop,5.314534e-01,2.884083e+00,215748
fractime_flysecondhalf_frametouch,7.675622e-03,-3.481450e+00,215748
fractime_flysecondhalf_framewalk,2.775089e-01,-2.427244e+00,215748
fractime_flysecondhalf_framewingextension,1.446132e-03,-9.432600e-01,215748
fractime_flysecondhalf_framewingflick,1.251460e-04,-9.322292e-01,215748
fractime_flysecondhalf_framewinggrooming,1.876124e-01,9.539928e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.363366e+01,1.728791e+00,89033
magveldiff_nose2ell_flyany_frametouch,1.231197e+01,5.149183e+00,3645
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.325745e+01,1.660607e+00,42357
magveldiff_nose2ell_flyfemale_frametouch,1.177868e+01,4.639914e+00,1511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.274234e+01,4.838819e+00,440
magveldiff_nose2ell_flymale_framenearfly,1.398744e+01,1.691822e+00,46672
magveldiff_nose2ell_flymale_frametouch,1.295206e+01,5.069845e+00,2134
magveldiff_nose2ell_flymale_framewingextension,9.176731e+00,1.681268e+00,381
max_absdwing_angle_flyany_frameany,2.585511e+00,1.116734e+01,431496
max_absdwing_angle_flyany_framechase,1.446663e+00,8.976169e-02,459
max_absdwing_angle_flyany_framenearfly,1.981773e+00,7.149014e+00,89033
max_absdwing_angle_flyany_frametouch,1.924518e+00,3.970853e+00,3645
max_absdwing_angle_flyany_framewingextension,4.865069e+00,-6.928862e-01,543
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.418837e+00,1.009788e+01,84307
max_absdwing_angle_flyfemale_frameany,2.490017e+00,1.035297e+01,223559
max_absdwing_angle_flyfemale_framenearfly,1.802936e+00,5.841069e+00,42357
max_absdwing_angle_flyfemale_frametouch,1.691402e+00,3.193864e+00,1511
max_absdwing_angle_flymale_frameany,2.687793e+00,9.086993e+00,207789
max_absdwing_angle_flymale_framechase,1.687137e+00,6.113594e-02,440
max_absdwing_angle_flymale_framenearfly,2.177616e+00,6.850104e+00,46672
max_absdwing_angle_flymale_frametouch,2.180360e+00,4.085866e+00,2134
max_absdwing_area_flyany_frameany,5.384617e+00,1.136904e+01,431496
max_absdwing_area_flyany_framewingextension,5.655536e+00,-1.262960e+00,543
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.638394e+00,-6.271745e-01,84307
max_absdwing_area_flyfemale_frameany,5.546320e+00,9.242898e+00,223559
max_absdwing_area_flymale_frameany,5.210741e+00,9.416661e+00,207789
max_dwing_angle_in_flyany_frameany,1.508697e+00,1.028613e+01,431496
max_dwing_angle_in_flyany_framewingextension,3.037980e+00,-7.017291e-01,543
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.444104e+00,1.003432e+01,223559
max_dwing_angle_in_flymale_frameany,1.577764e+00,8.379511e+00,207789
max_dwing_angle_out_flyany_frameany,1.509256e+00,1.029977e+01,431496
max_dwing_angle_out_flyany_framewingextension,1.971581e+00,-4.960338e-01,543
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.445020e+00,1.003858e+01,223559
max_dwing_angle_out_flymale_frameany,1.578003e+00,8.385251e+00,207789
max_wing_angle_flyany_frameany,2.286752e-01,1.574517e+01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.410202e-02,-4.818040e-01,459
max_wing_angle_flyany_framenearfly,1.588639e-01,8.507675e+00,89039
max_wing_angle_flyany_frametouch,1.191667e-01,1.078721e+00,3645
max_wing_angle_flyany_framewingextension,8.303428e-01,3.085473e+00,543
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.030764e-01,1.049909e+01,84308
max_wing_angle_flyfemale_frameany,2.399858e-01,1.759374e+01,223568
max_wing_angle_flyfemale_framenearfly,1.502664e-01,8.724760e+00,42360
max_wing_angle_flyfemale_frametouch,9.892374e-02,1.473244e+00,1511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.165997e-01,1.030069e+01,207798
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.338666e-02,-1.949038e-01,440
max_wing_angle_flymale_framenearfly,1.681101e-01,6.756578e+00,46675
max_wing_angle_flymale_frametouch,1.404445e-01,1.021335e+00,2134
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014580e+00,8.891740e-01,431514
max_wing_area_flyany_framewingextension,1.351499e+00,1.501767e+00,543
max_wing_area_flyany_framewinggrooming,9.125437e-01,-8.269269e-01,84308
max_wing_area_flyfemale_frameany,1.106203e+00,1.539149e+00,223568
max_wing_area_flymale_frameany,9.160759e-01,-4.131870e-01,207798
mean_wing_angle_flyany_frameany,1.275178e-01,1.741277e+01,431514
mean_wing_angle_flyany_framewingextension,4.718155e-01,3.972775e+00,543
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.336731e-01,1.937239e+01,223568
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.209665e-01,1.155870e+01,207798
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.130764e-01,-1.111116e+00,431514
mean_wing_area_flyany_framewingextension,1.008886e+00,1.080488e+00,543
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.721648e-01,6.949030e-01,84308
mean_wing_area_flyfemale_frameany,1.001358e+00,4.199003e-02,223568
mean_wing_area_flymale_frameany,8.181277e-01,-2.633755e+00,207798
min_absdwing_angle_flyany_frameany,1.159147e+00,6.396552e+00,431496
min_absdwing_angle_flyany_framewingextension,1.447222e+00,-7.105025e-01,543
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.132961e+00,7.117100e+00,223559
min_absdwing_angle_flymale_frameany,1.187149e+00,4.345056e+00,207789
min_absdwing_area_flyany_frameany,2.618236e+00,6.908356e+00,431496
min_absdwing_area_flyany_framewingextension,2.225382e+00,-1.189110e+00,543
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.802075e+00,8.122148e+00,223559
min_absdwing_area_flymale_frameany,2.420226e+00,3.261056e+00,207789
min_dwing_angle_in_flyany_frameany,-1.509256e+00,-1.029977e+01,431496
min_dwing_angle_in_flyany_framewingextension,-1.971581e+00,4.960338e-01,543
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.445020e+00,-1.003858e+01,223559
min_dwing_angle_in_flymale_frameany,-1.578003e+00,-8.385251e+00,207789
min_dwing_angle_out_flyany_frameany,-1.508697e+00,-1.028613e+01,431496
min_dwing_angle_out_flyany_framewingextension,-3.037980e+00,7.017291e-01,543
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.444104e+00,-1.003432e+01,223559
min_dwing_angle_out_flymale_frameany,-1.577764e+00,-8.379511e+00,207789
min_wing_angle_flyany_frameany,2.636039e-02,1.543224e+01,431514
min_wing_angle_flyany_framewingextension,1.132881e-01,2.307061e+00,543
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.736037e-02,1.568655e+01,223568
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.533331e-02,1.141164e+01,207798
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.115725e-01,-3.042704e+00,431514
min_wing_area_flyany_framewingextension,6.662725e-01,7.067496e-02,543
min_wing_area_flyany_framewinggrooming,4.317859e-01,3.070553e+00,84308
min_wing_area_flyfemale_frameany,8.965127e-01,-1.445946e+00,223568
min_wing_area_flymale_frameany,7.201796e-01,-4.698682e+00,207798
nflies_close_flyany_frameany,2.168087e-01,-4.987510e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.055641e-01,-4.717476e+00,551
nflies_close_flyany_framebodyturn,2.793433e-01,-5.148659e+00,3436
nflies_close_flyany_framebodyturnstart,2.910970e-01,-5.045505e+00,1352
nflies_close_flyany_framecrabwalkallstart,2.781190e-01,-3.985954e+00,4046
nflies_close_flyany_framecrabwalkextreme,4.409298e-01,-4.687859e+00,925
nflies_close_flyany_framecrabwalkextremestart,4.718755e-01,-4.291508e+00,262
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.919745e-01,-4.730549e+00,277382
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.436969e-01,-5.013880e+00,2874
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.677501e-01,-4.753881e+00,227999
nflies_close_flyany_frametouch,1.380601e+00,-2.443137e+00,3645
nflies_close_flyany_framewalk,2.425629e-01,-4.018526e+00,123450
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.990071e-02,-2.849543e+00,84308
nflies_close_flyfemale_frameany,2.283645e-01,-5.032529e+00,223568
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.045111e-01,-4.665235e+00,207798
nflies_close_flymale_framechase,1.087660e+00,-1.542250e+00,440
nflies_close_flymale_framewingextension,3.032562e-01,-3.695589e+00,381
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.262951e+00,1.541087e+01,431514
nwingsdetected_flyany_framewingextension,1.986530e+00,1.798153e+00,543
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.595505e+00,7.392989e+00,84308
nwingsdetected_flyfemale_frameany,1.293839e+00,2.016009e+01,223568
nwingsdetected_flymale_frameany,1.229877e+00,8.384409e+00,207798
phi_flyany_frameany,1.575221e-02,1.400048e+00,431514
phisideways_flyany_framemove,4.135761e-01,3.368632e-01,203515
phisideways_flyfemale_framemove,4.408968e-01,1.978088e+00,97761
phisideways_flymale_framemove,3.835875e-01,-8.786561e-01,105661
theta_mm_flyany_frameany,8.970832e-02,3.069517e+00,431514
velmag_ctr_flyany_frameany,7.346180e+00,-1.415450e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.043685e+01,4.939345e+00,2343
velmag_ctr_flyany_framebodyturn,1.289052e+01,3.704227e+00,3436
velmag_ctr_flyany_framecrabwalkall,1.729415e+01,3.519716e+00,35062
velmag_ctr_flyany_framecrabwalkextreme,8.663093e+00,4.196248e+00,925
velmag_ctr_flyany_framejump,5.477512e+01,1.448551e+00,262
velmag_ctr_flyany_framemove,1.463857e+01,1.780519e+00,203497
velmag_ctr_flyany_framenearfly,8.087728e+00,4.607160e-01,89033
velmag_ctr_flyany_framenearwall,1.000030e+01,1.127425e+00,277371
velmag_ctr_flyany_framenotnearfly_notnearwall,2.871058e+00,-3.132401e+00,141351
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.252855e+01,4.472465e+00,12129
