field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.469149e+00,4.231728e+00,238573
du_ctr_flymale_frameany,8.701075e+00,2.977986e+00,240293
du_ctr_flymale_framechase,1.360754e+01,-5.523488e-01,460
du_tail_flyany_frameany,8.584316e+00,3.855468e+00,479420
du_tail_flyany_framepivottail,2.992495e-01,-4.864368e-01,11490
du_tail_flyfemale_frameany,8.468830e+00,4.233552e+00,238573
du_tail_flymale_frameany,8.702495e+00,2.980485e+00,240293
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241929e-01,-1.534165e+00,1627
duration_flyany_framebodyturn,8.095801e-02,-1.747629e+00,5204
duration_flyany_framechase,9.104217e-02,-2.071499e+00,588
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.506843e-01,4.237466e+00,83616
duration_flyany_framecrabwalkextreme,1.353524e-01,5.181688e+00,3148
duration_flyany_framejump,9.285615e-02,1.662979e+00,1191
duration_flyany_framemove,1.384151e+00,-3.598280e-01,352469
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211572e-01,-2.407693e+00,11490
duration_flyany_framerighting,4.306032e-01,6.407527e-01,224
duration_flyany_framestop,4.831926e-01,-1.108024e+00,126971
duration_flyany_frametouch,1.689125e-01,-1.092505e+00,12977
duration_flyany_framewalk,6.626772e-01,2.466364e+00,236361
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.652357e+00,-3.653089e+00,8891
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305903e-01,-5.426442e-01,920
duration_flyfemale_framebodyturn,8.095066e-02,-1.447312e+00,2621
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.231700e-01,6.285820e+00,40038
duration_flyfemale_framecrabwalkextreme,1.359349e-01,4.724884e+00,1453
duration_flyfemale_framejump,9.357919e-02,1.701258e+00,435
duration_flyfemale_framemove,1.565871e+00,1.526855e+00,180072
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.203752e-01,-1.939606e+00,5189
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.026611e-01,-1.672533e+00,58501
duration_flyfemale_frametouch,1.779300e-01,4.710625e-01,6846
duration_flyfemale_framewalk,6.939519e-01,3.806163e+00,124873
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888815e+00,-1.790422e+00,3685
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178353e-01,-2.124503e+00,707
duration_flymale_framebodyturn,8.098296e-02,-1.786535e+00,2576
duration_flymale_framechase,9.838219e-02,-2.270895e+00,460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.778729e-01,2.400131e+00,43551
duration_flymale_framecrabwalkextreme,1.348523e-01,3.275977e+00,1695
duration_flymale_framejump,9.190557e-02,1.111245e+00,750
duration_flymale_framemove,1.206352e+00,-1.655442e+00,172078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219402e-01,-2.641082e+00,6301
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.629938e-01,-6.412616e-01,68215
duration_flymale_frametouch,1.601253e-01,-1.592172e+00,6127
duration_flymale_framewalk,6.304971e-01,1.038965e+00,111309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.375679e+00,-4.334841e+00,5113
dv_cor_flyany_frameany,1.622528e-02,9.751874e-01,479420
dv_cor_flyfemale_frameany,4.861393e-02,9.805993e-01,238573
dv_cor_flymale_frameany,-1.337589e-02,4.958396e-01,240293
dv_ctr_flyany_frameany,2.549751e-02,1.019012e+00,479420
dv_ctr_flyfemale_frameany,7.308908e-02,1.090515e+00,238573
dv_ctr_flymale_frameany,-1.846609e-02,4.434893e-01,240293
dv_tail_flyany_frameany,6.075508e-02,2.223342e+00,479420
dv_tail_flyfemale_frameany,7.028683e-02,1.804882e+00,238573
dv_tail_flymale_frameany,5.342086e-02,1.584159e+00,240293
dwing_angle_diff_flyany_frameany,5.821045e-05,1.945737e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.003392e-04,-3.098797e-01,238573
dwing_angle_diff_flymale_frameany,-1.910531e-04,7.670211e-01,240293
dwing_angle_imbalance_flyany_frameany,-5.547031e-01,3.627809e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.033937e+00,-5.193120e+00,8889
dwing_angle_imbalance_flyfemale_frameany,-4.423613e-01,3.785843e+00,238573
dwing_angle_imbalance_flymale_frameany,-6.659026e-01,2.715867e+00,240293
ecc_flyany_frameany,3.577286e-01,1.323786e-01,479440
ecc_flyfemale_frameany,3.540553e-01,-7.933185e-01,238583
ecc_flymale_frameany,3.613820e-01,8.671208e-01,240303
fractime_flyany_frameattemptedcopulation,4.171533e-06,-7.157773e-01,479440
fractime_flyany_framebackup,3.393542e-03,-1.784191e+00,479440
fractime_flyany_framebackup_nearfly,2.369431e-03,-6.713550e-01,479440
fractime_flyany_framebackup_nearwall,3.339313e-03,-1.804385e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,1.513497e+00,479440
fractime_flyany_framebodyturn,1.085433e-02,4.420600e-01,479440
fractime_flyany_framebodyturn_nearfly,3.351827e-03,-9.218942e-01,479440
fractime_flyany_framebodyturn_nearwall,9.830219e-03,5.367033e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.989655e-04,6.226477e+00,479440
fractime_flyany_framechase,1.230602e-03,-7.075368e-01,479440
fractime_flyany_framechase_notwingextension,1.230602e-03,-7.131753e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479440
fractime_flyany_framecrabwalkall,1.744035e-01,6.623587e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.875688e-02,4.131198e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.723928e-01,6.463460e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.558068e-03,3.055743e+00,479440
fractime_flyany_framecrabwalkextreme,6.565994e-03,6.564001e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.829468e-03,6.038795e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.361589e-03,6.554777e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.564325e-04,2.415716e+00,479440
fractime_flyany_framejump,2.498749e-03,1.132731e+00,479440
fractime_flyany_framejump_nearfly,3.837811e-04,-5.319215e-01,479440
fractime_flyany_framejump_nearwall,9.114801e-04,4.152005e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.476723e-03,2.171559e+00,479440
fractime_flyany_framemove,7.351681e-01,3.713024e+00,479440
fractime_flyany_framemove_nearfly,2.407309e-01,7.450305e-01,479440
fractime_flyany_framemove_nearwall,6.419051e-01,3.067035e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.684716e-02,3.894626e+00,479440
fractime_flyany_framenotanybehavior,1.561509e-01,-6.225755e-01,479440
fractime_flyany_framepivotcenter,2.482062e-04,-1.801778e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.380110e-05,-2.330180e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.105456e-04,-1.843456e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,-9.494363e-01,479440
fractime_flyany_framepivotcenter_stop,5.214417e-05,-2.325057e+00,479440
fractime_flyany_framepivottail,2.396546e-02,-1.503624e+00,479440
fractime_flyany_framepivottail_nearfly,1.089813e-02,-9.338102e-01,479440
fractime_flyany_framepivottail_nearwall,2.371934e-02,-1.496752e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689471e-04,2.555203e-01,479440
fractime_flyany_framerighting,4.713833e-04,-2.138958e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-2.283910e+00,479440
fractime_flyany_framerighting_nearwall,1.856332e-04,-1.986386e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.419489e-04,-2.056554e+00,479440
fractime_flyany_framestop,2.648319e-01,-3.713024e+00,479440
fractime_flyany_framestop_nearfly,7.303729e-02,-2.966798e+00,479440
fractime_flyany_framestop_nearwall,1.556941e-01,-2.721334e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.013057e-01,-1.365047e+00,479440
fractime_flyany_framestop_notwinggrooming,2.470278e-01,-2.247836e+00,479440
fractime_flyany_frametouch,2.706699e-02,1.379457e-01,479440
fractime_flyany_frametouch_notchase,2.696896e-02,5.277780e-01,479440
fractime_flyany_framewalk,4.929939e-01,5.935888e+00,479440
fractime_flyany_framewalk_nearfly,1.380694e-01,2.347402e+00,479440
fractime_flyany_framewalk_nearwall,4.359023e-01,5.487227e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.342900e-02,3.557443e+00,479440
fractime_flyany_framewingextension,3.337227e-05,-7.051257e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-6.791390e-01,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-7.813404e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.586844e+00,479440
fractime_flyany_framewingflick,2.169197e-04,6.207057e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-04,1.589622e-01,479440
fractime_flyany_framewingflick_notnearfly,9.177374e-05,2.513739e+00,479440
fractime_flyany_framewinggrooming,1.854455e-02,-5.265979e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.111714e-03,-4.403258e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.900133e-03,-3.864778e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.602077e-02,-3.719155e+00,479440
fractime_flyfemale_firsthalf_framechase,4.223579e-04,-4.358229e-01,118383
fractime_flyfemale_firsthalf_frametouch,3.054493e-02,1.342152e+00,118383
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238573
fractime_flyfemale_framebackup,3.856262e-03,-1.261358e+00,238573
fractime_flyfemale_framebodyturn,1.098616e-02,9.349877e-01,238573
fractime_flyfemale_framechase,5.449066e-04,-5.620154e-02,238573
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238573
fractime_flyfemale_framecrabwalkall,1.678228e-01,8.212391e+00,238573
fractime_flyfemale_framecrabwalkextreme,6.090379e-03,8.899361e+00,238573
fractime_flyfemale_framejump,1.835916e-03,-4.851496e-01,238573
fractime_flyfemale_framemove,7.547878e-01,3.895659e+00,238573
fractime_flyfemale_framenotanybehavior,1.548122e-01,-1.213010e+00,238573
fractime_flyfemale_framepivotcenter,3.227524e-04,-1.675130e+00,238573
fractime_flyfemale_framepivottail,2.175016e-02,-1.636402e+00,238573
fractime_flyfemale_framerighting,2.053879e-04,-2.177201e+00,238573
fractime_flyfemale_framestop,2.452122e-01,-3.895659e+00,238573
fractime_flyfemale_frametouch,2.869562e-02,2.372129e+00,238573
fractime_flyfemale_framewalk,5.234163e-01,6.926836e+00,238573
fractime_flyfemale_framewingextension,2.514953e-05,-3.997288e-01,238573
fractime_flyfemale_framewingflick,1.383224e-04,9.122616e-01,238573
fractime_flyfemale_framewinggrooming,1.544601e-02,-4.909245e+00,238573
fractime_flyfemale_secondhalf_framechase,6.667556e-04,4.232391e-01,119984
fractime_flyfemale_secondhalf_frametouch,2.692026e-02,3.680797e+00,119984
fractime_flyfirsthalf_framebackup,3.821125e-03,-1.253023e+00,239720
fractime_flyfirsthalf_framebodyturn,1.124228e-02,1.982704e-01,239720
fractime_flyfirsthalf_framechase,1.443351e-03,-7.263702e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.717253e-01,6.508435e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.710829e-03,5.248418e+00,239720
fractime_flyfirsthalf_framejump,3.036876e-03,1.702935e+00,239720
fractime_flyfirsthalf_framemove,7.483147e-01,3.817867e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.372517e+00,239720
fractime_flyfirsthalf_framepivottail,2.651427e-02,-1.334466e+00,239720
fractime_flyfirsthalf_framerighting,3.754380e-04,-2.121470e+00,239720
fractime_flyfirsthalf_framestop,2.516853e-01,-3.817867e+00,239720
fractime_flyfirsthalf_frametouch,2.986818e-02,-2.258581e-01,239720
fractime_flyfirsthalf_framewalk,5.050642e-01,6.296559e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-7.003845e-01,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,6.908084e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.949358e-02,-5.190813e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,121073
fractime_flymale_firsthalf_framechase,2.444806e-03,-7.198346e-01,121073
fractime_flymale_firsthalf_frametouch,2.927160e-02,-6.871837e-01,121073
fractime_flymale_frameattemptedcopulation,8.323172e-06,-6.771174e-01,240293
fractime_flymale_framebackup,2.942241e-03,-1.991396e+00,240293
fractime_flymale_framebodyturn,1.072857e-02,-6.507508e-02,240293
fractime_flymale_framechase,1.914330e-03,-7.185113e-01,240293
fractime_flymale_framechase_notwingextension,1.914330e-03,-7.261831e-01,240293
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240293
fractime_flymale_framecrabwalkall,1.812412e-01,4.342849e+00,240293
fractime_flymale_framecrabwalkextreme,7.053888e-03,4.416450e+00,240293
fractime_flymale_framejump,3.137836e-03,3.144387e+00,240293
fractime_flymale_framemove,7.161174e-01,3.049456e+00,240293
fractime_flymale_framenotanybehavior,1.573704e-01,1.110771e-01,240293
fractime_flymale_framepivotcenter,1.747866e-04,-1.695862e+00,240293
fractime_flymale_framepivottail,2.622215e-02,-1.086619e+00,240293
fractime_flymale_framerighting,7.366007e-04,-1.672491e+00,240293
fractime_flymale_framestop,2.838826e-01,-3.049456e+00,240293
fractime_flymale_frametouch,2.549804e-02,-5.690237e-01,240293
fractime_flymale_frametouch_notchase,2.533574e-02,-3.736760e-01,240293
fractime_flymale_framewalk,4.632220e-01,3.930867e+00,240293
fractime_flymale_framewingextension,4.161586e-05,-6.915587e-01,240293
fractime_flymale_framewingflick,2.954726e-04,5.095124e-01,240293
fractime_flymale_framewinggrooming,2.127819e-02,-3.953661e+00,240293
fractime_flymale_secondhalf_frameattemptedcopulation,1.671109e-05,-5.961500e-01,119681
fractime_flymale_secondhalf_framechase,1.370309e-03,-6.101477e-01,119681
fractime_flymale_secondhalf_frametouch,2.161580e-02,-3.241048e-01,119681
fractime_flysecondhalf_framebackup,2.966208e-03,-2.127462e+00,239700
fractime_flysecondhalf_framebodyturn,1.046725e-02,6.700964e-01,239700
fractime_flysecondhalf_framechase,1.017939e-03,-5.762781e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.770922e-01,6.241229e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.421777e-03,7.414423e+00,239700
fractime_flysecondhalf_framejump,1.960784e-03,4.141506e-01,239700
fractime_flysecondhalf_framemove,7.219983e-01,3.425723e+00,239700
fractime_flysecondhalf_framepivotcenter,1.919065e-04,-2.012715e+00,239700
fractime_flysecondhalf_framepivottail,2.141844e-02,-1.545541e+00,239700
fractime_flysecondhalf_framerighting,5.673759e-04,-2.019754e+00,239700
fractime_flysecondhalf_framestop,2.780017e-01,-3.425723e+00,239700
fractime_flysecondhalf_frametouch,2.426783e-02,6.526230e-01,239700
fractime_flysecondhalf_framewalk,4.809470e-01,5.304692e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-5.929982e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,4.369171e-01,239700
fractime_flysecondhalf_framewinggrooming,1.758865e-02,-4.735707e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.509606e+01,3.409238e+00,150429
magveldiff_nose2ell_flyany_frametouch,1.024701e+01,1.441824e+00,12977
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.446820e+01,3.241837e+00,77739
magveldiff_nose2ell_flyfemale_frametouch,9.463684e+00,9.124155e-01,6846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.910272e+00,-6.785373e-01,460
magveldiff_nose2ell_flymale_framenearfly,1.571109e+01,3.385085e+00,72564
magveldiff_nose2ell_flymale_frametouch,1.101921e+01,1.702192e+00,6127
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.127895e+00,-4.193911e+00,479420
max_absdwing_angle_flyany_framechase,1.201692e+00,-1.154642e+00,588
max_absdwing_angle_flyany_framenearfly,1.048742e+00,-4.247366e+00,150429
max_absdwing_angle_flyany_frametouch,1.067623e+00,-3.945923e+00,12977
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.466464e+00,2.018404e+00,8889
max_absdwing_angle_flyfemale_frameany,9.694465e-01,-4.597656e+00,238573
max_absdwing_angle_flyfemale_framenearfly,9.272981e-01,-4.607067e+00,77739
max_absdwing_angle_flyfemale_frametouch,9.713114e-01,-4.014311e+00,6846
max_absdwing_angle_flymale_frameany,1.283829e+00,-2.749475e+00,240293
max_absdwing_angle_flymale_framechase,9.682340e-01,-2.897600e+00,460
max_absdwing_angle_flymale_framenearfly,1.168979e+00,-2.924365e+00,72564
max_absdwing_angle_flymale_frametouch,1.163816e+00,-3.020027e+00,6127
max_absdwing_area_flyany_frameany,2.384609e+00,-4.959188e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.897978e+00,2.438604e+00,8889
max_absdwing_area_flyfemale_frameany,2.292676e+00,-5.048898e+00,238573
max_absdwing_area_flymale_frameany,2.474442e+00,-3.116204e+00,240293
max_dwing_angle_in_flyany_frameany,9.044999e-01,-4.023377e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.035861e-01,-4.287943e+00,238573
max_dwing_angle_in_flymale_frameany,1.004472e+00,-2.848676e+00,240293
max_dwing_angle_out_flyany_frameany,9.045581e-01,-4.021291e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.037864e-01,-4.283540e+00,238573
max_dwing_angle_out_flymale_frameany,1.004281e+00,-2.844725e+00,240293
max_wing_angle_flyany_frameany,6.431013e-02,-3.658346e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.150760e-02,-4.455445e-01,588
max_wing_angle_flyany_framenearfly,6.234840e-02,-2.640418e+00,150433
max_wing_angle_flyany_frametouch,6.716694e-02,-1.765982e+00,12977
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.019786e-01,-3.786816e+00,8891
max_wing_angle_flyfemale_frameany,6.091271e-02,-4.289506e+00,238583
max_wing_angle_flyfemale_framenearfly,6.243133e-02,-3.302287e+00,77741
max_wing_angle_flyfemale_frametouch,7.042264e-02,-1.956314e+00,6846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.760474e-02,-2.264431e+00,240303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.863755e-02,-7.857642e-01,460
max_wing_angle_flymale_framenearfly,6.227733e-02,-1.702651e+00,72566
max_wing_angle_flymale_frametouch,6.397782e-02,-1.457094e+00,6127
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.074300e-01,-3.620136e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.937662e-01,-2.346508e+00,8891
max_wing_area_flyfemale_frameany,9.336165e-01,-1.164941e+00,238583
max_wing_area_flymale_frameany,8.814500e-01,6.593430e-01,240303
mean_wing_angle_flyany_frameany,8.789577e-03,-3.839858e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.474467e-03,-4.219691e+00,238583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.099672e-02,-2.584299e+00,240303
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983271e-01,4.210251e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.868823e-01,-9.548147e-01,8891
mean_wing_area_flyfemale_frameany,9.247193e-01,-3.394180e-01,238583
mean_wing_area_flymale_frameany,8.721969e-01,1.234633e+00,240303
min_absdwing_angle_flyany_frameany,9.136861e-01,-1.442063e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.157663e-01,-1.788361e+00,238573
min_absdwing_angle_flymale_frameany,1.010514e+00,-7.261269e-01,240293
min_absdwing_area_flyany_frameany,1.950058e+00,-3.807566e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.876699e+00,-4.301402e+00,238573
min_absdwing_area_flymale_frameany,2.023307e+00,-2.091097e+00,240293
min_dwing_angle_in_flyany_frameany,-9.045581e-01,4.021291e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.037864e-01,4.283540e+00,238573
min_dwing_angle_in_flymale_frameany,-1.004281e+00,2.844725e+00,240293
min_dwing_angle_out_flyany_frameany,-9.044999e-01,4.023377e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.035861e-01,4.287943e+00,238573
min_dwing_angle_out_flymale_frameany,-1.004472e+00,2.848676e+00,240293
min_wing_angle_flyany_frameany,-4.673097e-02,-3.051032e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.796377e-02,-2.620212e+00,238583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.561130e-02,-2.632015e+00,240303
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.892241e-01,1.177504e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799984e-01,1.419634e+00,8891
min_wing_area_flyfemale_frameany,9.158221e-01,4.909708e-01,238583
min_wing_area_flymale_frameany,8.629438e-01,1.755119e+00,240303
nflies_close_flyany_frameany,3.831324e-01,-1.111868e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.202985e-01,1.169979e+00,430
nflies_close_flyany_framebodyturn,3.588258e-01,-2.274950e+00,5204
nflies_close_flyany_framebodyturnstart,3.680724e-01,-2.234444e+00,2116
nflies_close_flyany_framecrabwalkallstart,4.236325e-01,-1.047124e+00,7875
nflies_close_flyany_framecrabwalkextreme,7.518698e-01,-1.034192e-01,3148
nflies_close_flyany_framecrabwalkextremestart,7.604941e-01,7.331846e-02,761
nflies_close_flyany_framejumpstart,2.243831e-01,-2.460666e+00,425
nflies_close_flyany_framenearwall,4.607656e-01,-1.037476e+00,382401
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.651901e-01,6.360540e-02,3128
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.448478e-01,-6.509162e-01,126971
nflies_close_flyany_frametouch,1.567257e+00,-1.931151e-01,12977
nflies_close_flyany_framewalk,3.327127e-01,-1.609643e+00,236361
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.716071e-02,-3.813591e+00,8891
nflies_close_flyfemale_frameany,4.460838e-01,-8.648412e-01,238583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.209615e-01,-1.347545e+00,240303
nflies_close_flymale_framechase,1.185651e+00,-1.132218e+00,460
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018194e+00,-3.418321e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401582e+00,-2.294175e+00,8891
nwingsdetected_flyfemale_frameany,1.011216e+00,-3.577571e+00,238583
nwingsdetected_flymale_frameany,1.024973e+00,-2.436257e+00,240303
phi_flyany_frameany,-4.821745e-02,-4.753837e+00,479440
phisideways_flyany_framemove,4.064514e-01,-1.976009e+00,352469
phisideways_flyfemale_framemove,4.030377e-01,-3.077910e+00,180082
phisideways_flymale_framemove,4.098895e-01,-9.140905e-01,172088
theta_mm_flyany_frameany,-4.751946e-02,-1.838640e+00,479440
velmag_ctr_flyany_frameany,1.016921e+01,3.562912e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.091483e+00,-4.226273e-01,1627
velmag_ctr_flyany_framebodyturn,1.083244e+01,2.260853e-01,5204
velmag_ctr_flyany_framecrabwalkall,1.502197e+01,1.339759e+00,83615
velmag_ctr_flyany_framecrabwalkextreme,7.813569e+00,6.211749e-01,3148
velmag_ctr_flyany_framejump,5.787098e+01,3.019784e+00,1191
velmag_ctr_flyany_framemove,1.351742e+01,1.123154e+00,352449
velmag_ctr_flyany_framenearfly,9.221116e+00,2.998386e+00,150429
velmag_ctr_flyany_framenearwall,1.100971e+01,3.208372e+00,382385
velmag_ctr_flyany_framenotnearfly_notnearwall,7.055364e+00,2.459398e+00,90204
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.824831e+00,-9.401142e-02,11490
velmag_ctr_flyany_framerighting,1.883407e+01,3.439975e+00,224
velmag_ctr_flyany_framestop,7.216494e-01,1.438424e+00,126971
velmag_ctr_flyany_frametouch,5.793638e+00,5.690962e-01,12977
velmag_ctr_flyany_framewalk,1.639332e+01,-1.961854e-01,236357
velmag_ctr_flyany_framewingextension,NaN,NaN,0
