field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.398527e-01,-6.953784e+00,26186
duration_flyany_framepivotcenter,1.271680e-01,1.165304e+01,480
duration_flyany_framepivottail,1.549155e-01,4.085314e+00,1453
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.414547e+01,1.386141e+02,405263
duration_flyany_frametouch,3.854988e-01,1.437856e+01,3562
duration_flyany_framewalk,4.166127e-01,-3.405819e+00,13796
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.233646e-01,-1.401024e+01,9256
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.478632e-01,-8.626699e+00,487
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.917329e-01,-7.587898e+00,6625
duration_flyfemale_framepivotcenter,1.549845e-01,1.757647e+01,434
duration_flyfemale_framepivottail,1.427946e-01,1.510225e+00,246
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.226480e+02,3.731152e+02,233049
duration_flyfemale_frametouch,3.407447e-01,1.515679e+01,1992
duration_flyfemale_framewalk,3.650670e-01,-4.055078e+00,2391
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.815085e-01,-8.948024e+00,8049
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.777249e-02,2.016457e+00,354
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.049939e-01,-4.045709e+00,2521
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.775557e-01,-5.036990e+00,19546
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.579457e-01,4.475426e+00,1207
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.351734e+01,1.223972e+01,172214
duration_flymale_frametouch,4.302529e-01,1.073148e+01,1570
duration_flymale_framewalk,4.534311e-01,-2.723164e+00,11405
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.652206e-01,-1.376911e+01,1207
dv_cor_flyany_frameany,-1.506353e-02,4.966300e-02,431460
dv_cor_flyfemale_frameany,-1.880301e-02,-2.746411e-01,239700
dv_cor_flymale_frameany,-1.038918e-02,2.971952e-01,191760
dv_ctr_flyany_frameany,-2.559002e-02,-6.869394e-02,431460
dv_ctr_flyfemale_frameany,-2.910390e-02,-3.363574e-01,239700
dv_ctr_flymale_frameany,-2.119766e-02,2.083889e-01,191760
dv_tail_flyany_frameany,1.362328e-03,5.367692e-01,431460
dv_tail_flyfemale_frameany,-9.705907e-03,6.163880e-02,239700
dv_tail_flymale_frameany,1.519762e-02,7.488425e-01,191760
dwing_angle_diff_flyany_frameany,1.039116e-04,2.858377e+00,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.275803e-04,-3.113974e-01,239700
dwing_angle_diff_flymale_frameany,7.432568e-05,1.828484e+00,191760
dwing_angle_imbalance_flyany_frameany,-7.299724e-01,-2.388202e-02,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793539e+00,-2.019432e+00,9256
dwing_angle_imbalance_flyfemale_frameany,-7.323992e-01,-2.434976e+00,239700
dwing_angle_imbalance_flymale_frameany,-7.269390e-01,1.742033e+00,191760
ecc_flyany_frameany,3.318306e-01,-8.764739e+00,431478
ecc_flyfemale_frameany,3.327946e-01,-8.562268e+00,239710
ecc_flymale_frameany,3.306256e-01,-7.946636e+00,191768
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,431478
fractime_flyany_framebackup,4.032651e-04,-6.806723e+00,431478
fractime_flyany_framebackup_nearfly,2.085854e-05,-5.959140e+00,431478
fractime_flyany_framebackup_nearwall,3.870417e-04,-6.814353e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,4.635231e-06,-7.635420e-01,431478
fractime_flyany_framebodyturn,8.992347e-04,-7.455695e+00,431478
fractime_flyany_framebodyturn_nearfly,1.436921e-04,-7.041377e+00,431478
fractime_flyany_framebodyturn_nearwall,7.485897e-04,-7.531961e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.025800e-05,-2.431717e+00,431478
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,431478
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,431478
fractime_flyany_framecrabwalkall,7.008469e-03,-7.505103e+00,431478
fractime_flyany_framecrabwalkall_nearfly,5.817214e-04,-6.323620e+00,431478
fractime_flyany_framecrabwalkall_nearwall,6.137045e-03,-7.418474e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.496174e-04,1.575559e-02,431478
fractime_flyany_framecrabwalkextreme,1.413745e-04,-4.907324e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.622331e-05,-4.603635e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,1.321041e-04,-4.824964e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,431478
fractime_flyany_framejump,1.390569e-05,-2.574306e+00,431478
fractime_flyany_framejump_nearfly,9.270461e-06,-2.600752e+00,431478
fractime_flyany_framejump_nearwall,1.390569e-05,-2.589405e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.340007e+00,431478
fractime_flyany_framemove,6.075628e-02,-1.137980e+01,431478
fractime_flyany_framemove_nearfly,1.094610e-02,-8.314122e+00,431478
fractime_flyany_framemove_nearwall,4.162669e-02,-1.157270e+01,431478
fractime_flyany_framemove_notnearfly_notnearwall,1.009321e-02,-2.538407e+00,431478
fractime_flyany_framenotanybehavior,2.099296e-02,-5.637160e+00,431478
fractime_flyany_framepivotcenter,1.135631e-03,2.521856e+00,431478
fractime_flyany_framepivotcenter_nearfly,3.522775e-04,6.733176e-01,431478
fractime_flyany_framepivotcenter_nearwall,1.042927e-04,-3.141601e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.790613e-04,5.805850e+00,431478
fractime_flyany_framepivotcenter_stop,2.479848e-04,1.401837e+00,431478
fractime_flyany_framepivottail,3.381401e-03,-8.646586e+00,431478
fractime_flyany_framepivottail_nearfly,2.016325e-04,-8.232556e+00,431478
fractime_flyany_framepivottail_nearwall,3.221485e-03,-8.651078e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,7.416369e-05,-3.400532e-01,431478
fractime_flyany_framerighting,8.111653e-05,-1.632582e+00,431478
fractime_flyany_framerighting_nearfly,4.635231e-05,-1.461711e+00,431478
fractime_flyany_framerighting_nearwall,3.012900e-05,-1.459684e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,4.635231e-06,-1.909662e+00,431478
fractime_flyany_framestop,9.392437e-01,1.137980e+01,431478
fractime_flyany_framestop_nearfly,3.740654e-01,1.054461e+01,431478
fractime_flyany_framestop_nearwall,1.007375e-01,-5.370097e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,4.673541e-01,1.221036e+01,431478
fractime_flyany_framestop_notwinggrooming,9.178220e-01,1.348622e+01,431478
fractime_flyany_frametouch,8.255346e-03,-3.074015e+00,431478
fractime_flyany_frametouch_notchase,8.255346e-03,-3.453610e+00,431478
fractime_flyany_framewalk,3.198541e-02,-9.781972e+00,431478
fractime_flyany_framewalk_nearfly,3.126463e-03,-7.690670e+00,431478
fractime_flyany_framewalk_nearwall,2.587154e-02,-9.998915e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,4.285271e-03,-2.189487e+00,431478
fractime_flyany_framewingextension,9.270461e-06,-1.216588e+00,431478
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,431478
fractime_flyany_framewingextension_notchase,9.270461e-06,-1.406414e+00,431478
fractime_flyany_framewingextension_notnearfly,9.270461e-06,-1.645513e+00,431478
fractime_flyany_framewingflick,1.390569e-05,-9.713291e-01,431478
fractime_flyany_framewingflick_nearfly,6.952846e-06,-8.041275e-01,431478
fractime_flyany_framewingflick_notnearfly,6.952846e-06,-1.192787e+00,431478
fractime_flyany_framewinggrooming,2.146112e-02,-4.813224e+00,431478
fractime_flyany_framewinggrooming_nearfly,1.025081e-02,-2.277877e+00,431478
fractime_flyany_framewinggrooming_nearwall,5.886743e-04,-5.212365e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.062163e-02,-3.293052e+00,431478
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.493534e-02,-1.529568e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239700
fractime_flyfemale_framebackup,2.419691e-04,-6.560693e+00,239700
fractime_flyfemale_framebodyturn,1.335002e-04,-7.619286e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239700
fractime_flyfemale_framecrabwalkall,2.065081e-03,-7.578210e+00,239700
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.086241e+00,239700
fractime_flyfemale_framejump,0.000000e+00,-2.502584e+00,239700
fractime_flyfemale_framemove,2.774718e-02,-1.071445e+01,239700
fractime_flyfemale_framenotanybehavior,1.365874e-02,-5.794044e+00,239700
fractime_flyfemale_framepivotcenter,1.843972e-03,3.880214e+00,239700
fractime_flyfemale_framepivottail,1.038798e-03,-8.405578e+00,239700
fractime_flyfemale_framerighting,7.509387e-05,-1.512545e+00,239700
fractime_flyfemale_framestop,9.722528e-01,1.071445e+01,239700
fractime_flyfemale_frametouch,8.310388e-03,-2.891954e+00,239700
fractime_flyfemale_framewalk,9.995828e-03,-9.444658e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,239700
fractime_flyfemale_framewingflick,8.343763e-06,-1.279784e+00,239700
fractime_flyfemale_framewinggrooming,3.359616e-02,-3.629715e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.685440e-03,-4.632392e+00,119850
fractime_flyfirsthalf_framebackup,4.125527e-04,-6.577036e+00,215730
fractime_flyfirsthalf_framebodyturn,4.867195e-04,-8.234109e+00,215730
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,215730
fractime_flyfirsthalf_framecrabwalkall,4.640059e-03,-7.516470e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,6.026051e-05,-4.964630e+00,215730
fractime_flyfirsthalf_framejump,0.000000e+00,-2.509337e+00,215730
fractime_flyfirsthalf_framemove,5.018773e-02,-1.228768e+01,215730
fractime_flyfirsthalf_framepivotcenter,1.321096e-03,4.477251e+00,215730
fractime_flyfirsthalf_framepivottail,2.832244e-03,-9.115306e+00,215730
fractime_flyfirsthalf_framerighting,2.781254e-05,-1.551117e+00,215730
fractime_flyfirsthalf_framestop,9.498123e-01,1.228768e+01,215730
fractime_flyfirsthalf_frametouch,1.506513e-02,-2.280504e+00,215730
fractime_flyfirsthalf_framewalk,2.175868e-02,-1.074262e+01,215730
fractime_flyfirsthalf_framewingextension,1.854170e-05,-1.121510e+00,215730
fractime_flyfirsthalf_framewingflick,9.270848e-06,-1.018771e+00,215730
fractime_flyfirsthalf_framewinggrooming,2.908265e-02,-4.255055e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,95880
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,95880
fractime_flymale_firsthalf_frametouch,1.522737e-02,-2.036600e+00,95880
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,191760
fractime_flymale_framebackup,6.049228e-04,-5.611274e+00,191760
fractime_flymale_framebodyturn,1.856487e-03,-5.920743e+00,191760
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,191760
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,191760
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,191760
fractime_flymale_framecrabwalkall,1.318836e-02,-5.991694e+00,191760
fractime_flymale_framecrabwalkextreme,3.181060e-04,-4.101044e+00,191760
fractime_flymale_framejump,3.128911e-05,-2.081750e+00,191760
fractime_flymale_framemove,1.019295e-01,-1.052604e+01,191760
fractime_flymale_framenotanybehavior,3.006884e-02,-4.922568e+00,191760
fractime_flymale_framepivotcenter,2.503129e-04,-1.977039e+00,191760
fractime_flymale_framepivottail,6.309971e-03,-7.174712e+00,191760
fractime_flymale_framerighting,8.865248e-05,-1.550305e+00,191760
fractime_flymale_framestop,8.980705e-01,1.052604e+01,191760
fractime_flymale_frametouch,8.187317e-03,-2.530165e+00,191760
fractime_flymale_frametouch_notchase,8.187317e-03,-2.895531e+00,191760
fractime_flymale_framewalk,5.947539e-02,-8.219875e+00,191760
fractime_flymale_framewingextension,2.085941e-05,-1.195197e+00,191760
fractime_flymale_framewingflick,2.085941e-05,-7.904351e-01,191760
fractime_flymale_framewinggrooming,6.294326e-03,-4.764270e+00,191760
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,95880
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,95880
fractime_flymale_secondhalf_frametouch,1.147267e-03,-2.891948e+00,95880
fractime_flysecondhalf_framebackup,3.940110e-04,-6.322195e+00,215730
fractime_flysecondhalf_framebodyturn,1.311825e-03,-6.369572e+00,215730
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,215730
fractime_flysecondhalf_framecrabwalkall,9.377463e-03,-6.941341e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.225003e-04,-4.572742e+00,215730
fractime_flysecondhalf_framejump,2.781254e-05,-2.372403e+00,215730
fractime_flysecondhalf_framemove,7.124647e-02,-9.952026e+00,215730
fractime_flysecondhalf_framepivotcenter,9.502619e-04,8.841073e-01,215730
fractime_flysecondhalf_framepivottail,3.930839e-03,-7.441363e+00,215730
fractime_flysecondhalf_framerighting,1.344273e-04,-1.626416e+00,215730
fractime_flysecondhalf_framestop,9.287535e-01,9.952026e+00,215730
fractime_flysecondhalf_frametouch,1.446252e-03,-3.743611e+00,215730
fractime_flysecondhalf_framewalk,4.221481e-02,-8.402792e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,215730
fractime_flysecondhalf_framewingflick,1.854170e-05,-7.545577e-01,215730
fractime_flysecondhalf_framewinggrooming,1.384138e-02,-4.845816e+00,215730
magveldiff_nose2ell_flyany_framenearfly,2.184481e+00,-8.087346e+00,166122
magveldiff_nose2ell_flyany_frametouch,1.974684e+00,-1.095852e+01,3562
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.715223e+00,-7.198939e+00,90736
magveldiff_nose2ell_flyfemale_frametouch,1.631631e+00,-1.092562e+01,1992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.521052e+00,-8.680878e+00,75386
magveldiff_nose2ell_flymale_frametouch,2.317737e+00,-9.666124e+00,1570
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.769540e+00,2.627701e+00,431460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.902630e+00,5.741231e+00,166122
max_absdwing_angle_flyany_frametouch,2.674556e+00,1.031713e+01,3562
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.671281e+00,4.743592e+00,9256
max_absdwing_angle_flyfemale_frameany,1.683017e+00,2.548904e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.940183e+00,6.830784e+00,90736
max_absdwing_angle_flyfemale_frametouch,2.867481e+00,1.260752e+01,1992
max_absdwing_angle_flymale_frameany,1.877694e+00,2.235090e+00,191760
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.855688e+00,3.444956e+00,75386
max_absdwing_angle_flymale_frametouch,2.481631e+00,6.334237e+00,1570
max_absdwing_area_flyany_frameany,2.994547e+00,-1.265498e+00,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.976370e+00,-4.328334e+00,9256
max_absdwing_area_flyfemale_frameany,2.984964e+00,-1.565034e+00,239700
max_absdwing_area_flymale_frameany,3.006525e+00,-4.829262e-01,191760
max_dwing_angle_in_flyany_frameany,1.033464e+00,-7.307808e-01,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.856240e-01,7.465164e-03,239700
max_dwing_angle_in_flymale_frameany,1.093264e+00,-9.319220e-01,191760
max_dwing_angle_out_flyany_frameany,1.033568e+00,-7.276151e-01,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.857516e-01,5.804645e-03,239700
max_dwing_angle_out_flymale_frameany,1.093338e+00,-9.235696e-01,191760
max_wing_angle_flyany_frameany,1.667643e-01,8.806130e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.659670e-01,1.028705e+01,166124
max_wing_angle_flyany_frametouch,1.671145e-01,6.654287e+00,3562
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.581650e-01,-3.029884e-02,9256
max_wing_angle_flyfemale_frameany,1.549163e-01,7.485050e+00,239710
max_wing_angle_flyfemale_framenearfly,1.541455e-01,1.009281e+01,90737
max_wing_angle_flyfemale_frametouch,1.560914e-01,1.191526e+01,1992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.815743e-01,7.712827e+00,191768
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.807439e-01,8.668886e+00,75387
max_wing_angle_flymale_frametouch,1.781375e-01,4.249920e+00,1570
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.525363e-01,-5.709752e+00,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.990010e-01,-9.384922e+00,9256
max_wing_area_flyfemale_frameany,8.170545e-01,-4.471131e+00,239710
max_wing_area_flymale_frameany,6.718886e-01,-6.779387e+00,191768
mean_wing_angle_flyany_frameany,1.009130e-01,1.228286e+01,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.067494e-02,1.095613e+01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.137106e-01,1.043299e+01,191768
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.214769e-01,-5.605483e+00,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.490993e-01,-7.470421e+00,9256
mean_wing_area_flyfemale_frameany,7.838262e-01,-4.304562e+00,239710
mean_wing_area_flymale_frameany,6.435403e-01,-6.760835e+00,191768
min_absdwing_angle_flyany_frameany,9.665944e-01,5.433527e-01,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.921725e-01,5.703208e-01,239700
min_absdwing_angle_flymale_frameany,1.059622e+00,9.091858e-01,191760
min_absdwing_area_flyany_frameany,1.899985e+00,-3.934276e+00,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.882946e+00,-3.430818e+00,239700
min_absdwing_area_flymale_frameany,1.921284e+00,-3.125605e+00,191760
min_dwing_angle_in_flyany_frameany,-1.033568e+00,7.276151e-01,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.857516e-01,-5.804645e-03,239700
min_dwing_angle_in_flymale_frameany,-1.093338e+00,9.235696e-01,191760
min_dwing_angle_out_flyany_frameany,-1.033464e+00,7.307808e-01,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.856240e-01,-7.465164e-03,239700
min_dwing_angle_out_flymale_frameany,-1.093264e+00,9.319220e-01,191760
min_wing_angle_flyany_frameany,3.506168e-02,1.523490e+01,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.643354e-02,1.316651e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.584684e-02,1.360876e+01,191768
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.904175e-01,-5.368627e+00,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.991976e-01,-3.422130e+00,9256
min_wing_area_flyfemale_frameany,7.505978e-01,-4.003713e+00,239710
min_wing_area_flymale_frameany,6.151920e-01,-6.565736e+00,191768
nflies_close_flyany_frameany,4.176111e-01,-1.029765e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.086961e-01,-7.965662e+00,386
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.250109e-01,-1.235419e+00,400
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.294932e-02,-9.088498e+00,61427
nflies_close_flyany_framepivotcenter,3.966628e-01,-1.368992e+00,480
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.878372e-02,-8.757804e+00,307
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.247785e-01,1.828889e-01,405263
nflies_close_flyany_frametouch,1.348761e+00,-2.976487e+00,3562
nflies_close_flyany_framewalk,3.462810e-01,-2.021053e+00,13796
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.878918e-01,2.584300e+00,9256
nflies_close_flyfemale_frameany,4.315173e-01,-1.594613e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.002284e-01,-3.822002e-01,191768
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.274121e+00,1.572953e+01,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434457e+00,-1.497472e+00,9256
nwingsdetected_flyfemale_frameany,1.237925e+00,1.471048e+01,239710
nwingsdetected_flymale_frameany,1.319365e+00,1.290458e+01,191768
phi_flyany_frameany,5.717310e-02,5.464206e+00,431478
phisideways_flyany_framemove,5.253217e-01,6.026564e+00,26186
phisideways_flyfemale_framemove,6.069106e-01,1.252302e+01,6632
phisideways_flymale_framemove,4.539314e-01,1.310197e+00,19554
theta_mm_flyany_frameany,2.784045e-01,1.039904e+01,431478
velmag_ctr_flyany_frameany,1.010640e+00,-8.467730e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.032034e+01,-1.019571e+00,386
velmag_ctr_flyany_framecrabwalkall,5.823270e+00,-9.458178e+00,3008
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.424185e+00,-8.183700e+00,26197
velmag_ctr_flyany_framenearfly,7.236049e-01,-8.797490e+00,166122
velmag_ctr_flyany_framenearwall,6.718179e+00,-1.807453e+00,61424
velmag_ctr_flyany_framenotnearfly_notnearwall,5.770617e-01,-4.414526e+00,205995
velmag_ctr_flyany_framepivotcenter,1.013619e+00,-4.231266e+00,480
velmag_ctr_flyany_framepivottail,1.046357e+01,5.764654e-01,1453
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.795264e-01,-8.152009e+00,405263
velmag_ctr_flyany_frametouch,1.427653e+00,-1.144797e+01,3562
velmag_ctr_flyany_framewalk,1.106740e+01,-5.769116e+00,13796
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.188993e-01,-6.975798e+00,9256
velmag_ctr_flyfemale_frameany,5.212298e-01,-8.320251e+00,239700
velmag_ctr_flymale_frameany,1.622403e+00,-7.350889e+00,191760
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.314867e-01,-8.026002e+00,431460
velmag_flyfemale_frameany,2.975117e-01,-7.897094e+00,239700
velmag_flymale_frameany,1.273955e+00,-6.963073e+00,191760
velmag_nose_flyany_frameany,1.238061e+00,-8.633414e+00,431460
velmag_nose_flyfemale_frameany,7.361306e-01,-8.490948e+00,239700
velmag_nose_flymale_frameany,1.865473e+00,-7.494080e+00,191760
velmag_tail_flyany_frameany,1.228920e+00,-8.631591e+00,431460
velmag_tail_flyfemale_frameany,7.278635e-01,-8.491313e+00,239700
velmag_tail_flymale_frameany,1.855241e+00,-7.486758e+00,191760
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.964224e-04,-5.861509e-02,241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
