field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.667613e+00,5.443869e-01,232065
du_ctr_flymale_frameany,5.857048e+00,-3.295376e-01,246334
du_ctr_flymale_framechase,1.687188e+01,1.560486e+00,449
du_tail_flyany_frameany,5.754881e+00,8.770229e-02,479260
du_tail_flyany_framepivottail,7.286519e-01,1.588252e+00,16266
du_tail_flyfemale_frameany,5.668204e+00,5.473967e-01,232065
du_tail_flymale_frameany,5.855757e+00,-3.305286e-01,246334
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293261e-01,-6.360900e-01,2410
duration_flyany_framebodyturn,8.452965e-02,7.203367e-01,5347
duration_flyany_framechase,1.656295e-01,-1.169431e+00,481
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.619637e-01,-1.330528e+00,37333
duration_flyany_framecrabwalkextreme,1.164267e-01,-5.561453e-01,836
duration_flyany_framejump,9.661342e-02,3.027050e+00,860
duration_flyany_framemove,1.348371e+00,-1.160164e-01,244326
duration_flyany_framepivotcenter,9.833497e-02,3.650057e+00,551
duration_flyany_framepivottail,1.418516e-01,1.328698e+00,16266
duration_flyany_framerighting,3.346185e-01,-2.399672e+00,459
duration_flyany_framestop,1.312760e+00,7.019662e-02,234954
duration_flyany_frametouch,1.513781e-01,-2.204690e+00,6303
duration_flyany_framewalk,5.778333e-01,6.447935e-01,148628
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805879e+00,-1.513333e+00,32122
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335843e-01,-6.541895e-03,1021
duration_flyfemale_framebodyturn,8.309384e-02,-7.803038e-02,2431
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547893e-01,4.350513e-01,17151
duration_flyfemale_framecrabwalkextreme,1.230808e-01,1.564936e+00,312
duration_flyfemale_framejump,9.764029e-02,3.068239e+00,380
duration_flyfemale_framemove,1.353929e+00,4.270037e-01,115944
duration_flyfemale_framepivotcenter,1.068948e-01,5.067145e+00,415
duration_flyfemale_framepivottail,1.364525e-01,5.109673e-01,6410
duration_flyfemale_framerighting,3.307251e-01,-2.125483e+00,313
duration_flyfemale_framestop,1.393167e+00,5.545987e-01,116121
duration_flyfemale_frametouch,1.411784e-01,-2.415421e+00,2536
duration_flyfemale_framewalk,6.267164e-01,2.290420e+00,73524
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.899620e+00,-1.164863e+00,14731
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245938e-01,-1.221576e+00,1389
duration_flymale_framebodyturn,8.584429e-02,1.247653e+00,2913
duration_flymale_framechase,1.812631e-01,-1.471661e+00,449
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.669578e-01,-1.964469e+00,20166
duration_flymale_framecrabwalkextreme,1.185142e-01,-4.089623e-01,518
duration_flymale_framejump,9.465413e-02,1.888610e+00,476
duration_flymale_framemove,1.352329e+00,-4.462916e-01,128286
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.471091e-01,2.084291e+00,9854
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.270783e+00,-9.955740e-02,118048
duration_flymale_frametouch,1.647225e-01,-1.369194e+00,3767
duration_flymale_framewalk,5.252202e-01,-9.283341e-01,75101
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.630421e+00,-1.427435e+00,16802
dv_cor_flyany_frameany,-1.991756e-02,7.621325e-02,479260
dv_cor_flyfemale_frameany,1.821951e-01,2.945354e+00,232065
dv_cor_flymale_frameany,-2.107618e-01,-2.086200e+00,246334
dv_ctr_flyany_frameany,-3.071518e-02,-2.587025e-02,479260
dv_ctr_flyfemale_frameany,2.553685e-01,3.107413e+00,232065
dv_ctr_flymale_frameany,-3.010767e-01,-2.484034e+00,246334
dv_tail_flyany_frameany,-1.909933e-01,-4.153418e+00,479260
dv_tail_flyfemale_frameany,-7.983462e-02,-1.305087e+00,232065
dv_tail_flymale_frameany,-2.969291e-01,-4.585883e+00,246334
dwing_angle_diff_flyany_frameany,-1.444095e-05,4.139511e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.794652e-04,8.291235e-01,232065
dwing_angle_diff_flymale_frameany,-3.853607e-04,-3.497759e-01,246334
dwing_angle_imbalance_flyany_frameany,-7.365518e-01,-5.914954e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878532e+00,-2.828735e+00,32121
dwing_angle_imbalance_flyfemale_frameany,-5.786596e-01,1.774419e-01,232065
dwing_angle_imbalance_flymale_frameany,-8.827730e-01,-8.987775e-01,246334
ecc_flyany_frameany,3.585818e-01,5.867158e-01,479280
ecc_flyfemale_frameany,3.541486e-01,-7.350746e-01,232075
ecc_flymale_frameany,3.626592e-01,1.480193e+00,246344
fractime_flyany_frameattemptedcopulation,6.259389e-06,-7.252230e-01,479280
fractime_flyany_framebackup,5.028376e-03,-1.306722e-01,479280
fractime_flyany_framebackup_nearfly,2.288850e-03,-1.199180e+00,479280
fractime_flyany_framebackup_nearwall,5.022117e-03,-1.216947e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479280
fractime_flyany_framebodyturn,1.115632e-02,8.711418e-01,479280
fractime_flyany_framebodyturn_nearfly,3.553247e-03,-4.194912e-01,479280
fractime_flyany_framebodyturn_nearwall,1.063262e-02,8.039127e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.734769e-04,1.232607e+00,479280
fractime_flyany_framechase,1.049491e-03,-9.473395e-01,479280
fractime_flyany_framechase_notwingextension,1.018194e-03,-9.466601e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479280
fractime_flyany_framecrabwalkall,7.789392e-02,-1.541160e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.980262e-02,-2.139382e+00,479280
fractime_flyany_framecrabwalkall_nearwall,7.716158e-02,-1.532365e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.132699e-04,6.498496e-01,479280
fractime_flyany_framecrabwalkextreme,1.744283e-03,-1.622609e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,8.116341e-04,-1.911209e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.717159e-03,-1.581279e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251878e-05,-2.444858e-01,479280
fractime_flyany_framejump,1.800618e-03,4.709399e-01,479280
fractime_flyany_framejump_nearfly,4.673677e-04,3.894011e-01,479280
fractime_flyany_framejump_nearwall,9.243031e-04,5.445728e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,7.552996e-04,3.431425e-01,479280
fractime_flyany_framemove,5.097772e-01,-8.187655e-01,479280
fractime_flyany_framemove_nearfly,1.670422e-01,-2.005620e+00,479280
fractime_flyany_framemove_nearwall,4.642923e-01,-1.008139e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.911701e-02,6.184314e-01,479280
fractime_flyany_framenotanybehavior,1.321670e-01,-8.623732e-01,479280
fractime_flyany_framepivotcenter,1.189284e-03,2.998135e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.983642e-04,2.763892e-01,479280
fractime_flyany_framepivotcenter_nearwall,5.800367e-04,1.821585e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.466533e-04,4.055875e+00,479280
fractime_flyany_framepivotcenter_stop,2.587214e-04,1.711370e+00,479280
fractime_flyany_framepivottail,3.393841e-02,1.143618e+00,479280
fractime_flyany_framepivottail_nearfly,1.190744e-02,-7.540968e-01,479280
fractime_flyany_framepivottail_nearwall,3.384452e-02,1.160582e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.964280e-05,-4.639546e-01,479280
fractime_flyany_framerighting,9.576865e-04,-6.769271e-01,479280
fractime_flyany_framerighting_nearfly,2.441162e-04,-7.286941e-01,479280
fractime_flyany_framerighting_nearwall,5.466533e-04,-7.425211e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.087965e-04,-4.855351e-01,479280
fractime_flyany_framestop,4.902228e-01,8.187655e-01,479280
fractime_flyany_framestop_nearfly,1.430103e-01,-3.828770e-01,479280
fractime_flyany_framestop_nearwall,2.860541e-01,-2.249670e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.660720e-01,1.165760e+00,479280
fractime_flyany_framestop_notwinggrooming,4.240590e-01,1.299335e+00,479280
fractime_flyany_frametouch,1.315098e-02,-1.989119e+00,479280
fractime_flyany_frametouch_notchase,1.251043e-02,-2.283078e+00,479280
fractime_flyany_framewalk,3.101068e-01,3.360002e-02,479280
fractime_flyany_framewalk_nearfly,8.966158e-02,-1.220536e+00,479280
fractime_flyany_framewalk_nearwall,2.872225e-01,4.316807e-03,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.000292e-02,1.974715e-01,479280
fractime_flyany_framewingextension,1.168419e-04,-1.044552e+00,479280
fractime_flyany_framewingextension_nearfly,1.001502e-04,-1.027425e+00,479280
fractime_flyany_framewingextension_notchase,8.554498e-05,-1.190019e+00,479280
fractime_flyany_framewingextension_notnearfly,1.669170e-05,-1.159322e+00,479280
fractime_flyany_framewingflick,5.007511e-05,-3.885160e-01,479280
fractime_flyany_framewingflick_nearfly,2.503756e-05,-4.572467e-01,479280
fractime_flyany_framewingflick_notnearfly,2.503756e-05,1.921710e-01,479280
fractime_flyany_framewinggrooming,6.702137e-02,-1.405408e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.411910e-02,-9.620924e-01,479280
fractime_flyany_framewinggrooming_nearwall,3.180813e-02,-1.048585e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.145552e-02,-1.568348e+00,479280
fractime_flyfemale_firsthalf_framechase,9.644385e-05,-9.089693e-01,114056
fractime_flyfemale_firsthalf_frametouch,9.188469e-03,-2.642429e+00,114056
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,232065
fractime_flyfemale_framebackup,4.399629e-03,-8.055714e-01,232065
fractime_flyfemale_framebodyturn,1.047551e-02,6.574486e-01,232065
fractime_flyfemale_framechase,2.111477e-04,-8.077844e-01,232065
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,232065
fractime_flyfemale_framecrabwalkall,7.390602e-02,-6.113856e-01,232065
fractime_flyfemale_framecrabwalkextreme,1.344451e-03,-1.288324e+00,232065
fractime_flyfemale_framejump,1.654709e-03,-2.963970e-01,232065
fractime_flyfemale_framemove,4.996186e-01,-7.353387e-01,232065
fractime_flyfemale_framenotanybehavior,1.259001e-01,-1.505944e+00,232065
fractime_flyfemale_framepivotcenter,1.805529e-03,3.793589e+00,232065
fractime_flyfemale_framepivottail,2.762157e-02,-4.956796e-01,232065
fractime_flyfemale_framerighting,1.348760e-03,-5.347587e-01,232065
fractime_flyfemale_framestop,5.003814e-01,7.353387e-01,232065
fractime_flyfemale_frametouch,1.092797e-02,-2.090307e+00,232065
fractime_flyfemale_framewalk,3.168250e-01,6.346538e-01,232065
fractime_flyfemale_framewingextension,3.016396e-05,-7.438272e-01,232065
fractime_flyfemale_framewingflick,6.463706e-05,5.540998e-01,232065
fractime_flyfemale_framewinggrooming,6.347790e-02,-1.824378e+00,232065
fractime_flyfemale_secondhalf_framechase,3.209405e-04,-5.303019e-01,118402
fractime_flyfemale_secondhalf_frametouch,1.256736e-02,-8.259245e-01,118402
fractime_flyfirsthalf_framebackup,4.749979e-03,-6.273021e-01,239580
fractime_flyfirsthalf_framebodyturn,9.637699e-03,-8.760796e-01,239580
fractime_flyfirsthalf_framechase,1.861591e-03,-7.453857e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239580
fractime_flyfirsthalf_framecrabwalkall,6.938392e-02,-2.081987e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,1.402454e-03,-2.028955e+00,239580
fractime_flyfirsthalf_framejump,1.122798e-03,-7.166086e-01,239580
fractime_flyfirsthalf_framemove,4.687244e-01,-2.072515e+00,239580
fractime_flyfirsthalf_framepivotcenter,6.928792e-04,6.824274e-01,239580
fractime_flyfirsthalf_framepivottail,3.344603e-02,2.156438e-01,239580
fractime_flyfirsthalf_framerighting,4.549629e-04,-9.608674e-01,239580
fractime_flyfirsthalf_framestop,5.312756e-01,2.072515e+00,239580
fractime_flyfirsthalf_frametouch,1.315218e-02,-2.127123e+00,239580
fractime_flyfirsthalf_framewalk,2.937933e-01,-7.979918e-01,239580
fractime_flyfirsthalf_framewingextension,1.627849e-04,-8.280115e-01,239580
fractime_flyfirsthalf_framewingflick,4.173971e-05,-5.360157e-01,239580
fractime_flyfirsthalf_framewinggrooming,6.276818e-02,-2.031225e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,2.391810e-05,-5.674948e-01,125428
fractime_flymale_firsthalf_framechase,3.468125e-03,-7.261189e-01,125428
fractime_flymale_firsthalf_frametouch,1.676659e-02,-1.521297e+00,125428
fractime_flymale_frameattemptedcopulation,1.217859e-05,-6.969720e-01,246334
fractime_flymale_framebackup,5.638686e-03,5.907180e-01,246334
fractime_flymale_framebodyturn,1.182541e-02,8.730837e-01,246334
fractime_flymale_framechase,1.843026e-03,-9.394964e-01,246334
fractime_flymale_framechase_notwingextension,1.782133e-03,-9.362903e-01,246334
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,246334
fractime_flymale_framecrabwalkall,8.188882e-02,-1.900033e+00,246334
fractime_flymale_framecrabwalkextreme,2.115015e-03,-1.626446e+00,246334
fractime_flymale_framejump,1.932336e-03,1.442957e+00,246334
fractime_flymale_framemove,5.207807e-01,-8.123300e-01,246334
fractime_flymale_framenotanybehavior,1.382635e-01,-3.877395e-02,246334
fractime_flymale_framepivotcenter,6.048698e-04,1.087644e+00,246334
fractime_flymale_framepivottail,4.000260e-02,2.545157e+00,246334
fractime_flymale_framerighting,5.764531e-04,-7.875556e-01,246334
fractime_flymale_framestop,4.792193e-01,8.123300e-01,246334
fractime_flymale_frametouch,1.529225e-02,-1.577503e+00,246334
fractime_flymale_frametouch_notchase,1.405003e-02,-1.851978e+00,246334
fractime_flymale_framewalk,3.048747e-01,-5.362010e-01,246334
fractime_flymale_framewingextension,1.989169e-04,-1.030349e+00,246334
fractime_flymale_framewingflick,3.653576e-05,-5.968075e-01,246334
fractime_flymale_framewinggrooming,6.820821e-02,-5.782804e-01,246334
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,120906
fractime_flymale_secondhalf_framechase,1.571469e-04,-1.129745e+00,120906
fractime_flymale_secondhalf_frametouch,1.376276e-02,-1.438989e+00,120906
fractime_flysecondhalf_framebackup,5.307076e-03,3.813794e-01,239680
fractime_flysecondhalf_framebodyturn,1.267523e-02,2.563871e+00,239680
fractime_flysecondhalf_framechase,2.378171e-04,-1.116615e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.639853e-02,-9.198664e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.086115e-03,-1.152342e+00,239680
fractime_flysecondhalf_framejump,2.478304e-03,1.672147e+00,239680
fractime_flysecondhalf_framemove,5.507719e-01,3.624021e-01,239680
fractime_flysecondhalf_framepivotcenter,1.685581e-03,4.545452e+00,239680
fractime_flysecondhalf_framepivottail,3.443341e-02,2.008097e+00,239680
fractime_flysecondhalf_framerighting,1.460280e-03,-2.698089e-01,239680
fractime_flysecondhalf_framestop,4.492281e-01,-3.624021e-01,239680
fractime_flysecondhalf_frametouch,1.315087e-02,-1.492341e+00,239680
fractime_flysecondhalf_framewalk,3.264352e-01,7.818579e-01,239680
fractime_flysecondhalf_framewingextension,7.092790e-05,-1.163110e+00,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-1.220317e-01,239680
fractime_flysecondhalf_framewinggrooming,7.127420e-02,-5.737841e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.182969e+01,7.222010e-01,148597
magveldiff_nose2ell_flyany_frametouch,1.173871e+01,3.748131e+00,6303
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.192470e+01,1.302978e+00,68930
magveldiff_nose2ell_flyfemale_frametouch,1.172972e+01,4.469704e+00,2536
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061984e+01,1.674780e+00,449
magveldiff_nose2ell_flymale_framenearfly,1.210336e+01,4.322029e-01,79405
magveldiff_nose2ell_flymale_frametouch,1.170008e+01,2.542022e+00,3767
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.311047e+00,-1.937875e+00,479260
max_absdwing_angle_flyany_framechase,1.208089e+00,-1.254223e+00,481
max_absdwing_angle_flyany_framenearfly,1.218877e+00,-1.922027e+00,148597
max_absdwing_angle_flyany_frametouch,1.290432e+00,-1.703439e+00,6303
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.361375e+00,9.489473e-01,32121
max_absdwing_angle_flyfemale_frameany,1.229519e+00,-1.606574e+00,232065
max_absdwing_angle_flyfemale_framenearfly,1.151928e+00,-1.532750e+00,68930
max_absdwing_angle_flyfemale_frametouch,1.193376e+00,-1.657970e+00,2536
max_absdwing_angle_flymale_frameany,1.378591e+00,-1.798943e+00,246334
max_absdwing_angle_flymale_framechase,1.218413e+00,-1.775676e+00,449
max_absdwing_angle_flymale_framenearfly,1.272403e+00,-1.915601e+00,79405
max_absdwing_angle_flymale_frametouch,1.398085e+00,-1.261927e+00,3767
max_absdwing_area_flyany_frameany,2.582057e+00,-3.495589e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.217067e+00,2.527456e-01,32121
max_absdwing_area_flyfemale_frameany,2.645513e+00,-2.971583e+00,232065
max_absdwing_area_flymale_frameany,2.508681e+00,-2.821674e+00,246334
max_dwing_angle_in_flyany_frameany,9.752240e-01,-1.887494e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.903478e-01,-1.763426e+00,232065
max_dwing_angle_in_flymale_frameany,1.051663e+00,-1.698876e+00,246334
max_dwing_angle_out_flyany_frameany,9.752096e-01,-1.887071e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.907272e-01,-1.756547e+00,232065
max_dwing_angle_out_flymale_frameany,1.051277e+00,-1.700132e+00,246334
max_wing_angle_flyany_frameany,6.791202e-02,-3.369633e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.550440e-02,-1.713852e+00,481
max_wing_angle_flyany_framenearfly,6.104816e-02,-3.092051e+00,148602
max_wing_angle_flyany_frametouch,5.808248e-02,-2.745708e+00,6303
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.951445e-01,-4.605488e+00,32122
max_wing_angle_flyfemale_frameany,7.054152e-02,-3.146527e+00,232075
max_wing_angle_flyfemale_framenearfly,6.475568e-02,-3.005569e+00,68932
max_wing_angle_flyfemale_frametouch,6.226156e-02,-3.156215e+00,2536
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.477269e-02,-2.665106e+00,246344
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.715097e-02,-2.043543e+00,449
max_wing_angle_flymale_framenearfly,5.650219e-02,-2.573298e+00,79408
max_wing_angle_flymale_frametouch,5.473538e-02,-2.203523e+00,3767
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.990503e-01,-3.719946e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.416806e-01,-3.957569e+00,32122
max_wing_area_flyfemale_frameany,8.108405e-01,-4.249737e+00,232075
max_wing_area_flymale_frameany,7.882317e-01,-2.349267e+00,246344
mean_wing_angle_flyany_frameany,1.739083e-02,-2.500267e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.662263e-02,-2.498560e+00,232075
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.764490e-02,-1.897774e+00,246344
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.795733e-01,-3.257242e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.407017e-01,-2.955127e+00,32122
mean_wing_area_flyfemale_frameany,7.888535e-01,-3.809039e+00,232075
mean_wing_area_flymale_frameany,7.715869e-01,-1.973707e+00,246344
min_absdwing_angle_flyany_frameany,8.897874e-01,-1.531869e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.914334e-01,-1.774592e+00,232065
min_absdwing_angle_flymale_frameany,9.815936e-01,-1.095866e+00,246334
min_absdwing_area_flyany_frameany,1.889045e+00,-4.041198e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.877488e+00,-3.477800e+00,232065
min_absdwing_area_flymale_frameany,1.899033e+00,-3.334434e+00,246334
min_dwing_angle_in_flyany_frameany,-9.752096e-01,1.887071e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.907272e-01,1.756547e+00,232065
min_dwing_angle_in_flymale_frameany,-1.051277e+00,1.700132e+00,246334
min_dwing_angle_out_flyany_frameany,-9.752240e-01,1.887494e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.903478e-01,1.763426e+00,232065
min_dwing_angle_out_flymale_frameany,-1.051663e+00,1.698876e+00,246334
min_wing_angle_flyany_frameany,-3.313036e-02,-1.195879e-01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.729627e-02,-4.945762e-01,232075
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.948288e-02,1.596526e-01,246344
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.600963e-01,-2.725935e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.397228e-01,-9.568757e-01,32122
min_wing_area_flyfemale_frameany,7.668665e-01,-3.251585e+00,232075
min_wing_area_flymale_frameany,7.549422e-01,-1.561040e+00,246344
nflies_close_flyany_frameany,3.486480e-01,-2.179025e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.613821e-01,-1.877568e+00,624
nflies_close_flyany_framebodyturn,3.622465e-01,-2.525543e+00,5347
nflies_close_flyany_framebodyturnstart,3.628484e-01,-2.670856e+00,2085
nflies_close_flyany_framecrabwalkallstart,3.591810e-01,-2.342577e+00,4606
nflies_close_flyany_framecrabwalkextreme,5.092822e-01,-3.312981e+00,836
nflies_close_flyany_framecrabwalkextremestart,4.893955e-01,-3.607444e+00,237
nflies_close_flyany_framejumpstart,3.863941e-01,-1.016332e+00,301
nflies_close_flyany_framenearwall,4.129479e-01,-2.235046e+00,359626
nflies_close_flyany_framepivotcenter,2.631588e-01,-2.173416e+00,551
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.259405e-01,-2.501708e+00,3797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.150106e-01,-1.677720e+00,234954
nflies_close_flyany_frametouch,1.488910e+00,-1.366247e+00,6303
nflies_close_flyany_framewalk,3.361420e-01,-2.163252e+00,148628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.564614e-01,8.627015e-02,32122
nflies_close_flyfemale_frameany,3.905634e-01,-2.221435e+00,232075
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.095062e-01,-1.939606e+00,246344
nflies_close_flymale_framechase,1.155804e+00,-1.558308e+00,449
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.944667e-01,-5.543919e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.343627e+00,-5.965538e+00,32122
nwingsdetected_flyfemale_frameany,9.496887e-01,-9.038328e+00,232075
nwingsdetected_flymale_frameany,1.035601e+00,-2.086354e+00,246344
phi_flyany_frameany,3.641071e-02,3.333501e+00,479280
phisideways_flyany_framemove,4.240465e-01,-9.577622e-01,244326
phisideways_flyfemale_framemove,4.228223e-01,-1.662056e+00,115954
phisideways_flymale_framemove,4.243491e-01,-3.853391e-01,128296
theta_mm_flyany_frameany,-6.442709e-02,-2.379417e+00,479280
velmag_ctr_flyany_frameany,7.226593e+00,-1.336251e-03,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.466120e+00,1.914266e+00,2410
velmag_ctr_flyany_framebodyturn,1.157437e+01,1.104776e+00,5347
velmag_ctr_flyany_framecrabwalkall,1.551891e+01,1.760940e+00,37331
velmag_ctr_flyany_framecrabwalkextreme,7.380200e+00,-1.226188e+00,836
velmag_ctr_flyany_framejump,5.972191e+01,4.082067e+00,860
velmag_ctr_flyany_framemove,1.338595e+01,8.384643e-01,244306
velmag_ctr_flyany_framenearfly,6.912316e+00,8.828495e-03,148597
velmag_ctr_flyany_framenearwall,8.584049e+00,5.622810e-01,359612
velmag_ctr_flyany_framenotnearfly_notnearwall,3.844349e+00,-4.311176e-01,98340
velmag_ctr_flyany_framepivotcenter,2.870758e+00,1.342160e+00,551
velmag_ctr_flyany_framepivottail,1.134896e+01,1.960459e+00,16266
velmag_ctr_flyany_framerighting,1.526018e+01,-1.018943e+00,459
velmag_ctr_flyany_framestop,6.354363e-01,-8.097030e-01,234954
velmag_ctr_flyany_frametouch,6.357979e+00,2.137315e+00,6303
