field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.369590e-01,-1.000785e+01,2848
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.453008e-01,-9.921263e+00,99010
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.131168e-01,-2.672869e+00,2101
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.877107e+00,2.041848e+00,380450
duration_flyany_frametouch,3.048907e-01,9.732304e+00,9600
duration_flyany_framewalk,3.335676e-01,-7.105401e+00,38886
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.332392e-02,-1.407047e+00,270
duration_flyany_framewinggrooming,1.293488e+00,-7.510432e+00,176833
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.024986e-02,-1.076480e+00,877
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.370038e-01,-1.046532e+01,1246
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.510536e-01,-9.536937e+00,49793
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187711e-01,-5.413745e-01,1298
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.936214e+00,3.445554e+00,189288
duration_flyfemale_frametouch,2.823451e-01,1.070075e+01,6072
duration_flyfemale_framewalk,3.707456e-01,-5.372884e+00,22566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.434448e+00,-5.336244e+00,91840
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.786451e-02,-3.523992e+00,937
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.371636e-01,-7.520677e+00,1593
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.373758e-01,-7.973844e+00,48622
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.077213e-01,-4.600394e+00,775
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.822950e+00,1.054011e+00,191098
duration_flymale_frametouch,3.274637e-01,7.043610e+00,3528
duration_flymale_framewalk,2.944179e-01,-7.864363e+00,15904
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.152382e+00,-6.725640e+00,84993
dv_cor_flyany_frameany,-1.399829e-02,1.690672e-02,479440
dv_cor_flyfemale_frameany,4.159274e-03,1.357352e-01,239081
dv_cor_flymale_frameany,-3.306190e-02,-1.069012e-01,239720
dv_ctr_flyany_frameany,-2.094227e-02,-5.569838e-02,479440
dv_ctr_flyfemale_frameany,6.317674e-03,1.531127e-01,239081
dv_ctr_flymale_frameany,-4.969926e-02,-2.246612e-01,239720
dv_tail_flyany_frameany,8.348550e-02,2.676321e+00,479440
dv_tail_flyfemale_frameany,1.123167e-01,2.612838e+00,239081
dv_tail_flymale_frameany,5.206768e-02,1.432445e+00,239720
dwing_angle_diff_flyany_frameany,1.064600e-04,2.605412e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.200687e+01,-9.725870e-01,270
dwing_angle_diff_flyfemale_frameany,-3.419516e-05,-7.029983e-01,239081
dwing_angle_diff_flymale_frameany,2.770807e-04,1.935107e+00,239720
dwing_angle_imbalance_flyany_frameany,-1.462895e+00,-1.606769e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.846957e+00,2.931076e+00,270
dwing_angle_imbalance_flyany_framewinggrooming,-2.300394e+00,-6.830886e+00,176833
dwing_angle_imbalance_flyfemale_frameany,-1.054525e+00,-1.001215e+01,239081
dwing_angle_imbalance_flymale_frameany,-1.872737e+00,-1.749689e+01,239720
ecc_flyany_frameany,3.529597e-01,4.204664e+00,479460
ecc_flyfemale_frameany,3.511853e-01,3.477746e+00,239091
ecc_flymale_frameany,3.548028e-01,4.290814e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,2.252534e-04,-5.463211e+00,479460
fractime_flyany_framebackup_nearfly,4.797063e-05,-5.307253e+00,479460
fractime_flyany_framebackup_nearwall,1.877112e-04,-5.491323e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.864000e-01,479460
fractime_flyany_framebodyturn,3.810537e-03,-5.034400e+00,479460
fractime_flyany_framebodyturn_nearfly,1.459976e-03,-4.968566e+00,479460
fractime_flyany_framebodyturn_nearwall,1.434948e-03,-6.793345e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.201352e-03,9.999659e+00,479460
fractime_flyany_framechase,1.209694e-04,-2.303911e+00,479460
fractime_flyany_framechase_notwingextension,1.209694e-04,-2.433788e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,5.940016e-03,-9.537099e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.673841e-03,-7.531452e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.857381e-03,-9.571046e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.057440e-03,1.228957e+00,479460
fractime_flyany_framecrabwalkextreme,6.257039e-05,-6.518883e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.502816e-05,-6.310288e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.085680e-05,-6.440387e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.474751e+00,479460
fractime_flyany_framejump,4.171359e-05,-3.134074e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-3.078109e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.770137e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.339793e+00,479460
fractime_flyany_framemove,2.065031e-01,-1.134817e+01,479460
fractime_flyany_framemove_nearfly,8.456806e-02,-7.682096e+00,479460
fractime_flyany_framemove_nearwall,5.917908e-02,-1.412979e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.471322e-02,1.573023e+00,479460
fractime_flyany_framenotanybehavior,1.056021e-01,-3.536752e+00,479460
fractime_flyany_framepivotcenter,2.210821e-04,-8.232818e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.543403e-04,-7.432760e-01,479460
fractime_flyany_framepivotcenter_nearwall,8.342719e-06,-2.458832e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.592608e-01,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-1.195866e-01,479460
fractime_flyany_framepivottail,4.382013e-03,-6.011358e+00,479460
fractime_flyany_framepivottail_nearfly,1.434948e-03,-6.158536e+00,479460
fractime_flyany_framepivottail_nearwall,2.413131e-03,-6.593921e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-04,1.631138e+01,479460
fractime_flyany_framerighting,1.084553e-04,-2.685352e+00,479460
fractime_flyany_framerighting_nearfly,2.711384e-05,-2.627440e+00,479460
fractime_flyany_framerighting_nearwall,2.294248e-05,-2.833286e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.674175e-05,-1.943766e+00,479460
fractime_flyany_framestop,7.934969e-01,1.134817e+01,479460
fractime_flyany_framestop_nearfly,4.407458e-01,1.599201e+01,479460
fractime_flyany_framestop_nearwall,5.336420e-02,-4.032067e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.182414e-01,8.179026e+00,479460
fractime_flyany_framestop_notwinggrooming,4.274580e-01,4.389879e+00,479460
fractime_flyany_frametouch,2.002253e-02,-1.568740e+00,479460
fractime_flyany_frametouch_notchase,2.000167e-02,-1.422371e+00,479460
fractime_flyany_framewalk,8.110374e-02,-1.158565e+01,479460
fractime_flyany_framewalk_nearfly,2.603345e-02,-8.440236e+00,479460
fractime_flyany_framewalk_nearwall,2.570392e-02,-1.309519e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.321028e-02,-7.304563e-01,479460
fractime_flyany_framewingextension,1.021983e-04,-1.395828e+00,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-1.320920e+00,479460
fractime_flyany_framewingextension_notchase,1.021983e-04,-1.396478e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479460
fractime_flyany_framewingflick,5.714762e-04,6.132051e+00,479460
fractime_flyany_framewingflick_nearfly,3.211947e-04,3.296554e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-04,1.631464e+01,479460
fractime_flyany_framewinggrooming,3.688170e-01,2.392972e+01,479460
fractime_flyany_framewinggrooming_nearfly,1.955471e-01,5.305960e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.772828e-02,-2.294596e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.610604e-01,1.321205e+01,479460
fractime_flyfemale_firsthalf_framechase,7.530688e-05,-1.381126e+00,119511
fractime_flyfemale_firsthalf_frametouch,1.915305e-02,-1.091289e+00,119511
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239081
fractime_flyfemale_framebackup,3.555280e-04,-5.225740e+00,239081
fractime_flyfemale_framebodyturn,3.668213e-03,-4.741498e+00,239081
fractime_flyfemale_framechase,7.528829e-05,-1.508369e+00,239081
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239081
fractime_flyfemale_framecrabwalkall,5.211623e-03,-8.757366e+00,239081
fractime_flyfemale_framecrabwalkextreme,4.600951e-05,-6.176884e+00,239081
fractime_flyfemale_framejump,3.764415e-05,-2.899100e+00,239081
fractime_flyfemale_framemove,2.082683e-01,-9.955697e+00,239081
fractime_flyfemale_framenotanybehavior,9.153801e-02,-4.653204e+00,239081
fractime_flyfemale_framepivotcenter,2.216822e-04,-6.823876e-01,239081
fractime_flyfemale_framepivottail,5.429122e-03,-4.254758e+00,239081
fractime_flyfemale_framerighting,2.927878e-05,-2.963482e+00,239081
fractime_flyfemale_framestop,7.917317e-01,9.955697e+00,239081
fractime_flyfemale_frametouch,2.539725e-02,1.195909e+00,239081
fractime_flyfemale_framewalk,9.438642e-02,-9.691088e+00,239081
fractime_flyfemale_framewingextension,1.547593e-04,-3.015009e-01,239081
fractime_flyfemale_framewingflick,7.905271e-04,2.192545e+01,239081
fractime_flyfemale_framewinggrooming,3.841376e-01,1.934072e+01,239081
fractime_flyfemale_secondhalf_framechase,7.526972e-05,-1.387062e+00,119570
fractime_flyfemale_secondhalf_frametouch,3.163837e-02,4.752315e+00,119570
fractime_flyfirsthalf_framebackup,2.460999e-04,-5.325749e+00,239740
fractime_flyfirsthalf_framebodyturn,3.866689e-03,-5.551155e+00,239740
fractime_flyfirsthalf_framechase,2.043881e-04,-2.160556e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,5.076333e-03,-9.197045e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.176608e-05,-6.181813e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-3.237460e+00,239740
fractime_flyfirsthalf_framemove,1.923334e-01,-1.227112e+01,239740
fractime_flyfirsthalf_framepivotcenter,3.253525e-04,-1.750585e-01,239740
fractime_flyfirsthalf_framepivottail,4.317177e-03,-6.377255e+00,239740
fractime_flyfirsthalf_framerighting,1.877033e-04,-2.432262e+00,239740
fractime_flyfirsthalf_framestop,8.076666e-01,1.227112e+01,239740
fractime_flyfirsthalf_frametouch,1.861183e-02,-2.030996e+00,239740
fractime_flyfirsthalf_framewalk,7.928172e-02,-1.232401e+01,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-1.231209e+00,239740
fractime_flyfirsthalf_framewingflick,6.006507e-04,4.976789e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.040127e-01,2.423127e+01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120229
fractime_flymale_firsthalf_framechase,3.326984e-04,-2.066554e+00,120229
fractime_flymale_firsthalf_frametouch,1.807384e-02,-1.848746e+00,120229
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,239720
fractime_flymale_framebackup,7.925914e-05,-4.632994e+00,239720
fractime_flymale_framebodyturn,3.908727e-03,-4.442928e+00,239720
fractime_flymale_framechase,1.668613e-04,-2.236165e+00,239720
fractime_flymale_framechase_notwingextension,1.668613e-04,-2.353713e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239720
fractime_flymale_framecrabwalkall,6.645253e-03,-8.222673e+00,239720
fractime_flymale_framecrabwalkextreme,7.925914e-05,-5.736611e+00,239720
fractime_flymale_framejump,4.171533e-05,-2.788968e+00,239720
fractime_flymale_framemove,2.028283e-01,-1.150549e+01,239720
fractime_flymale_framenotanybehavior,1.193601e-01,-2.010515e+00,239720
fractime_flymale_framepivotcenter,2.210913e-04,-9.233197e-01,239720
fractime_flymale_framepivottail,3.232938e-03,-6.737840e+00,239720
fractime_flymale_framerighting,1.877190e-04,-1.741166e+00,239720
fractime_flymale_framestop,7.971717e-01,1.150549e+01,239720
fractime_flymale_frametouch,1.471717e-02,-2.081844e+00,239720
fractime_flymale_frametouch_notchase,1.470048e-02,-2.167694e+00,239720
fractime_flymale_framewalk,6.634407e-02,-1.135906e+01,239720
fractime_flymale_framewingextension,5.005840e-05,-1.378497e+00,239720
fractime_flymale_framewingflick,3.504088e-04,1.439568e+00,239720
fractime_flymale_framewinggrooming,3.545511e-01,2.141705e+01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120130
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,120130
fractime_flymale_secondhalf_frametouch,1.127945e-02,-2.132691e+00,120130
fractime_flysecondhalf_framebackup,2.044222e-04,-5.028304e+00,239700
fractime_flysecondhalf_framebodyturn,3.754693e-03,-4.312169e+00,239700
fractime_flysecondhalf_framechase,3.754693e-05,-2.196909e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.804339e-03,-9.155464e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.337505e-05,-6.459276e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.698285e+00,239700
fractime_flysecondhalf_framemove,2.206091e-01,-9.913441e+00,239700
fractime_flysecondhalf_framepivotcenter,1.168127e-04,-1.259440e+00,239700
fractime_flysecondhalf_framepivottail,4.447226e-03,-5.137760e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-05,-2.831540e+00,239700
fractime_flysecondhalf_framestop,7.793909e-01,9.913441e+00,239700
fractime_flysecondhalf_frametouch,2.143513e-02,-6.725281e-01,239700
fractime_flysecondhalf_framewalk,8.292866e-02,-1.031655e+01,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.384850e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-04,6.844084e+00,239700
fractime_flysecondhalf_framewinggrooming,3.336462e-01,2.085205e+01,239700
magveldiff_nose2ell_flyany_framenearfly,2.790135e+00,-9.580853e+00,251853
magveldiff_nose2ell_flyany_frametouch,3.524366e+00,-8.981090e+00,9600
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.827269e+00,-9.202065e+00,139824
magveldiff_nose2ell_flyfemale_frametouch,3.636432e+00,-8.359864e+00,6072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.752261e+00,-9.465852e+00,112029
magveldiff_nose2ell_flymale_frametouch,3.413236e+00,-8.417894e+00,3528
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.021394e+00,2.586806e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.061128e+00,3.200405e+01,251853
max_absdwing_angle_flyany_frametouch,3.773266e+00,2.093957e+01,9600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.345703e+01,5.846415e-01,270
max_absdwing_angle_flyany_framewinggrooming,5.310878e+00,9.400213e+00,176833
max_absdwing_angle_flyfemale_frameany,3.539130e+00,2.045535e+01,239081
max_absdwing_angle_flyfemale_framenearfly,3.527509e+00,2.533616e+01,139824
max_absdwing_angle_flyfemale_frametouch,2.857689e+00,1.349770e+01,6072
max_absdwing_angle_flymale_frameany,4.507721e+00,2.388761e+01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.594611e+00,3.047924e+01,112029
max_absdwing_angle_flymale_frametouch,4.687580e+00,2.296510e+01,3528
max_absdwing_area_flyany_frameany,6.327279e+00,1.771960e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.081201e+01,6.924191e-01,270
max_absdwing_area_flyany_framewinggrooming,8.468635e+00,-9.768607e-01,176833
max_absdwing_area_flyfemale_frameany,6.672858e+00,1.537832e+01,239081
max_absdwing_area_flymale_frameany,5.988062e+00,1.383296e+01,239720
max_dwing_angle_in_flyany_frameany,1.956724e+00,2.031899e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.337973e+01,6.703535e-01,270
max_dwing_angle_in_flyfemale_frameany,1.675457e+00,1.492802e+01,239081
max_dwing_angle_in_flymale_frameany,2.239628e+00,2.055421e+01,239720
max_dwing_angle_out_flyany_frameany,1.956831e+00,2.032229e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.627142e+00,-1.284346e+00,270
max_dwing_angle_out_flyfemale_frameany,1.675423e+00,1.490325e+01,239081
max_dwing_angle_out_flymale_frameany,2.239905e+00,2.055913e+01,239720
max_wing_angle_flyany_frameany,4.707292e-01,4.591343e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.845725e-01,5.115415e+01,251867
max_wing_angle_flyany_frametouch,4.760642e-01,3.324359e+01,9600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.806108e-01,2.318458e+00,270
max_wing_angle_flyany_framewinggrooming,4.708292e-01,9.023546e+00,176833
max_wing_angle_flyfemale_frameany,4.337391e-01,4.262317e+01,239091
max_wing_angle_flyfemale_framenearfly,4.419627e-01,5.303426e+01,139831
max_wing_angle_flyfemale_frametouch,4.265603e-01,5.507734e+01,6072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.082329e-01,3.629792e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.271626e-01,3.989029e+01,112036
max_wing_angle_flymale_frametouch,5.255142e-01,2.242391e+01,3528
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.246920e-01,-1.269404e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.299118e-01,-2.939253e+00,176833
max_wing_area_flyfemale_frameany,1.057763e+00,9.672429e-01,239091
max_wing_area_flymale_frameany,7.916558e-01,-3.964959e+00,239730
mean_wing_angle_flyany_frameany,3.530765e-01,5.810837e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.045332e-01,2.677538e+00,270
mean_wing_angle_flyfemale_frameany,3.200097e-01,5.417387e+01,239091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.865456e-01,4.609145e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.582911e-01,-5.544878e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.102658e-01,-1.276013e-01,270
mean_wing_area_flyany_framewinggrooming,5.838680e-01,-2.759290e+00,176833
mean_wing_area_flyfemale_frameany,8.713294e-01,-2.924492e+00,239091
mean_wing_area_flymale_frameany,6.449364e-01,-7.905505e+00,239730
min_absdwing_angle_flyany_frameany,1.182771e+00,6.554962e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.885376e+00,9.560498e-01,270
min_absdwing_angle_flyfemale_frameany,1.121542e+00,6.280359e+00,239081
min_absdwing_angle_flymale_frameany,1.244045e+00,5.448782e+00,239720
min_absdwing_area_flyany_frameany,2.263229e+00,2.019783e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.860434e+00,9.454861e-02,270
min_absdwing_area_flyfemale_frameany,2.443283e+00,3.912220e+00,239081
min_absdwing_area_flymale_frameany,2.083072e+00,-5.400583e-01,239720
min_dwing_angle_in_flyany_frameany,-1.956831e+00,-2.032229e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.627142e+00,1.284346e+00,270
min_dwing_angle_in_flyfemale_frameany,-1.675423e+00,-1.490325e+01,239081
min_dwing_angle_in_flymale_frameany,-2.239905e+00,-2.055913e+01,239720
min_dwing_angle_out_flyany_frameany,-1.956724e+00,-2.031899e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.337973e+01,-6.703535e-01,270
min_dwing_angle_out_flyfemale_frameany,-1.675457e+00,-1.492802e+01,239081
min_dwing_angle_out_flymale_frameany,-2.239628e+00,-2.055421e+01,239720
min_wing_angle_flyany_frameany,2.354239e-01,6.403352e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.284555e-01,3.019192e+00,270
min_wing_angle_flyfemale_frameany,2.062804e-01,5.532508e+01,239091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.648582e-01,5.547873e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.918903e-01,-9.597289e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.378243e-01,-2.117530e+00,176833
min_wing_area_flyfemale_frameany,6.848955e-01,-6.696790e+00,239091
min_wing_area_flymale_frameany,4.982170e-01,-1.148512e+01,239730
nflies_close_flyany_frameany,7.943103e-01,5.970138e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.341772e-01,-1.069907e+00,1827
nflies_close_flyany_framebodyturnstart,4.430507e-01,-1.117358e+00,761
nflies_close_flyany_framecrabwalkallstart,8.860071e-01,6.815898e+00,644
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.275447e-01,-3.595376e+00,53960
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.228288e-01,-3.420760e+00,605
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.447741e-01,7.966577e+00,380450
nflies_close_flyany_frametouch,2.019088e+00,4.614408e+00,9600
nflies_close_flyany_framewalk,4.389670e-01,6.336097e-01,38886
nflies_close_flyany_framewingflick,8.721376e-01,-1.090354e+00,270
nflies_close_flyany_framewinggrooming,7.880271e-01,1.249442e+01,176833
nflies_close_flyfemale_frameany,1.043143e+00,8.742320e+00,239091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.482585e-01,2.297503e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.746465e+00,5.325358e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,270
nwingsdetected_flyany_framewinggrooming,1.574915e+00,7.323331e+00,176833
nwingsdetected_flyfemale_frameany,1.744235e+00,5.829884e+01,239091
nwingsdetected_flymale_frameany,1.749180e+00,3.662275e+01,239730
phi_flyany_frameany,-5.144643e-02,-5.053111e+00,479460
phisideways_flyany_framemove,4.341552e-01,2.311303e+00,99010
phisideways_flyfemale_framemove,4.203566e-01,8.348484e-01,49803
phisideways_flymale_framemove,4.496598e-01,2.855787e+00,48632
theta_mm_flyany_frameany,-2.148470e-01,-8.475107e+00,479460
velmag_ctr_flyany_frameany,2.179956e+00,-9.916403e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.556130e+00,-4.899020e+00,1827
velmag_ctr_flyany_framecrabwalkall,6.779768e+00,-8.767510e+00,2848
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.350742e+00,-6.816819e+00,98990
velmag_ctr_flyany_framenearfly,1.649229e+00,-9.999634e+00,251853
velmag_ctr_flyany_framenearwall,5.640657e+00,-5.768139e+00,53958
velmag_ctr_flyany_framenotnearfly_notnearwall,2.221495e+00,-5.408017e+00,188401
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.497957e+00,-3.165370e+00,2101
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.090661e-01,-5.633733e-01,380450
velmag_ctr_flyany_frametouch,2.080844e+00,-9.775250e+00,9600
velmag_ctr_flyany_framewalk,1.181981e+01,-5.504709e+00,38885
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,4.440062e+00,-6.154449e+00,270
velmag_ctr_flyany_framewinggrooming,7.878165e-01,-3.043572e+00,176833
velmag_ctr_flyfemale_frameany,2.348126e+00,-8.694166e+00,239081
velmag_ctr_flymale_frameany,1.984627e+00,-9.738835e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.601031e+00,-9.846349e+00,479440
velmag_flyfemale_frameany,1.751503e+00,-8.644706e+00,239081
velmag_flymale_frameany,1.425163e+00,-9.634272e+00,239720
velmag_nose_flyany_frameany,2.606235e+00,-9.770619e+00,479440
velmag_nose_flyfemale_frameany,2.778122e+00,-8.553592e+00,239081
velmag_nose_flymale_frameany,2.407006e+00,-9.632238e+00,239720
velmag_tail_flyany_frameany,2.589289e+00,-9.792049e+00,479440
