field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.455466e+00,-2.183108e+00,254400
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.816740e+00,-1.348465e+00,479360
du_tail_flyany_framepivottail,4.122771e-01,4.649076e-02,11432
du_tail_flyfemale_frameany,5.239324e+00,-1.157306e-01,224038
du_tail_flymale_frameany,4.461607e+00,-2.174700e+00,254400
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297149e-01,-5.039787e-01,2319
duration_flyany_framebodyturn,7.801138e-02,-4.283218e+00,4830
duration_flyany_framechase,9.513180e-02,-2.178577e+00,320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787347e-01,-2.311184e-01,51299
duration_flyany_framecrabwalkextreme,1.137381e-01,-1.337175e+00,1569
duration_flyany_framejump,7.423112e-02,-4.031536e+00,596
duration_flyany_framemove,1.025509e+00,-2.375332e+00,312395
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.096507e-01,-6.002395e+00,11432
duration_flyany_framerighting,3.678213e-01,-1.442975e+00,2273
duration_flyany_framestop,5.495715e-01,-1.183912e+00,166985
duration_flyany_frametouch,1.639110e-01,-1.217722e+00,18065
duration_flyany_framewalk,3.217214e-01,-5.031121e+00,113761
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.454448e+00,5.399874e+00,14740
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289323e-01,-1.042474e+00,1129
duration_flyfemale_framebodyturn,7.971552e-02,-2.730972e+00,2701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.367163e-01,-9.697555e-01,19261
duration_flyfemale_framecrabwalkextreme,1.162715e-01,7.969415e-03,557
duration_flyfemale_framejump,7.473423e-02,-4.414895e+00,322
duration_flyfemale_framemove,1.035801e+00,-1.867316e+00,146645
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119181e-01,-4.591613e+00,6028
duration_flyfemale_framerighting,3.365874e-01,-1.964383e+00,987
duration_flyfemale_framestop,5.597289e-01,-1.983071e+00,77393
duration_flyfemale_frametouch,1.663299e-01,-1.252115e-01,9656
duration_flyfemale_framewalk,3.315033e-01,-4.301675e+00,58015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.829195e+00,5.702939e+00,8191
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319909e-01,5.037627e-01,1178
duration_flymale_framebodyturn,7.632398e-02,-5.118833e+00,2121
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.110488e-01,-1.796846e-01,32033
duration_flymale_framecrabwalkextreme,1.107663e-01,-2.150860e+00,1005
duration_flymale_framejump,7.324356e-02,-3.297868e+00,263
duration_flymale_framemove,9.747436e-01,-2.471301e+00,165540
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.067419e-01,-7.057807e+00,5388
duration_flymale_framerighting,3.373371e-01,-1.478652e+00,1280
duration_flymale_framestop,5.346962e-01,-6.512253e-01,88860
duration_flymale_frametouch,1.635892e-01,-1.368982e+00,8399
duration_flymale_framewalk,3.092008e-01,-5.189132e+00,55739
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.587470e+00,-1.960855e+00,5883
dv_cor_flyany_frameany,-1.098717e-01,-1.770901e+00,479360
dv_cor_flyfemale_frameany,-2.341751e-01,-3.891357e+00,224038
dv_cor_flymale_frameany,-1.018964e-03,6.249353e-01,254400
dv_ctr_flyany_frameany,-1.706166e-01,-2.262775e+00,479360
dv_ctr_flyfemale_frameany,-3.310923e-01,-4.110122e+00,224038
dv_ctr_flymale_frameany,-3.056962e-02,3.028396e-01,254400
dv_tail_flyany_frameany,2.133590e-01,6.228068e+00,479360
dv_tail_flyfemale_frameany,1.859776e-01,4.167182e+00,224038
dv_tail_flymale_frameany,2.382700e-01,5.055230e+00,254400
dwing_angle_diff_flyany_frameany,6.589091e-05,2.087468e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.705953e-04,2.421469e+00,224038
dwing_angle_diff_flymale_frameany,-9.031118e-04,-2.479080e+00,254400
dwing_angle_imbalance_flyany_frameany,-7.467930e-01,-7.429779e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766677e+00,-1.371238e+00,14738
dwing_angle_imbalance_flyfemale_frameany,-6.427489e-01,-1.128406e+00,224038
dwing_angle_imbalance_flymale_frameany,-8.350751e-01,-8.916493e-02,254400
ecc_flyany_frameany,3.550345e-01,-6.190200e-01,479380
ecc_flyfemale_frameany,3.566324e-01,1.184979e-01,224048
ecc_flymale_frameany,3.535026e-01,-1.093636e+00,254410
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,479380
fractime_flyany_framebackup,4.837498e-03,-4.857958e-01,479380
fractime_flyany_framebackup_nearfly,3.867496e-03,1.789491e+00,479380
fractime_flyany_framebackup_nearwall,4.837498e-03,-4.694621e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,479380
fractime_flyany_framebodyturn,1.007551e-02,-3.556337e-02,479380
fractime_flyany_framebodyturn_nearfly,4.797864e-03,1.837193e+00,479380
fractime_flyany_framebodyturn_nearwall,9.545663e-03,-1.418277e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.568401e-04,2.154781e+00,479380
fractime_flyany_framechase,6.779590e-04,-9.854157e-01,479380
fractime_flyany_framechase_notwingextension,6.779590e-04,-9.852301e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479380
fractime_flyany_framecrabwalkall,1.070111e-01,9.306609e-01,479380
fractime_flyany_framecrabwalkall_nearfly,4.535024e-02,3.299149e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.066002e-01,9.341880e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316784e-04,8.245144e-02,479380
fractime_flyany_framecrabwalkextreme,3.272978e-03,1.040624e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.919146e-03,1.065477e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.227085e-03,1.088093e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337644e-05,4.074037e-01,479380
fractime_flyany_framejump,1.243273e-03,-5.019684e-01,479380
fractime_flyany_framejump_nearfly,3.817431e-04,-1.684927e-01,479380
fractime_flyany_framejump_nearwall,5.715716e-04,-6.210606e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.070341e-04,-2.564573e-01,479380
fractime_flyany_framemove,6.516647e-01,2.446028e+00,479380
fractime_flyany_framemove_nearfly,3.330635e-01,4.520745e+00,479380
fractime_flyany_framemove_nearwall,6.162773e-01,2.747758e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.150736e-02,-1.057431e-01,479380
fractime_flyany_framenotanybehavior,2.981601e-01,6.496481e+00,479380
fractime_flyany_framepivotcenter,4.067754e-04,-1.335850e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.816138e-04,1.053310e-01,479380
fractime_flyany_framepivotcenter_nearwall,3.233343e-04,-5.646170e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632275e-05,-1.896293e+00,479380
fractime_flyany_framepivotcenter_stop,9.595728e-05,-1.667407e+00,479380
fractime_flyany_framepivottail,2.384747e-02,-2.196281e+00,479380
fractime_flyany_framepivottail_nearfly,1.362802e-02,2.134685e-01,479380
fractime_flyany_framepivottail_nearwall,2.374108e-02,-2.187447e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883892e-05,1.559855e-01,479380
fractime_flyany_framerighting,4.747799e-03,2.628686e+00,479380
fractime_flyany_framerighting_nearfly,1.259961e-03,2.204571e+00,479380
fractime_flyany_framerighting_nearwall,3.548333e-03,2.849821e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.059702e-03,1.985620e+00,479380
fractime_flyany_framestop,3.483353e-01,-2.446028e+00,479380
fractime_flyany_framestop_nearfly,1.757541e-01,1.196913e+00,479380
fractime_flyany_framestop_nearwall,2.890713e-01,-1.719410e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,5.292878e-02,-2.820550e+00,479380
fractime_flyany_framestop_notwinggrooming,3.180400e-01,-1.242637e+00,479380
fractime_flyany_frametouch,3.768409e-02,1.910464e+00,479380
fractime_flyany_frametouch_notchase,3.751721e-02,2.798039e+00,479380
fractime_flyany_framewalk,2.373086e-01,-2.498953e+00,479380
fractime_flyany_framewalk_nearfly,9.849597e-02,-6.180994e-01,479380
fractime_flyany_framewalk_nearwall,2.154074e-01,-2.734972e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.017397e-02,2.127812e-01,479380
fractime_flyany_framewingextension,5.215069e-05,-1.056554e+00,479380
fractime_flyany_framewingextension_nearfly,2.920439e-05,-1.041351e+00,479380
fractime_flyany_framewingextension_notchase,5.215069e-05,-1.187647e+00,479380
fractime_flyany_framewingextension_notnearfly,2.294631e-05,-1.054391e+00,479380
fractime_flyany_framewingflick,5.632275e-05,-2.771025e-01,479380
fractime_flyany_framewingflick_nearfly,3.963453e-05,-2.103166e-01,479380
fractime_flyany_framewingflick_notnearfly,1.668822e-05,-4.344768e-01,479380
fractime_flyany_framewinggrooming,3.074805e-02,-4.259292e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.024657e-02,-2.078055e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.746422e-02,-2.254329e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.240352e-02,-3.618555e+00,479380
fractime_flyfemale_firsthalf_framechase,9.758261e-04,1.126670e-01,112725
fractime_flyfemale_firsthalf_frametouch,5.034376e-02,6.019079e+00,112725
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,224038
fractime_flyfemale_framebackup,5.039324e-03,-1.112428e-01,224038
fractime_flyfemale_framebodyturn,1.205599e-02,1.839563e+00,224038
fractime_flyfemale_framechase,8.123622e-04,1.620912e-01,224038
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,224038
fractime_flyfemale_framecrabwalkall,8.597202e-02,5.437123e-01,224038
fractime_flyfemale_framecrabwalkextreme,2.499576e-03,1.295029e+00,224038
fractime_flyfemale_framejump,1.437256e-03,-6.021020e-01,224038
fractime_flyfemale_framemove,6.545541e-01,2.470058e+00,224038
fractime_flyfemale_framenotanybehavior,2.832332e-01,4.710955e+00,224038
fractime_flyfemale_framepivotcenter,4.999152e-04,-1.332437e+00,224038
fractime_flyfemale_framepivottail,2.690615e-02,-7.939630e-01,224038
fractime_flyfemale_framerighting,4.414430e-03,1.387596e+00,224038
fractime_flyfemale_framestop,3.454459e-01,-2.470058e+00,224038
fractime_flyfemale_frametouch,4.309983e-02,6.961773e+00,224038
fractime_flyfemale_framewalk,2.589516e-01,-1.231695e+00,224038
fractime_flyfemale_framewingextension,3.570823e-05,-7.167401e-01,224038
fractime_flyfemale_framewingflick,3.570823e-05,-3.129318e-01,224038
fractime_flyfemale_framewinggrooming,3.656076e-02,-3.523502e+00,224038
fractime_flyfemale_secondhalf_framechase,6.462036e-04,1.501986e-01,111420
fractime_flyfemale_secondhalf_frametouch,3.574762e-02,7.233813e+00,111420
fractime_flyfirsthalf_framebackup,4.668335e-03,-8.081052e-01,239700
fractime_flyfirsthalf_framebodyturn,1.088027e-02,3.147769e-02,239700
fractime_flyfirsthalf_framechase,8.343763e-04,-8.583260e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.024823e-01,7.175471e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.699207e-03,2.353735e-01,239700
fractime_flyfirsthalf_framejump,1.668753e-03,7.915456e-02,239700
fractime_flyfirsthalf_framemove,6.476220e-01,2.164408e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.921569e-04,-1.177742e+00,239700
fractime_flyfirsthalf_framepivottail,2.662912e-02,-1.944093e+00,239700
fractime_flyfirsthalf_framerighting,4.743429e-03,2.279113e+00,239700
fractime_flyfirsthalf_framestop,3.523780e-01,-2.164408e+00,239700
fractime_flyfirsthalf_frametouch,4.320401e-02,1.690112e+00,239700
fractime_flyfirsthalf_framewalk,2.479307e-01,-2.431187e+00,239700
fractime_flyfirsthalf_framewingextension,8.760951e-05,-8.363321e-01,239700
fractime_flyfirsthalf_framewingflick,7.509387e-05,-1.535759e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.010013e-02,-3.671190e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,126490
fractime_flymale_firsthalf_framechase,7.115187e-04,-8.908847e-01,126490
fractime_flymale_firsthalf_frametouch,3.695944e-02,-6.752218e-02,126490
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,254400
fractime_flymale_framebackup,4.677673e-03,-7.606293e-01,254400
fractime_flymale_framebodyturn,8.368711e-03,-1.484802e+00,254400
fractime_flymale_framechase,5.621069e-04,-1.028721e+00,254400
fractime_flymale_framechase_notwingextension,5.621069e-04,-1.034351e+00,254400
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,254400
fractime_flymale_framecrabwalkall,1.259159e-01,8.738657e-01,254400
fractime_flymale_framecrabwalkextreme,3.966195e-03,6.578798e-01,254400
fractime_flymale_framejump,1.077044e-03,-1.871963e-01,254400
fractime_flymale_framemove,6.507075e-01,2.135798e+00,254400
fractime_flymale_framenotanybehavior,3.117610e-01,8.015866e+00,254400
fractime_flymale_framepivotcenter,3.262579e-04,-9.608456e-01,254400
fractime_flymale_framepivottail,2.119497e-02,-3.172160e+00,254400
fractime_flymale_framerighting,5.043239e-03,4.442688e+00,254400
fractime_flymale_framestop,3.492925e-01,-2.135798e+00,254400
fractime_flymale_frametouch,3.302280e-02,2.555987e-02,254400
fractime_flymale_frametouch_notchase,3.284984e-02,4.555199e-01,254400
fractime_flymale_framewalk,2.190998e-01,-3.197176e+00,254400
fractime_flymale_framewingextension,6.682390e-05,-1.046871e+00,254400
fractime_flymale_framewingflick,7.468553e-05,-2.607116e-01,254400
fractime_flymale_framewinggrooming,2.312500e-02,-3.785095e+00,254400
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,127910
fractime_flymale_secondhalf_framechase,4.143538e-04,-1.085310e+00,127910
fractime_flymale_secondhalf_frametouch,2.912986e-02,1.664531e-01,127910
fractime_flysecondhalf_framebackup,5.007093e-03,-1.110576e-01,239660
fractime_flysecondhalf_framebodyturn,9.271468e-03,-9.504002e-02,239660
fractime_flysecondhalf_framechase,5.215722e-04,-1.038333e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.115372e-01,1.059923e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.847117e-03,1.731554e+00,239660
fractime_flysecondhalf_framejump,8.178253e-04,-1.061757e+00,239660
fractime_flysecondhalf_framemove,6.556789e-01,2.574473e+00,239660
fractime_flysecondhalf_framepivotcenter,4.214304e-04,-1.371802e+00,239660
fractime_flysecondhalf_framepivottail,2.106735e-02,-2.268012e+00,239660
fractime_flysecondhalf_framerighting,4.752566e-03,2.902819e+00,239660
fractime_flysecondhalf_framestop,3.443211e-01,-2.574473e+00,239660
fractime_flysecondhalf_frametouch,3.216640e-02,1.955482e+00,239660
fractime_flysecondhalf_framewalk,2.266920e-01,-2.428989e+00,239660
fractime_flysecondhalf_framewingextension,1.669031e-05,-1.178152e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-4.058731e-01,239660
fractime_flysecondhalf_framewinggrooming,2.138863e-02,-4.387313e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.665008e+00,-1.338234e+00,243907
magveldiff_nose2ell_flyany_frametouch,8.694385e+00,-8.824207e-01,18065
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.699707e+00,-8.010102e-01,119513
magveldiff_nose2ell_flyfemale_frametouch,8.684461e+00,-1.240715e-01,9656
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.691481e+00,-1.754492e+00,123980
magveldiff_nose2ell_flymale_frametouch,8.686176e+00,-1.500241e+00,8399
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.523160e+00,1.654224e-01,479360
max_absdwing_angle_flyany_framechase,1.255754e+00,-9.347431e-01,320
max_absdwing_angle_flyany_framenearfly,1.501340e+00,1.400880e+00,243907
max_absdwing_angle_flyany_frametouch,1.603205e+00,1.120281e+00,18065
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490429e+00,2.239990e+00,14738
max_absdwing_angle_flyfemale_frameany,1.360907e+00,-3.740009e-01,224038
max_absdwing_angle_flyfemale_framenearfly,1.307157e+00,2.026621e-01,119513
max_absdwing_angle_flyfemale_frametouch,1.434473e+00,4.358475e-01,9656
max_absdwing_angle_flymale_frameany,1.656381e+00,3.775196e-01,254400
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.700658e+00,2.183221e+00,123980
max_absdwing_angle_flymale_frametouch,1.804061e+00,1.737596e+00,8399
max_absdwing_area_flyany_frameany,3.019749e+00,-1.010845e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278571e+00,5.986703e-01,14738
max_absdwing_area_flyfemale_frameany,2.936327e+00,-1.618159e+00,224038
max_absdwing_area_flymale_frameany,3.080171e+00,-1.182133e-01,254400
max_dwing_angle_in_flyany_frameany,1.122868e+00,1.397627e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023679e+00,1.087128e+00,224038
max_dwing_angle_in_flymale_frameany,1.206823e+00,1.100420e+00,254400
max_dwing_angle_out_flyany_frameany,1.122934e+00,1.399977e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024450e+00,1.098427e+00,224038
max_dwing_angle_out_flymale_frameany,1.205919e+00,1.089125e+00,254400
max_wing_angle_flyany_frameany,7.680215e-02,-2.255537e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.758077e-02,-5.894705e-01,320
max_wing_angle_flyany_framenearfly,7.327321e-02,-1.439487e+00,243917
max_wing_angle_flyany_frametouch,7.768364e-02,-9.397024e-01,18065
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.218147e-01,-2.771070e+00,14740
max_wing_angle_flyfemale_frameany,7.516037e-02,-2.585499e+00,224048
max_wing_angle_flyfemale_framenearfly,7.122887e-02,-2.018395e+00,119517
max_wing_angle_flyfemale_frametouch,7.595539e-02,-8.930915e-01,9656
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.746552e-02,-1.499229e+00,254410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.516856e-02,-7.918893e-01,123986
max_wing_angle_flymale_frametouch,8.063785e-02,-7.422000e-01,8399
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.926774e-01,-7.372623e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.992525e-01,-1.795716e+00,14740
max_wing_area_flyfemale_frameany,9.771363e-01,9.921278e-02,224048
max_wing_area_flymale_frameany,8.188190e-01,-1.327015e+00,254410
mean_wing_angle_flyany_frameany,1.401608e-02,-3.086107e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.267425e-02,-3.249107e+00,224048
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.454522e-02,-2.258909e+00,254410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.783467e-01,-1.107147e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.701253e-01,-1.493783e+00,14740
mean_wing_area_flyfemale_frameany,9.620384e-01,7.759370e-01,224048
mean_wing_area_flymale_frameany,8.056471e-01,-8.531845e-01,254410
min_absdwing_angle_flyany_frameany,9.856281e-01,1.227992e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.992814e-01,9.987831e-01,224038
min_absdwing_angle_flymale_frameany,1.061221e+00,8.979817e-01,254400
min_absdwing_area_flyany_frameany,2.301636e+00,2.066947e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272607e+00,1.429022e+00,224038
min_absdwing_area_flymale_frameany,2.327695e+00,1.999736e+00,254400
min_dwing_angle_in_flyany_frameany,-1.122934e+00,-1.399977e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024450e+00,-1.098427e+00,224038
min_dwing_angle_in_flymale_frameany,-1.205919e+00,-1.089125e+00,254400
min_dwing_angle_out_flyany_frameany,-1.122868e+00,-1.397627e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023679e+00,-1.087128e+00,224038
min_dwing_angle_out_flymale_frameany,-1.206823e+00,-1.100420e+00,254400
min_wing_angle_flyany_frameany,-4.876998e-02,-3.746579e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.981187e-02,-3.267362e+00,224048
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.837507e-02,-3.302948e+00,254410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.640160e-01,5.053431e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.409982e-01,-8.152511e-01,14740
min_wing_area_flyfemale_frameany,9.469404e-01,1.423478e+00,224048
min_wing_area_flymale_frameany,7.924753e-01,-3.754586e-01,254410
nflies_close_flyany_frameany,7.752576e-01,5.511465e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.333972e+00,7.434728e+00,593
nflies_close_flyany_framebodyturn,6.997005e-01,4.694693e+00,4830
nflies_close_flyany_framebodyturnstart,7.040656e-01,4.506427e+00,2025
nflies_close_flyany_framecrabwalkallstart,7.897545e-01,5.101133e+00,6002
nflies_close_flyany_framecrabwalkextreme,9.554795e-01,2.289737e+00,1569
nflies_close_flyany_framecrabwalkextremestart,9.711890e-01,2.633008e+00,453
nflies_close_flyany_framejumpstart,6.059858e-01,1.647788e+00,259
nflies_close_flyany_framenearwall,8.469271e-01,5.477333e+00,434006
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.965391e-01,5.509616e+00,3418
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.495385e-01,6.060437e+00,166985
nflies_close_flyany_frametouch,2.119925e+00,5.312932e+00,18065
nflies_close_flyany_framewalk,6.336333e-01,3.845879e+00,113761
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.022878e-01,5.260118e+00,14740
nflies_close_flyfemale_frameany,9.064486e-01,6.094361e+00,224048
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.605047e-01,4.767159e+00,254410
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025176e+00,-3.245406e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421971e+00,-1.977604e+00,14740
nwingsdetected_flyfemale_frameany,1.018746e+00,-3.359600e+00,224048
nwingsdetected_flymale_frameany,1.029441e+00,-2.443272e+00,254410
phi_flyany_frameany,-5.419257e-02,-5.334965e+00,479380
phisideways_flyany_framemove,5.152982e-01,5.214513e+00,312395
phisideways_flyfemale_framemove,5.043264e-01,4.708870e+00,146655
phisideways_flymale_framemove,5.244777e-01,4.455478e+00,165550
theta_mm_flyany_frameany,-1.987426e-02,-6.089932e-01,479380
velmag_ctr_flyany_frameany,6.835829e+00,-5.906444e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.435236e+00,-2.159622e+00,2319
velmag_ctr_flyany_framebodyturn,1.003191e+01,-1.421316e+00,4830
velmag_ctr_flyany_framecrabwalkall,1.171391e+01,-2.669127e+00,51296
velmag_ctr_flyany_framecrabwalkextreme,6.880102e+00,-2.815532e+00,1569
velmag_ctr_flyany_framejump,4.053720e+01,-2.764706e+00,596
velmag_ctr_flyany_framemove,1.008131e+01,-2.955939e+00,312375
velmag_ctr_flyany_framenearfly,5.964719e+00,-1.391763e+00,243907
velmag_ctr_flyany_framenearwall,6.880910e+00,-1.687251e+00,433989
velmag_ctr_flyany_framenotnearfly_notnearwall,7.117947e+00,2.754237e+00,40474
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.968786e+00,-1.738233e+00,11432
velmag_ctr_flyany_framerighting,1.488492e+01,-1.558470e+00,2273
velmag_ctr_flyany_framestop,7.208817e-01,1.579872e+00,166985
velmag_ctr_flyany_frametouch,5.089871e+00,-1.416098e+00,18065
velmag_ctr_flyany_framewalk,1.486328e+01,-1.940504e+00,113758
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.264211e-01,2.124842e+00,14738
