field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.334762e+01,-3.129126e+00,132488
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.836404e-01,8.355592e+00,24886
du_ctr_flyfemale_frameany,4.847402e+00,-1.710375e+00,239128
du_ctr_flymale_frameany,4.583358e+00,-2.497850e+00,239607
du_ctr_flymale_framechase,1.115370e+01,-2.884527e+00,1115
du_tail_flyany_frameany,4.706444e+00,-2.309582e+00,479324
du_tail_flyany_framepivottail,8.889961e-02,-1.480675e+00,14022
du_tail_flyfemale_frameany,4.843577e+00,-1.715055e+00,239128
du_tail_flymale_frameany,4.580838e+00,-2.501065e+00,239607
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382157e-01,2.205605e+00,4074
duration_flyany_framebodyturn,8.040400e-02,-2.455811e+00,4046
duration_flyany_framechase,1.059928e-01,-2.502384e+00,1443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.415804e-01,2.695019e+00,60359
duration_flyany_framecrabwalkextreme,1.162439e-01,-6.528135e-01,1582
duration_flyany_framejump,7.762289e-02,-3.015784e+00,396
duration_flyany_framemove,1.162453e+00,-1.633322e+00,299044
duration_flyany_framepivotcenter,8.602450e-02,-9.605233e-02,284
duration_flyany_framepivottail,1.233734e-01,-2.061946e+00,14022
duration_flyany_framerighting,5.298837e-01,2.756521e+00,1052
duration_flyany_framestop,6.813321e-01,-7.705329e-01,180301
duration_flyany_frametouch,2.013986e-01,1.022138e+00,31604
duration_flyany_framewalk,4.025315e-01,-4.180431e+00,132489
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.453265e+00,-5.256328e+00,24886
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451021e-01,2.683743e+00,2414
duration_flyfemale_framebodyturn,8.035786e-02,-2.401993e+00,2126
duration_flyfemale_framechase,6.842727e-02,-7.908485e-01,326
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.945771e-01,2.738919e+00,30465
duration_flyfemale_framecrabwalkextreme,1.121501e-01,-9.157426e-01,710
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.348407e+00,-2.947268e-02,161689
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219469e-01,-1.800745e+00,6598
duration_flyfemale_framerighting,5.715620e-01,2.619024e+00,657
duration_flyfemale_framestop,6.384942e-01,-1.359270e+00,77439
duration_flyfemale_frametouch,2.026310e-01,2.916071e+00,16566
duration_flyfemale_framewalk,4.062042e-01,-3.620282e+00,72074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.610642e+00,-3.242052e+00,9807
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308656e-01,9.453891e-01,1660
duration_flymale_framebodyturn,8.048115e-02,-2.201815e+00,1920
duration_flymale_framechase,1.403915e-01,-2.532268e+00,1115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.903665e-01,2.223709e+00,29893
duration_flymale_framecrabwalkextreme,1.203502e-01,-1.001378e-01,871
duration_flymale_framejump,7.989478e-02,-1.732119e+00,287
duration_flymale_framemove,9.802603e-01,-2.465457e+00,137323
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244932e-01,-2.198645e+00,7424
duration_flymale_framerighting,4.576738e-01,9.606192e-01,395
duration_flymale_framestop,7.191417e-01,-3.827536e-01,102284
duration_flymale_frametouch,1.996117e-01,-1.560670e-01,15038
duration_flymale_framewalk,3.978185e-01,-4.244819e+00,60414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.250854e+00,-5.542556e+00,14496
dv_cor_flyany_frameany,9.329665e-02,2.403060e+00,479324
dv_cor_flyfemale_frameany,1.619574e-01,2.902467e+00,239128
dv_cor_flymale_frameany,2.503635e-02,7.516561e-01,239607
dv_ctr_flyany_frameany,1.133333e-01,2.311237e+00,479324
dv_ctr_flyfemale_frameany,1.959311e-01,2.670400e+00,239128
dv_ctr_flymale_frameany,3.123922e-02,7.562630e-01,239607
dv_tail_flyany_frameany,-2.457892e-01,-5.984398e+00,479324
dv_tail_flyfemale_frameany,-1.618552e-01,-3.052473e+00,239128
dv_tail_flymale_frameany,-3.301243e-01,-5.736447e+00,239607
dwing_angle_diff_flyany_frameany,-2.395395e-04,-4.113551e+00,479324
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.098995e-04,-1.190620e+00,239128
dwing_angle_diff_flymale_frameany,-4.711664e-04,-6.222272e-01,239607
dwing_angle_imbalance_flyany_frameany,-7.648844e-01,-4.546733e-01,479324
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.796576e+00,-1.596677e+00,24886
dwing_angle_imbalance_flyfemale_frameany,-6.520135e-01,-8.039879e-01,239128
dwing_angle_imbalance_flymale_frameany,-8.746787e-01,-1.118085e-01,239607
ecc_flyany_frameany,3.659234e-01,3.534644e+00,479345
ecc_flyfemale_frameany,3.630744e-01,3.142483e+00,239139
ecc_flymale_frameany,3.686890e-01,3.434428e+00,239617
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479345
fractime_flyany_framebackup,8.499098e-03,5.930773e+00,479345
fractime_flyany_framebackup_nearfly,6.942807e-03,8.629797e+00,479345
fractime_flyany_framebackup_nearwall,8.492839e-03,5.957039e+00,479345
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479345
fractime_flyany_framebodyturn,8.440685e-03,-9.753965e-01,479345
fractime_flyany_framebodyturn_nearfly,4.864972e-03,2.016972e+00,479345
fractime_flyany_framebodyturn_nearwall,8.165309e-03,-8.212867e-01,479345
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877562e-04,-1.577972e+00,479345
fractime_flyany_framechase,3.016616e-03,-9.358758e-01,479345
fractime_flyany_framechase_notwingextension,2.920652e-03,-9.009504e-01,479345
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479345
fractime_flyany_framecrabwalkall,1.259197e-01,2.119697e+00,479345
fractime_flyany_framecrabwalkall_nearfly,6.149016e-02,6.399376e+00,479345
fractime_flyany_framecrabwalkall_nearwall,1.257341e-01,2.146453e+00,479345
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.335155e-04,-8.272002e-01,479345
fractime_flyany_framecrabwalkextreme,3.300337e-03,7.705267e-01,479345
fractime_flyany_framecrabwalkextreme_nearfly,2.167541e-03,1.292846e+00,479345
fractime_flyany_framecrabwalkextreme_nearwall,3.283647e-03,9.236541e-01,479345
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043090e-05,-4.716904e-01,479345
fractime_flyany_framejump,8.407306e-04,-2.098774e+00,479345
fractime_flyany_framejump_nearfly,4.464425e-04,-1.004346e+00,479345
fractime_flyany_framejump_nearwall,5.027694e-04,-1.548436e+00,479345
fractime_flyany_framejump_notnearfly_notnearwall,2.774620e-04,-2.440214e+00,479345
fractime_flyany_framemove,6.238596e-01,1.411608e+00,479345
fractime_flyany_framemove_nearfly,3.785165e-01,6.087069e+00,479345
fractime_flyany_framemove_nearwall,5.997768e-01,2.150834e+00,479345
fractime_flyany_framemove_notnearfly_notnearwall,1.958923e-02,-1.872835e+00,479345
fractime_flyany_framenotanybehavior,2.155587e-01,2.815973e+00,479345
fractime_flyany_framepivotcenter,6.175093e-04,2.466890e-01,479345
fractime_flyany_framepivotcenter_nearfly,3.963742e-04,1.880029e+00,479345
fractime_flyany_framepivotcenter_nearwall,4.422702e-04,1.150143e+00,479345
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168261e-04,-9.830590e-01,479345
fractime_flyany_framepivotcenter_stop,1.627220e-04,2.163981e-01,479345
fractime_flyany_framepivottail,2.925242e-02,7.055547e-01,479345
fractime_flyany_framepivottail_nearfly,1.897172e-02,4.152694e+00,479345
fractime_flyany_framepivottail_nearwall,2.918775e-02,7.496654e-01,479345
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503416e-05,-1.159893e+00,479345
fractime_flyany_framerighting,2.203006e-03,-2.397068e-01,479345
fractime_flyany_framerighting_nearfly,1.157830e-03,1.202273e+00,479345
fractime_flyany_framerighting_nearwall,1.735702e-03,5.333623e-02,479345
fractime_flyany_framerighting_notnearfly_notnearwall,3.087547e-04,-1.055965e+00,479345
fractime_flyany_framestop,3.761404e-01,-1.411608e+00,479345
fractime_flyany_framestop_nearfly,1.725918e-01,1.414510e+00,479345
fractime_flyany_framestop_nearwall,2.570299e-01,-4.310532e-01,479345
fractime_flyany_framestop_notnearfly_notnearwall,9.627095e-02,-1.394485e+00,479345
fractime_flyany_framestop_notwinggrooming,3.265998e-01,-4.330001e-01,479345
fractime_flyany_frametouch,6.593164e-02,5.857930e+00,479345
fractime_flyany_frametouch_notchase,6.487811e-02,7.866756e+00,479345
fractime_flyany_framewalk,2.763959e-01,-1.725650e+00,479345
fractime_flyany_framewalk_nearfly,1.418227e-01,2.152213e+00,479345
fractime_flyany_framewalk_nearwall,2.666263e-01,-1.209666e+00,479345
fractime_flyany_framewalk_notnearfly_notnearwall,8.540821e-03,-1.828645e+00,479345
fractime_flyany_framewingextension,3.400474e-04,-1.102724e+00,479345
fractime_flyany_framewingextension_nearfly,3.108408e-04,-1.082509e+00,479345
fractime_flyany_framewingextension_notchase,2.440831e-04,-1.170300e+00,479345
fractime_flyany_framewingextension_notnearfly,2.920652e-05,-1.342884e+00,479345
fractime_flyany_framewingflick,2.253075e-04,-1.700291e-03,479345
fractime_flyany_framewingflick_nearfly,2.023595e-04,7.116307e-01,479345
fractime_flyany_framewingflick_notnearfly,2.294798e-05,-3.521130e+00,479345
fractime_flyany_framewinggrooming,5.191668e-02,-3.254734e+00,479345
fractime_flyany_framewinggrooming_nearfly,1.327854e-02,-1.400529e+00,479345
fractime_flyany_framewinggrooming_nearwall,1.446975e-02,-2.630717e+00,479345
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.202495e-02,-2.332587e+00,479345
fractime_flyfemale_firsthalf_framechase,2.110016e-03,1.366455e+00,121800
fractime_flyfemale_firsthalf_frametouch,8.835796e-02,1.368383e+01,121800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,239128
fractime_flyfemale_framebackup,1.009501e-02,6.770715e+00,239128
fractime_flyfemale_framebodyturn,8.890636e-03,-4.358700e-01,239128
fractime_flyfemale_framechase,1.384196e-03,1.039458e+00,239128
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239128
fractime_flyfemale_framecrabwalkall,1.274004e-01,3.709883e+00,239128
fractime_flyfemale_framecrabwalkextreme,2.969121e-03,2.029392e+00,239128
fractime_flyfemale_framejump,4.725503e-04,-2.545107e+00,239128
fractime_flyfemale_framemove,6.761609e-01,2.446380e+00,239128
fractime_flyfemale_framenotanybehavior,2.400388e-01,2.967589e+00,239128
fractime_flyfemale_framepivotcenter,8.070991e-04,3.206057e-01,239128
fractime_flyfemale_framepivottail,2.759192e-02,5.456423e-01,239128
fractime_flyfemale_framerighting,2.747483e-03,-9.611389e-02,239128
fractime_flyfemale_framestop,3.238391e-01,-2.446380e+00,239128
fractime_flyfemale_frametouch,6.927671e-02,1.388523e+01,239128
fractime_flyfemale_framewalk,3.014034e-01,-5.778053e-01,239128
fractime_flyfemale_framewingextension,7.945535e-05,-4.886292e-01,239128
fractime_flyfemale_framewingflick,1.212740e-04,-1.770819e-01,239128
fractime_flyfemale_framewinggrooming,4.101151e-02,-3.513551e+00,239128
fractime_flyfemale_secondhalf_framechase,6.307105e-04,1.741217e-01,117328
fractime_flyfemale_secondhalf_frametouch,4.946816e-02,1.149467e+01,117328
fractime_flyfirsthalf_framebackup,7.867726e-03,4.829423e+00,241620
fractime_flyfirsthalf_framebodyturn,8.335403e-03,-1.440023e+00,241620
fractime_flyfirsthalf_framechase,4.490522e-03,-7.572828e-01,241620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,241620
fractime_flyfirsthalf_framecrabwalkall,1.163563e-01,1.571607e+00,241620
fractime_flyfirsthalf_framecrabwalkextreme,3.012996e-03,4.493372e-01,241620
fractime_flyfirsthalf_framejump,9.560467e-04,-1.690604e+00,241620
fractime_flyfirsthalf_framemove,6.137406e-01,9.969065e-01,241620
fractime_flyfirsthalf_framepivotcenter,7.366940e-04,1.534131e+00,241620
fractime_flyfirsthalf_framepivottail,3.057280e-02,5.172758e-01,241620
fractime_flyfirsthalf_framerighting,2.288718e-03,-1.616805e-01,241620
fractime_flyfirsthalf_framestop,3.862594e-01,-9.969065e-01,241620
fractime_flyfirsthalf_frametouch,8.366857e-02,6.244625e+00,241620
fractime_flyfirsthalf_framewalk,2.579919e-01,-2.612422e+00,241620
fractime_flyfirsthalf_framewingextension,5.049251e-04,-9.552638e-01,241620
fractime_flyfirsthalf_framewingflick,3.104048e-04,5.846590e-01,241620
fractime_flyfirsthalf_framewinggrooming,6.372403e-02,-2.537243e+00,241620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,119318
fractime_flymale_firsthalf_framechase,6.939439e-03,-8.521256e-01,119318
fractime_flymale_firsthalf_frametouch,7.923364e-02,2.428618e+00,119318
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,239607
fractime_flymale_framebackup,6.928011e-03,3.769607e+00,239607
fractime_flymale_framebodyturn,8.013121e-03,-1.272551e+00,239607
fractime_flymale_framechase,4.653453e-03,-1.014073e+00,239607
fractime_flymale_framechase_notwingextension,4.461472e-03,-9.908183e-01,239607
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239607
fractime_flymale_framecrabwalkall,1.247585e-01,6.622889e-01,239607
fractime_flymale_framecrabwalkextreme,3.635119e-03,-1.529752e-02,239607
fractime_flymale_framejump,1.210315e-03,-9.692887e-01,239607
fractime_flymale_framemove,5.731176e-01,1.153411e-01,239607
fractime_flymale_framenotanybehavior,1.915804e-01,2.438837e+00,239607
fractime_flymale_framepivotcenter,4.298706e-04,4.478750e-02,239607
fractime_flymale_framepivottail,3.098407e-02,7.508554e-01,239607
fractime_flymale_framerighting,1.665227e-03,-4.336297e-01,239607
fractime_flymale_framestop,4.268824e-01,-1.153411e-01,239607
fractime_flymale_frametouch,6.276110e-02,2.249463e+00,239607
fractime_flymale_frametouch_notchase,6.109588e-02,3.530334e+00,239607
fractime_flymale_framewalk,2.521379e-01,-2.518238e+00,239607
fractime_flymale_framewingextension,6.009841e-04,-1.098453e+00,239607
fractime_flymale_framewingflick,3.297066e-04,6.628382e-02,239607
fractime_flymale_framewinggrooming,6.049907e-02,-2.028450e+00,239607
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,120289
fractime_flymale_secondhalf_framechase,2.385921e-03,-1.103860e+00,120289
fractime_flymale_secondhalf_frametouch,4.642153e-02,1.692028e+00,120289
fractime_flysecondhalf_framebackup,9.141622e-03,6.426735e+00,237704
fractime_flysecondhalf_framebodyturn,8.548447e-03,-4.690157e-01,237704
fractime_flysecondhalf_framechase,1.518696e-03,-1.062912e+00,237704
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,237704
fractime_flysecondhalf_framecrabwalkall,1.356477e-01,2.487262e+00,237704
fractime_flysecondhalf_framecrabwalkextreme,3.588497e-03,1.026728e+00,237704
fractime_flysecondhalf_framejump,7.235890e-04,-2.316658e+00,237704
fractime_flysecondhalf_framemove,6.341122e-01,1.720374e+00,237704
fractime_flysecondhalf_framepivotcenter,4.964157e-04,-7.545072e-01,237704
fractime_flysecondhalf_framepivottail,2.791287e-02,8.435610e-01,237704
fractime_flysecondhalf_framerighting,2.116077e-03,-3.250876e-01,237704
fractime_flysecondhalf_framestop,3.658878e-01,-1.720374e+00,237704
fractime_flysecondhalf_frametouch,4.790832e-02,4.421306e+00,237704
fractime_flysecondhalf_framewalk,2.951233e-01,-8.254014e-01,237704
fractime_flysecondhalf_framewingextension,1.724834e-04,-1.106483e+00,237704
fractime_flysecondhalf_framewingflick,1.388281e-04,-8.267461e-01,237704
fractime_flysecondhalf_framewinggrooming,3.991940e-02,-3.652219e+00,237704
magveldiff_nose2ell_flyany_framenearfly,1.019621e+01,-1.337058e+00,264164
magveldiff_nose2ell_flyany_frametouch,8.809731e+00,-5.240134e-01,31604
magveldiff_nose2ell_flyfemale_framechase,8.148230e+00,-1.078284e+00,326
magveldiff_nose2ell_flyfemale_framenearfly,1.011914e+01,-1.093692e+00,134195
magveldiff_nose2ell_flyfemale_frametouch,8.616496e+00,-2.869398e-01,16566
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.788259e+00,-6.922389e-01,1115
magveldiff_nose2ell_flymale_framenearfly,1.029070e+01,-1.500797e+00,129616
magveldiff_nose2ell_flymale_frametouch,9.004481e+00,-6.982411e-01,15038
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.543776e+00,-8.517655e-01,479324
max_absdwing_angle_flyany_framechase,1.386945e+00,-7.525336e-01,1443
max_absdwing_angle_flyany_framenearfly,1.542679e+00,6.308992e-01,264164
max_absdwing_angle_flyany_frametouch,1.861180e+00,2.235351e+00,31604
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.357210e+00,1.655473e-01,24886
max_absdwing_angle_flyfemale_frameany,1.442993e+00,-4.999524e-01,239128
max_absdwing_angle_flyfemale_framenearfly,1.473524e+00,1.086227e+00,134195
max_absdwing_angle_flyfemale_frametouch,1.876808e+00,3.519942e+00,16566
max_absdwing_angle_flymale_frameany,1.635936e+00,-9.519008e-01,239607
max_absdwing_angle_flymale_framechase,1.700473e+00,-2.687594e-01,1115
max_absdwing_angle_flymale_framenearfly,1.600604e+00,3.651909e-02,129616
max_absdwing_angle_flymale_frametouch,1.838670e+00,7.356624e-01,15038
max_absdwing_area_flyany_frameany,3.298267e+00,-6.389732e-01,479324
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.388263e+00,8.204608e-01,24886
max_absdwing_area_flyfemale_frameany,3.302629e+00,-7.835256e-01,239128
max_absdwing_area_flymale_frameany,3.282283e+00,-3.068940e-01,239607
max_dwing_angle_in_flyany_frameany,1.095814e+00,-2.989952e-01,479324
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040118e+00,6.493408e-01,239128
max_dwing_angle_in_flymale_frameany,1.148376e+00,-1.044437e+00,239607
max_dwing_angle_out_flyany_frameany,1.095575e+00,-3.035776e-01,479324
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040008e+00,6.421168e-01,239128
max_dwing_angle_out_flymale_frameany,1.147905e+00,-1.047031e+00,239607
max_wing_angle_flyany_frameany,8.312040e-02,-2.542601e+00,479345
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.675701e-02,-1.507643e+00,1443
max_wing_angle_flyany_framenearfly,7.617981e-02,-1.960649e+00,264171
max_wing_angle_flyany_frametouch,8.204164e-02,-1.559263e+00,31604
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.561673e-01,-1.040867e+00,24886
max_wing_angle_flyfemale_frameany,8.391305e-02,-2.295658e+00,239139
max_wing_angle_flyfemale_framenearfly,7.945151e-02,-1.601656e+00,134200
max_wing_angle_flyfemale_frametouch,8.674290e-02,1.364634e-01,16566
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.161306e-02,-2.088452e+00,239617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.969291e-02,-1.978401e+00,1115
max_wing_angle_flymale_framenearfly,7.197702e-02,-1.843256e+00,129618
max_wing_angle_flymale_frametouch,7.709180e-02,-1.865899e+00,15038
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.183133e-01,-9.765010e-02,479345
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.332517e-01,-9.085085e-01,24886
max_wing_area_flyfemale_frameany,9.482535e-01,-6.680952e-01,239139
max_wing_area_flymale_frameany,8.890449e-01,6.241325e-01,239617
mean_wing_angle_flyany_frameany,2.257624e-02,-2.509589e+00,479345
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.815654e-02,-2.815849e+00,239139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.646086e-02,-1.691123e+00,239617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.971009e-01,4.525435e-01,479345
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981794e-01,-2.639423e-01,24886
mean_wing_area_flyfemale_frameany,9.264496e-01,-6.385379e-02,239139
mean_wing_area_flymale_frameany,8.689459e-01,1.012533e+00,239617
min_absdwing_angle_flyany_frameany,9.743535e-01,-2.579778e-01,479324
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.949791e-01,7.480835e-02,239128
min_absdwing_angle_flymale_frameany,1.053458e+00,-4.873166e-01,239607
min_absdwing_area_flyany_frameany,2.426540e+00,2.770680e+00,479324
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.438446e+00,2.664386e+00,239128
min_absdwing_area_flymale_frameany,2.415952e+00,2.002056e+00,239607
min_dwing_angle_in_flyany_frameany,-1.095575e+00,3.035776e-01,479324
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040008e+00,-6.421168e-01,239128
min_dwing_angle_in_flymale_frameany,-1.147905e+00,1.047031e+00,239607
min_dwing_angle_out_flyany_frameany,-1.095814e+00,2.989952e-01,479324
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040118e+00,-6.493408e-01,239128
min_dwing_angle_out_flymale_frameany,-1.148376e+00,1.044437e+00,239607
min_wing_angle_flyany_frameany,-3.796792e-02,-1.707350e+00,479345
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.759997e-02,-2.735971e+00,239139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.869134e-02,-4.557825e-01,239617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.758885e-01,9.803075e-01,479345
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.631070e-01,8.131498e-01,24886
min_wing_area_flyfemale_frameany,9.046457e-01,5.381410e-01,239139
min_wing_area_flymale_frameany,8.488469e-01,1.359240e+00,239617
nflies_close_flyany_frameany,9.824490e-01,9.375646e+00,479345
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.454081e+00,8.389612e+00,955
nflies_close_flyany_framebodyturn,1.001419e+00,1.092993e+01,4046
nflies_close_flyany_framebodyturnstart,1.016364e+00,1.083013e+01,1645
nflies_close_flyany_framecrabwalkallstart,1.084303e+00,1.001506e+01,5901
nflies_close_flyany_framecrabwalkextreme,1.267878e+00,5.938812e+00,1582
nflies_close_flyany_framecrabwalkextremestart,1.258194e+00,6.020306e+00,446
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.105019e+00,1.016378e+01,410706
nflies_close_flyany_framepivotcenter,1.036002e+00,2.791934e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.213890e+00,1.052362e+01,3730
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.808598e-01,6.756226e+00,180301
nflies_close_flyany_frametouch,2.568077e+00,1.065639e+01,31604
nflies_close_flyany_framewalk,9.117819e-01,9.719031e+00,132489
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.303345e-01,4.000197e+00,24886
nflies_close_flyfemale_frameany,1.119207e+00,9.703978e+00,239139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.464800e-01,8.367366e+00,239617
nflies_close_flymale_framechase,2.446957e+00,1.073948e+01,1115
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042433e+00,-2.679556e+00,479345
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472413e+00,5.355057e-01,24886
nwingsdetected_flyfemale_frameany,1.019880e+00,-3.538422e+00,239139
nwingsdetected_flymale_frameany,1.064090e+00,-1.471212e+00,239617
phi_flyany_frameany,1.146714e-01,1.093331e+01,479345
phisideways_flyany_framemove,4.968102e-01,4.788467e+00,299044
phisideways_flyfemale_framemove,4.999678e-01,5.668929e+00,161700
phisideways_flymale_framemove,4.953801e-01,3.427569e+00,137333
theta_mm_flyany_frameany,5.224590e-02,1.689292e+00,479345
velmag_ctr_flyany_frameany,6.635670e+00,-1.574476e+00,479324
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.383787e+00,-1.693722e+00,4074
velmag_ctr_flyany_framebodyturn,9.390238e+00,-2.290689e+00,4046
velmag_ctr_flyany_framecrabwalkall,1.248399e+01,-2.137544e+00,60358
velmag_ctr_flyany_framecrabwalkextreme,7.786205e+00,2.331319e-01,1581
velmag_ctr_flyany_framejump,5.025725e+01,1.342716e-01,396
velmag_ctr_flyany_framemove,1.023761e+01,-3.393521e+00,299023
velmag_ctr_flyany_framenearfly,6.483705e+00,-1.260022e+00,264164
velmag_ctr_flyany_framenearwall,7.292521e+00,-1.904507e+00,410687
velmag_ctr_flyany_framenotnearfly_notnearwall,3.438314e+00,-1.344898e+00,55535
velmag_ctr_flyany_framepivotcenter,2.985983e+00,1.125945e+00,284
velmag_ctr_flyany_framepivottail,8.559042e+00,-1.953376e+00,14022
