field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.605537e-01,-6.183723e+00,241819
du_ctr_flymale_frameany,6.203479e+00,5.834175e-01,189236
du_ctr_flymale_framechase,1.305463e+01,-8.675415e-01,527
du_tail_flyany_frameany,3.091441e+00,-3.284062e+00,431478
du_tail_flyany_framepivottail,-5.676219e-01,-4.776375e+00,2570
du_tail_flyfemale_frameany,6.614025e-01,-6.181276e+00,241819
du_tail_flymale_frameany,6.203660e+00,5.855076e-01,189236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.599326e-01,7.373485e+00,689
duration_flyany_framebodyturn,8.909993e-02,3.361317e+00,522
duration_flyany_framechase,3.073270e-01,1.014744e+00,600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.808430e-01,6.152553e+00,30844
duration_flyany_framecrabwalkextreme,1.177673e-01,-2.995211e-01,643
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.151570e+00,5.843290e+00,113641
duration_flyany_framepivotcenter,1.400120e-01,1.560863e+01,227
duration_flyany_framepivottail,1.595460e-01,5.070306e+00,2570
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.497855e+01,1.214108e+02,317848
duration_flyany_frametouch,2.981420e-01,7.868227e+00,16039
duration_flyany_framewalk,1.095472e+00,1.221681e+01,86045
duration_flyany_framewingextension,1.865036e-01,-1.971755e+00,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.585711e+00,-4.147336e+00,19557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.689986e-01,7.757605e+00,256
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.959606e-01,3.423461e+00,3207
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.240367e+00,-1.711679e-03,17882
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.590676e-01,4.962760e+00,862
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.127888e+02,3.427919e+02,223932
duration_flyfemale_frametouch,2.719347e-01,8.208445e+00,8447
duration_flyfemale_framewalk,8.525491e-01,7.367838e+00,12057
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.574948e+00,-3.894335e+00,14034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.561515e-01,6.024120e+00,433
duration_flymale_framebodyturn,8.912041e-02,2.668514e+00,409
duration_flymale_framechase,1.793820e-01,-1.493911e+00,527
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.722624e-01,6.464259e+00,27635
duration_flymale_framecrabwalkextreme,1.248633e-01,1.107858e+00,609
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.091898e+00,9.179903e+00,95694
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.624492e-01,5.252433e+00,1708
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.645566e+00,2.386694e+00,93542
duration_flymale_frametouch,3.009370e-01,4.833526e+00,7586
duration_flymale_framewalk,1.350537e+00,1.556889e+01,73983
duration_flymale_framewingextension,2.220806e-01,-1.643685e+00,219
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.524408e+00,-2.654041e+00,5523
dv_cor_flyany_frameany,2.140536e-01,4.895786e+00,431478
dv_cor_flyfemale_frameany,2.943045e-03,3.377094e-01,241819
dv_cor_flymale_frameany,4.843253e-01,6.683338e+00,189236
dv_ctr_flyany_frameany,2.472770e-01,4.463579e+00,431478
dv_ctr_flyfemale_frameany,8.515701e-03,4.114684e-01,241819
dv_ctr_flymale_frameany,5.531624e-01,6.126073e+00,189236
dv_tail_flyany_frameany,1.325785e-01,4.084210e+00,431478
dv_tail_flyfemale_frameany,-8.253342e-04,5.048264e-01,241819
dv_tail_flymale_frameany,3.029495e-01,5.947271e+00,189236
dwing_angle_diff_flyany_frameany,7.335842e-05,2.075118e+00,431478
dwing_angle_diff_flyany_framewingextension,-7.336912e-01,9.515475e-01,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.477208e-05,-7.159503e-01,241819
dwing_angle_diff_flymale_frameany,1.356094e-04,1.873305e+00,189236
dwing_angle_imbalance_flyany_frameany,-5.634952e-01,2.614609e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-9.158299e-01,1.251935e+00,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.383168e+00,3.213096e+00,19557
dwing_angle_imbalance_flyfemale_frameany,-3.944356e-01,3.725302e+00,241819
dwing_angle_imbalance_flymale_frameany,-7.799835e-01,4.634208e-01,189236
ecc_flyany_frameany,3.588032e-01,-2.635668e-01,431496
ecc_flyfemale_frameany,3.592900e-01,1.999658e-01,241828
ecc_flymale_frameany,3.580387e-01,-6.534687e-01,189245
fractime_flyany_frameattemptedcopulation,3.012774e-05,-5.319543e-01,431496
fractime_flyany_framebackup,1.596770e-03,-4.719452e+00,431496
fractime_flyany_framebackup_nearfly,1.114726e-03,-3.350159e+00,431496
fractime_flyany_framebackup_nearwall,1.596770e-03,-4.712945e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,431496
fractime_flyany_framebodyturn,1.209745e-03,-7.139837e+00,431496
fractime_flyany_framebodyturn_nearfly,4.519161e-04,-6.518472e+00,431496
fractime_flyany_framebodyturn_nearwall,1.174982e-03,-7.141931e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.317519e-05,-2.607190e+00,431496
fractime_flyany_framechase,1.395146e-03,-7.215589e-01,431496
fractime_flyany_framechase_notwingextension,1.395146e-03,-7.188511e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,431496
fractime_flyany_framecrabwalkall,7.148850e-02,-1.973529e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.201874e-02,-1.681380e+00,431496
fractime_flyany_framecrabwalkall_nearwall,7.096010e-02,-1.945208e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.078833e-04,3.252529e-01,431496
fractime_flyany_framecrabwalkextreme,1.499435e-03,-1.989640e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,8.806571e-04,-1.752941e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.466989e-03,-1.969373e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.635037e-06,-4.655311e-01,431496
fractime_flyany_framejump,2.317519e-06,-2.718672e+00,431496
fractime_flyany_framejump_nearfly,0.000000e+00,-2.728232e+00,431496
fractime_flyany_framejump_nearwall,2.317519e-06,-2.910003e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.333610e+00,431496
fractime_flyany_framemove,2.633814e-01,-6.139215e+00,431496
fractime_flyany_framemove_nearfly,1.074124e-01,-4.277988e+00,431496
fractime_flyany_framemove_nearwall,2.496593e-01,-6.044569e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,1.152270e-02,-1.667799e+00,431496
fractime_flyany_framenotanybehavior,3.468630e-02,-4.906399e+00,431496
fractime_flyany_framepivotcenter,5.585220e-04,-1.650789e+00,431496
fractime_flyany_framepivotcenter_nearfly,3.267701e-04,-6.865414e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.913139e-04,-6.780375e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.025548e-05,-2.121686e+00,431496
fractime_flyany_framepivotcenter_stop,7.184308e-05,-3.109759e+00,431496
fractime_flyany_framepivottail,5.956023e-03,-7.351264e+00,431496
fractime_flyany_framepivottail_nearfly,3.571296e-03,-5.757256e+00,431496
fractime_flyany_framepivottail_nearwall,5.923578e-03,-7.326183e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.352131e+00,431496
fractime_flyany_framerighting,2.757847e-04,-9.912876e-01,431496
fractime_flyany_framerighting_nearfly,1.367336e-04,-7.162944e-01,431496
fractime_flyany_framerighting_nearwall,2.387044e-04,-8.459429e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.622263e-05,-1.216075e+00,431496
fractime_flyany_framestop,7.366186e-01,6.139215e+00,431496
fractime_flyany_framestop_nearfly,4.220364e-01,1.183858e+01,431496
fractime_flyany_framestop_nearwall,6.467151e-01,8.569695e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,7.664497e-02,-1.426087e+00,431496
fractime_flyany_framestop_notwinggrooming,6.915313e-01,7.427742e+00,431496
fractime_flyany_frametouch,3.717068e-02,1.825427e+00,431496
fractime_flyany_frametouch_notchase,3.705249e-02,2.647311e+00,431496
fractime_flyany_framewalk,1.994109e-01,-3.460254e+00,431496
fractime_flyany_framewalk_nearfly,7.280485e-02,-2.401899e+00,431496
fractime_flyany_framewalk_nearwall,1.872995e-01,-3.492803e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.035699e-02,-8.459425e-01,431496
fractime_flyany_framewingextension,5.237592e-04,-6.344182e-01,431496
fractime_flyany_framewingextension_nearfly,1.297810e-04,-7.639646e-01,431496
fractime_flyany_framewingextension_notchase,5.237592e-04,-6.177729e-01,431496
fractime_flyany_framewingextension_notnearfly,3.939782e-04,7.098422e+00,431496
fractime_flyany_framewingflick,1.390511e-05,-8.544402e-01,431496
fractime_flyany_framewingflick_nearfly,1.158759e-05,-6.128898e-01,431496
fractime_flyany_framewingflick_notnearfly,2.317519e-06,-1.515482e+00,431496
fractime_flyany_framewinggrooming,4.532371e-02,-3.097625e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.774756e-02,-7.954308e-01,431496
fractime_flyany_framewinggrooming_nearwall,3.228999e-02,-1.129984e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.271391e-02,-2.852859e+00,431496
fractime_flyfemale_firsthalf_framechase,8.192826e-06,-8.684903e-01,122058
fractime_flyfemale_firsthalf_frametouch,6.033197e-02,7.920959e+00,122058
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,241819
fractime_flyfemale_framebackup,1.058643e-03,-5.079388e+00,241819
fractime_flyfemale_framebodyturn,4.672917e-04,-7.114480e+00,241819
fractime_flyfemale_framechase,3.060140e-04,-3.392577e-01,241819
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,241819
fractime_flyfemale_framecrabwalkall,1.327439e-02,-6.282469e+00,241819
fractime_flyfemale_framecrabwalkextreme,1.571423e-04,-3.996487e+00,241819
fractime_flyfemale_framejump,0.000000e+00,-2.789350e+00,241819
fractime_flyfemale_framemove,7.396855e-02,-9.254269e+00,241819
fractime_flyfemale_framenotanybehavior,1.259620e-02,-5.774421e+00,241819
fractime_flyfemale_framepivotcenter,7.278171e-04,-1.526662e+00,241819
fractime_flyfemale_framepivottail,3.564650e-03,-6.959253e+00,241819
fractime_flyfemale_framerighting,6.202987e-05,-1.091238e+00,241819
fractime_flyfemale_framestop,9.260315e-01,9.254269e+00,241819
fractime_flyfemale_frametouch,3.493108e-02,4.461158e+00,241819
fractime_flyfemale_framewalk,4.985961e-02,-7.536996e+00,241819
fractime_flyfemale_framewingextension,2.894727e-05,-5.155688e-01,241819
fractime_flyfemale_framewingflick,0.000000e+00,-1.600250e+00,241819
fractime_flyfemale_framewinggrooming,5.803514e-02,-2.060183e+00,241819
fractime_flyfemale_secondhalf_framechase,6.095473e-04,4.831320e-01,119761
fractime_flyfemale_secondhalf_frametouch,9.043011e-03,-2.258770e+00,119761
fractime_flyfirsthalf_framebackup,1.520292e-03,-4.740037e+00,215748
fractime_flyfirsthalf_framebodyturn,1.093869e-03,-7.606950e+00,215748
fractime_flyfirsthalf_framechase,1.098504e-03,-7.400070e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.490220e-02,-1.638513e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.640803e-03,-1.681984e+00,215748
fractime_flyfirsthalf_framejump,0.000000e+00,-2.589823e+00,215748
fractime_flyfirsthalf_framemove,2.633026e-01,-6.633540e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,-1.070957e+00,215748
fractime_flyfirsthalf_framepivottail,5.956023e-03,-7.704857e+00,215748
fractime_flyfirsthalf_framerighting,1.622263e-04,-9.162470e-01,215748
fractime_flyfirsthalf_framestop,7.366974e-01,6.633540e+00,215748
fractime_flyfirsthalf_frametouch,5.043847e-02,2.531698e+00,215748
fractime_flyfirsthalf_framewalk,1.938094e-01,-4.034146e+00,215748
fractime_flyfirsthalf_framewingextension,3.244526e-05,-7.475230e-01,215748
fractime_flyfirsthalf_framewingflick,1.854015e-05,-7.792779e-01,215748
fractime_flyfirsthalf_framewinggrooming,3.842446e-02,-3.704837e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.388251e-04,-3.629705e-01,93643
fractime_flymale_firsthalf_framechase,2.520210e-03,-6.900985e-01,93643
fractime_flymale_firsthalf_frametouch,3.750414e-02,-3.566759e-02,93643
fractime_flymale_frameattemptedcopulation,6.869729e-05,-4.919920e-01,189236
fractime_flymale_framebackup,2.288148e-03,-3.145759e+00,189236
fractime_flymale_framebodyturn,2.161322e-03,-5.809661e+00,189236
fractime_flymale_framechase,2.790167e-03,-6.946281e-01,189236
fractime_flymale_framechase_notwingextension,2.790167e-03,-6.866589e-01,189236
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,189236
fractime_flymale_framecrabwalkall,1.460451e-01,2.359167e+00,189236
fractime_flymale_framecrabwalkextreme,3.218204e-03,-1.120964e-01,189236
fractime_flymale_framejump,5.284407e-06,-2.003458e+00,189236
fractime_flymale_framemove,5.056860e-01,-7.079764e-01,189236
fractime_flymale_framenotanybehavior,6.269949e-02,-3.217525e+00,189236
fractime_flymale_framepivotcenter,3.434864e-04,-1.929718e+00,189236
fractime_flymale_framepivottail,9.025767e-03,-6.235899e+00,189236
fractime_flymale_framerighting,5.495783e-04,-5.462886e-01,189236
fractime_flymale_framestop,4.943140e-01,7.079764e-01,189236
fractime_flymale_frametouch,4.008751e-02,7.278556e-01,189236
fractime_flymale_frametouch_notchase,3.982329e-02,1.339659e+00,189236
fractime_flymale_framewalk,3.909563e-01,2.336057e+00,189236
fractime_flymale_framewingextension,1.157285e-03,-5.837996e-01,189236
fractime_flymale_framewingflick,3.170644e-05,-5.467451e-01,189236
fractime_flymale_framewinggrooming,2.918578e-02,-3.472418e+00,189236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,95870
fractime_flymale_secondhalf_framechase,3.045791e-03,-6.022460e-01,95870
fractime_flymale_secondhalf_frametouch,4.224471e-02,1.704464e+00,95870
fractime_flysecondhalf_framebackup,1.673388e-03,-4.202325e+00,215730
fractime_flysecondhalf_framebodyturn,1.325731e-03,-6.375789e+00,215730
fractime_flysecondhalf_framechase,1.691930e-03,-5.898617e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,215730
fractime_flysecondhalf_framecrabwalkall,6.808047e-02,-2.144642e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.358179e-03,-2.162391e+00,215730
fractime_flysecondhalf_framejump,4.635424e-06,-2.571022e+00,215730
fractime_flysecondhalf_framemove,2.633987e-01,-5.364316e+00,215730
fractime_flysecondhalf_framepivotcenter,5.330737e-04,-1.986477e+00,215730
fractime_flysecondhalf_framepivottail,5.956520e-03,-6.373533e+00,215730
fractime_flysecondhalf_framerighting,3.893756e-04,-1.021868e+00,215730
fractime_flysecondhalf_framestop,7.366013e-01,5.364316e+00,215730
fractime_flysecondhalf_frametouch,2.390488e-02,5.599874e-01,215730
fractime_flysecondhalf_framewalk,2.050248e-01,-2.760386e+00,215730
fractime_flysecondhalf_framewingextension,1.015158e-03,-3.792736e-01,215730
fractime_flysecondhalf_framewingflick,9.270848e-06,-8.286999e-01,215730
fractime_flysecondhalf_framewinggrooming,5.222732e-02,-2.093841e+00,215730
magveldiff_nose2ell_flyany_framenearfly,5.500662e+00,-4.406079e+00,228442
magveldiff_nose2ell_flyany_frametouch,5.718154e+00,-4.486331e+00,16039
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.684790e+00,-6.508609e+00,156056
magveldiff_nose2ell_flyfemale_frametouch,4.985385e+00,-4.850281e+00,8447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.986693e+00,-2.798973e+00,527
magveldiff_nose2ell_flymale_framenearfly,9.081147e+00,-1.531141e+00,72339
magveldiff_nose2ell_flymale_frametouch,6.624295e+00,-3.403887e+00,7586
magveldiff_nose2ell_flymale_framewingextension,7.377839e+00,6.669185e-01,219
max_absdwing_angle_flyany_frameany,1.112815e+00,-3.803912e+00,431478
max_absdwing_angle_flyany_framechase,1.272586e+00,-9.553251e-01,600
max_absdwing_angle_flyany_framenearfly,1.124183e+00,-3.077203e+00,228442
max_absdwing_angle_flyany_frametouch,1.297277e+00,-1.554020e+00,16039
max_absdwing_angle_flyany_framewingextension,3.855541e+00,-2.208702e+00,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104538e+00,-7.934574e-01,19557
max_absdwing_angle_flyfemale_frameany,9.230501e-01,-4.469487e+00,241819
max_absdwing_angle_flyfemale_framenearfly,9.339771e-01,-4.063570e+00,156056
max_absdwing_angle_flyfemale_frametouch,1.090327e+00,-2.554865e+00,8447
max_absdwing_angle_flymale_frameany,1.356093e+00,-1.800079e+00,189236
max_absdwing_angle_flymale_framechase,1.323308e+00,-1.223164e+00,527
max_absdwing_angle_flymale_framenearfly,1.415923e+00,-5.034468e-01,72339
max_absdwing_angle_flymale_frametouch,1.576871e+00,1.923651e-01,7586
max_absdwing_area_flyany_frameany,2.347761e+00,-4.759930e+00,431478
max_absdwing_area_flyany_framewingextension,4.222916e+00,-3.293195e+00,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.612055e+00,-1.008225e+00,19557
max_absdwing_area_flyfemale_frameany,2.140076e+00,-5.245818e+00,241819
max_absdwing_area_flymale_frameany,2.614643e+00,-2.275233e+00,189236
max_dwing_angle_in_flyany_frameany,8.749546e-01,-3.869377e+00,431478
max_dwing_angle_in_flyany_framewingextension,2.403630e+00,-1.918534e+00,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.102911e-01,-5.447623e+00,241819
max_dwing_angle_in_flymale_frameany,1.085725e+00,-7.532500e-01,189236
max_dwing_angle_out_flyany_frameany,8.750279e-01,-3.867145e+00,431478
max_dwing_angle_out_flyany_framewingextension,1.669938e+00,-1.345270e+00,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.103159e-01,-5.443738e+00,241819
max_dwing_angle_out_flymale_frameany,1.085861e+00,-7.447295e-01,189236
max_wing_angle_flyany_frameany,7.511255e-02,-2.477565e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.658222e-02,-2.384402e+00,600
max_wing_angle_flyany_framenearfly,7.038637e-02,-2.030889e+00,228455
max_wing_angle_flyany_frametouch,6.501299e-02,-1.992626e+00,16039
max_wing_angle_flyany_framewingextension,8.262614e-01,3.422049e+00,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.031047e-01,2.535306e+00,19557
max_wing_angle_flyfemale_frameany,7.588477e-02,-2.667641e+00,241828
max_wing_angle_flyfemale_framenearfly,7.899946e-02,-1.325792e+00,156064
max_wing_angle_flyfemale_frametouch,6.786478e-02,-2.513589e+00,8447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.419683e-02,-1.694475e+00,189245
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.775862e-02,-1.841249e+00,527
max_wing_angle_flymale_framenearfly,6.665587e-02,-1.591087e+00,72344
max_wing_angle_flymale_frametouch,6.464894e-02,-1.424128e+00,7586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.267976e-01,-4.511377e-01,431496
max_wing_area_flyany_framewingextension,1.284470e+00,1.886982e+00,226
max_wing_area_flyany_framewinggrooming,8.844664e-01,1.351166e+00,19557
max_wing_area_flyfemale_frameany,9.657701e-01,-9.137927e-01,241828
max_wing_area_flymale_frameany,8.770284e-01,-1.859101e-01,189245
mean_wing_angle_flyany_frameany,1.932694e-02,-2.265623e+00,431496
mean_wing_angle_flyany_framewingextension,4.143054e-01,1.453996e+00,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.207224e-02,-1.751666e+00,241828
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.586041e-02,-2.110706e+00,189245
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.088291e-01,7.473922e-02,431496
mean_wing_area_flyany_framewingextension,9.002152e-01,-6.576026e-01,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.652181e-01,2.961524e+00,19557
mean_wing_area_flyfemale_frameany,9.440301e-01,-4.087710e-01,241828
mean_wing_area_flymale_frameany,8.638402e-01,2.927388e-01,189245
min_absdwing_angle_flyany_frameany,7.758807e-01,-4.846787e+00,431478
min_absdwing_angle_flyany_framewingextension,8.376145e-01,-3.806388e+00,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.251816e-01,-6.251336e+00,241819
min_absdwing_angle_flymale_frameany,9.685609e-01,-1.194305e+00,189236
min_absdwing_area_flyany_frameany,1.798252e+00,-5.018098e+00,431478
min_absdwing_area_flyany_framewingextension,1.691409e+00,-2.394843e+00,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.593647e+00,-6.651528e+00,241819
min_absdwing_area_flymale_frameany,2.060107e+00,-1.030614e+00,189236
min_dwing_angle_in_flyany_frameany,-8.750279e-01,3.867145e+00,431478
min_dwing_angle_in_flyany_framewingextension,-1.669938e+00,1.345270e+00,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.103159e-01,5.443738e+00,241819
min_dwing_angle_in_flymale_frameany,-1.085861e+00,7.447295e-01,189236
min_dwing_angle_out_flyany_frameany,-8.749546e-01,3.869377e+00,431478
min_dwing_angle_out_flyany_framewingextension,-2.403630e+00,1.918534e+00,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.102911e-01,5.447623e+00,241819
min_dwing_angle_out_flymale_frameany,-1.085725e+00,7.532500e-01,189236
min_wing_angle_flyany_frameany,-3.645866e-02,-1.197027e+00,431496
min_wing_angle_flyany_framewingextension,2.349348e-03,-4.184848e+00,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.174029e-02,4.576742e-01,241828
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.247601e-02,-2.473249e+00,189245
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.908605e-01,5.877806e-01,431496
min_wing_area_flyany_framewingextension,5.159603e-01,-4.085371e+00,226
min_wing_area_flyany_framewinggrooming,4.459698e-01,5.192672e+00,19557
min_wing_area_flyfemale_frameany,9.222902e-01,1.055566e-01,241828
min_wing_area_flymale_frameany,8.506520e-01,7.450486e-01,189245
nflies_close_flyany_frameany,6.821384e-01,3.392940e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.652010e-01,-5.157875e-01,522
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.901887e-01,1.652495e+00,2288
nflies_close_flyany_framecrabwalkextreme,7.375065e-01,-4.700204e-01,643
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.305491e-01,3.075880e+00,386782
nflies_close_flyany_framepivotcenter,7.393196e-01,6.850147e-01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.256898e-01,4.121729e+00,524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.620740e-01,3.794351e+00,317848
nflies_close_flyany_frametouch,1.723473e+00,9.317338e-01,16039
nflies_close_flyany_framewalk,5.335713e-01,1.630428e+00,86045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.881837e-01,6.035534e+00,19557
nflies_close_flyfemale_frameany,8.619391e-01,4.858045e+00,241828
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.536712e-01,4.798260e-01,189245
nflies_close_flymale_framechase,1.536740e+00,1.802582e+00,527
nflies_close_flymale_framewingextension,2.612647e-01,-3.892371e+00,219
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047662e+00,-1.806026e+00,431496
nwingsdetected_flyany_framewingextension,1.979433e+00,1.330111e+00,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.580117e+00,5.193103e+00,19557
nwingsdetected_flyfemale_frameany,1.053765e+00,-9.007488e-01,241828
nwingsdetected_flymale_frameany,1.039959e+00,-1.985313e+00,189245
phi_flyany_frameany,-7.799108e-02,-8.015577e+00,431496
phisideways_flyany_framemove,4.613749e-01,1.299454e+00,113641
phisideways_flyfemale_framemove,5.577658e-01,8.243610e+00,17889
phisideways_flymale_framemove,3.800861e-01,-2.551552e+00,95703
theta_mm_flyany_frameany,-3.555414e-01,-1.386145e+01,431496
velmag_ctr_flyany_frameany,3.707842e+00,-4.134788e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.374527e+00,-1.750678e+00,689
velmag_ctr_flyany_framebodyturn,9.114329e+00,-2.392416e+00,522
velmag_ctr_flyany_framecrabwalkall,1.144746e+01,-2.519318e+00,30844
velmag_ctr_flyany_framecrabwalkextreme,7.116030e+00,-1.033184e+00,643
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.911539e+00,-2.530328e+00,113630
velmag_ctr_flyany_framenearfly,3.632123e+00,-3.902586e+00,228442
velmag_ctr_flyany_framenearwall,3.986690e+00,-4.541747e+00,386764
velmag_ctr_flyany_framenotnearfly_notnearwall,7.553879e+00,2.843404e+00,38027
velmag_ctr_flyany_framepivotcenter,1.646093e+00,-2.091346e+00,227
velmag_ctr_flyany_framepivottail,7.899985e+00,-2.952136e+00,2570
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.107799e-01,-6.855064e+00,317848
