field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.938993e-02,-3.020009e+00,47419
du_ctr_flyfemale_frameany,6.037478e+00,-5.549035e-01,236873
du_ctr_flymale_frameany,6.046597e+00,-1.213806e+00,241723
du_ctr_flymale_framechase,1.516538e+01,-1.423154e-01,542
du_tail_flyany_frameany,6.036018e+00,-9.849459e-01,479440
du_tail_flyany_framepivottail,4.634331e-01,-5.294931e-01,14274
du_tail_flyfemale_frameany,6.034257e+00,-5.580161e-01,236873
du_tail_flymale_frameany,6.047169e+00,-1.213151e+00,241723
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313598e-01,-6.391207e-01,2428
duration_flyany_framebodyturn,8.314945e-02,3.453641e-01,4513
duration_flyany_framechase,2.091778e-01,-6.985470e-01,712
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.875420e-01,-1.211958e-01,42769
duration_flyany_framecrabwalkextreme,1.077803e-01,-3.158289e+00,982
duration_flyany_framejump,8.463397e-02,-2.157077e-01,1005
duration_flyany_framemove,1.685463e+00,1.494553e+00,263963
duration_flyany_framepivotcenter,8.680335e-02,1.822828e-01,427
duration_flyany_framepivottail,1.325378e-01,7.683943e-01,14274
duration_flyany_framerighting,4.206834e-01,1.648168e-01,1989
duration_flyany_framestop,1.388149e+00,6.361010e-01,215497
duration_flyany_frametouch,1.629483e-01,-1.539335e+00,9010
duration_flyany_framewalk,6.084662e-01,-2.132952e-01,155439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088740e+00,1.813163e+00,47419
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368178e-01,-7.858431e-02,1397
duration_flyfemale_framebodyturn,8.280904e-02,1.534142e-01,2220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.590485e-01,1.698005e-01,18152
duration_flyfemale_framecrabwalkextreme,1.084180e-01,-1.784695e+00,432
duration_flyfemale_framejump,8.953517e-02,6.904749e-01,641
duration_flyfemale_framemove,1.587793e+00,1.069603e+00,135415
duration_flyfemale_framepivotcenter,8.693896e-02,-1.238847e-01,317
duration_flyfemale_framepivottail,1.286259e-01,3.884752e-01,6609
duration_flyfemale_framerighting,4.021732e-01,-7.801963e-01,1146
duration_flyfemale_framestop,1.208768e+00,4.664831e-01,101458
duration_flyfemale_frametouch,1.658720e-01,-2.462256e-01,4579
duration_flyfemale_framewalk,5.855367e-01,-2.293091e-01,76617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.275802e+00,1.906197e+00,21724
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237046e-01,-1.538285e+00,1027
duration_flymale_framebodyturn,8.345197e-02,4.490346e-01,2290
duration_flymale_framechase,2.875608e-01,-7.586816e-01,542
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.144378e-01,-2.409107e-01,24597
duration_flymale_framecrabwalkextreme,1.065108e-01,-3.267396e+00,544
duration_flymale_framejump,7.826843e-02,-1.547118e+00,353
duration_flymale_framemove,1.785797e+00,1.547323e+00,128068
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362455e-01,1.091433e+00,7651
duration_flymale_framerighting,4.314981e-01,6.620811e-01,802
duration_flymale_framestop,1.569242e+00,5.304594e-01,113655
duration_flymale_frametouch,1.587139e-01,-1.855561e+00,4431
duration_flymale_framewalk,6.313904e-01,-1.392686e-01,78731
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.885717e+00,1.120533e+00,25695
dv_cor_flyany_frameany,8.053491e-03,3.028855e-01,479440
dv_cor_flyfemale_frameany,-5.031416e-02,-8.694196e-01,236873
dv_cor_flymale_frameany,6.537239e-02,1.050732e+00,241723
dv_ctr_flyany_frameany,-1.498621e-03,9.350983e-02,479440
dv_ctr_flyfemale_frameany,-6.884205e-02,-8.887361e-01,236873
dv_ctr_flymale_frameany,6.487439e-02,8.551633e-01,241723
dv_tail_flyany_frameany,-7.317388e-02,-1.485786e+00,479440
dv_tail_flyfemale_frameany,-5.466359e-02,-9.448061e-01,236873
dv_tail_flymale_frameany,-9.222556e-02,-1.273260e+00,241723
dwing_angle_diff_flyany_frameany,-6.237046e-05,-4.929109e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.670422e-03,6.251449e+00,236873
dwing_angle_diff_flymale_frameany,-1.090997e-03,-3.429100e+00,241723
dwing_angle_imbalance_flyany_frameany,-7.618196e-01,-8.218936e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606868e+00,1.609131e+00,47419
dwing_angle_imbalance_flyfemale_frameany,-6.259957e-01,-3.940695e-01,236873
dwing_angle_imbalance_flymale_frameany,-8.940146e-01,-1.004379e+00,241723
ecc_flyany_frameany,3.474597e-01,-3.303316e-01,479460
ecc_flyfemale_frameany,3.460988e-01,-7.585304e-01,236883
ecc_flymale_frameany,3.487474e-01,4.644069e-02,241733
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,5.064030e-03,1.249225e+00,479460
fractime_flyany_framebackup_nearfly,2.942894e-03,7.478750e-01,479460
fractime_flyany_framebackup_nearwall,5.022317e-03,1.222872e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.344062e+00,479460
fractime_flyany_framebodyturn,9.412673e-03,1.569132e-01,479460
fractime_flyany_framebodyturn_nearfly,3.362116e-03,-6.204601e-01,479460
fractime_flyany_framebodyturn_nearwall,8.893338e-03,1.602740e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420515e-04,1.734951e-01,479460
fractime_flyany_framechase,1.487090e-03,-1.433233e+00,479460
fractime_flyany_framechase_notwingextension,1.455804e-03,-1.471367e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,8.920244e-02,-8.555502e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.427314e-02,-1.410532e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.858299e-02,-8.065609e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900221e-04,-4.696305e-01,479460
fractime_flyany_framecrabwalkextreme,2.048137e-03,-1.272454e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.130438e-03,-1.442653e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.950111e-03,-1.306247e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,1.250519e+00,479460
fractime_flyany_framejump,2.096108e-03,2.936553e-01,479460
fractime_flyany_framejump_nearfly,4.943061e-04,-6.911554e-02,479460
fractime_flyany_framejump_nearwall,8.738998e-04,2.212986e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.005298e-03,1.911733e-01,479460
fractime_flyany_framemove,5.505423e-01,-8.787915e-01,479460
fractime_flyany_framemove_nearfly,1.969633e-01,-1.454693e+00,479460
fractime_flyany_framemove_nearwall,5.035623e-01,-7.083070e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.745255e-02,-6.976633e-01,479460
fractime_flyany_framenotanybehavior,1.494077e-01,-4.687617e-01,479460
fractime_flyany_framepivotcenter,8.968423e-04,1.944709e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,1.522746e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,3.509763e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-04,3.357564e+00,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,2.018202e+00,479460
fractime_flyany_framepivottail,2.977099e-02,1.941490e+00,479460
fractime_flyany_framepivottail_nearfly,1.264548e-02,1.028237e+00,479460
fractime_flyany_framepivottail_nearwall,2.957494e-02,1.944689e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,6.597388e-01,479460
fractime_flyany_framerighting,4.148417e-03,1.258586e+00,479460
fractime_flyany_framerighting_nearfly,1.280607e-03,1.426430e+00,479460
fractime_flyany_framerighting_nearwall,3.193176e-03,1.564279e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.757602e-04,7.122692e-02,479460
fractime_flyany_framestop,4.494577e-01,8.787915e-01,479460
fractime_flyany_framestop_nearfly,1.185062e-01,-9.442624e-01,479460
fractime_flyany_framestop_nearwall,2.194594e-01,-8.249276e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.907834e-01,2.126241e+00,479460
fractime_flyany_framestop_notwinggrooming,3.512931e-01,6.080895e-01,479460
fractime_flyany_frametouch,1.879197e-02,-1.614892e+00,479460
fractime_flyany_frametouch_notchase,1.851666e-02,-1.573196e+00,479460
fractime_flyany_framewalk,3.241960e-01,-8.089673e-01,479460
fractime_flyany_framewalk_nearfly,9.758270e-02,-1.483823e+00,479460
fractime_flyany_framewalk_nearwall,3.025737e-01,-4.496563e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.766779e-02,-1.233994e+00,479460
fractime_flyany_framewingextension,2.586243e-04,-1.157416e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-1.173981e+00,479460
fractime_flyany_framewingextension_notchase,2.273391e-04,-1.211605e+00,479460
fractime_flyany_framewingextension_notnearfly,1.543403e-04,6.970388e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-1.571521e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.404881e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.417157e+00,479460
fractime_flyany_framewinggrooming,9.890085e-02,9.380045e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.497309e-02,-5.738747e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.349727e-02,-7.953550e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.610770e-02,1.649001e+00,479460
fractime_flyfemale_firsthalf_framechase,7.655340e-04,-3.053194e-01,117565
fractime_flyfemale_firsthalf_frametouch,2.208991e-02,-3.044915e-01,117565
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,236873
fractime_flyfemale_framebackup,5.897675e-03,1.737099e+00,236873
fractime_flyfemale_framebodyturn,9.372111e-03,1.877738e-01,236873
fractime_flyfemale_framechase,7.050191e-04,-8.932580e-02,236873
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,236873
fractime_flyfemale_framecrabwalkall,7.663178e-02,-8.126662e-01,236873
fractime_flyfemale_framecrabwalkextreme,1.823762e-03,-4.116609e-01,236873
fractime_flyfemale_framejump,2.706091e-03,6.046975e-01,236873
fractime_flyfemale_framemove,5.716777e-01,-3.163266e-01,236873
fractime_flyfemale_framenotanybehavior,1.733629e-01,-5.239069e-02,236873
fractime_flyfemale_framepivotcenter,1.350935e-03,2.650257e+00,236873
fractime_flyfemale_framepivottail,2.790103e-02,1.629608e+00,236873
fractime_flyfemale_framerighting,4.838036e-03,8.873801e-01,236873
fractime_flyfemale_framestop,4.283223e-01,3.163266e-01,236873
fractime_flyfemale_frametouch,1.933103e-02,-1.284227e-01,236873
fractime_flyfemale_framewalk,3.234518e-01,-5.888000e-01,236873
fractime_flyfemale_framewingextension,5.910340e-05,-3.638599e-01,236873
fractime_flyfemale_framewingflick,2.955170e-05,-1.409001e+00,236873
fractime_flyfemale_framewinggrooming,9.171159e-02,-5.739521e-02,236873
fractime_flyfemale_secondhalf_framechase,6.453938e-04,1.820063e-01,119307
fractime_flyfemale_secondhalf_frametouch,1.661260e-02,1.890551e-01,119307
fractime_flyfirsthalf_framebackup,5.264475e-03,1.292094e+00,239720
fractime_flyfirsthalf_framebodyturn,9.673786e-03,-2.261891e-01,239720
fractime_flyfirsthalf_framechase,1.564325e-03,-1.433643e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.850743e-02,-8.217932e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.948106e-03,-1.394099e+00,239720
fractime_flyfirsthalf_framejump,2.323544e-03,3.230287e-01,239720
fractime_flyfirsthalf_framemove,5.544510e-01,-1.252139e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.718505e-04,2.462613e+00,239720
fractime_flyfirsthalf_framepivottail,3.235024e-02,1.899056e+00,239720
fractime_flyfirsthalf_framerighting,3.741866e-03,5.769132e-01,239720
fractime_flyfirsthalf_framestop,4.455490e-01,1.252139e+00,239720
fractime_flyfirsthalf_frametouch,2.092441e-02,-1.728562e+00,239720
fractime_flyfirsthalf_framewalk,3.294010e-01,-9.906115e-01,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-1.127928e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.504059e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.006883e-01,6.523798e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,121703
fractime_flymale_firsthalf_framechase,2.341766e-03,-1.429651e+00,121703
fractime_flymale_firsthalf_frametouch,1.976944e-02,-1.799946e+00,121703
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,241723
fractime_flymale_framebackup,4.256939e-03,4.646213e-01,241723
fractime_flymale_framebodyturn,9.486065e-03,1.094797e-01,241723
fractime_flymale_framechase,2.258784e-03,-1.451729e+00,241723
fractime_flymale_framechase_notwingextension,2.196729e-03,-1.490611e+00,241723
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,241723
fractime_flymale_framecrabwalkall,1.017570e-01,-7.132703e-01,241723
fractime_flymale_framecrabwalkextreme,2.258784e-03,-1.567015e+00,241723
fractime_flymale_framejump,1.460349e-03,-2.811091e-01,241723
fractime_flymale_framemove,5.298131e-01,-1.388710e+00,241723
fractime_flymale_framenotanybehavior,1.251474e-01,-9.392359e-01,241723
fractime_flymale_framepivotcenter,4.550663e-04,2.474385e-01,241723
fractime_flymale_framepivottail,3.166434e-02,1.912387e+00,241723
fractime_flymale_framerighting,3.317847e-03,1.547054e+00,241723
fractime_flymale_framestop,4.701869e-01,1.388710e+00,241723
fractime_flymale_frametouch,1.833090e-02,-1.734286e+00,241723
fractime_flymale_frametouch_notchase,1.783033e-02,-1.791692e+00,241723
fractime_flymale_framewalk,3.257075e-01,-8.685653e-01,241723
fractime_flymale_framewingextension,4.550663e-04,-1.150426e+00,241723
fractime_flymale_framewingflick,4.550663e-05,-1.466506e+00,241723
fractime_flymale_framewinggrooming,1.062994e-01,1.796274e+00,241723
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,120183
fractime_flymale_secondhalf_framechase,2.171688e-03,-1.276243e+00,120183
fractime_flymale_secondhalf_frametouch,1.674114e-02,-1.407459e+00,120183
fractime_flysecondhalf_framebackup,4.864008e-03,1.076455e+00,239720
fractime_flysecondhalf_framebodyturn,9.152344e-03,5.305566e-01,239720
fractime_flysecondhalf_framechase,1.409978e-03,-1.233359e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.990489e-02,-8.245203e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.148340e-03,-1.084745e+00,239720
fractime_flysecondhalf_framejump,1.868847e-03,2.327150e-01,239720
fractime_flysecondhalf_framemove,5.465960e-01,-4.923578e-01,239720
fractime_flysecondhalf_framepivotcenter,9.219089e-04,1.428922e+00,239720
fractime_flysecondhalf_framepivottail,2.719423e-02,1.827545e+00,239720
fractime_flysecondhalf_framerighting,4.555315e-03,2.047088e+00,239720
fractime_flysecondhalf_framestop,4.534040e-01,4.923578e-01,239720
fractime_flysecondhalf_frametouch,1.666110e-02,-1.211781e+00,239720
fractime_flysecondhalf_framewalk,3.190180e-01,-6.015915e-01,239720
fractime_flysecondhalf_framewingextension,2.502920e-04,-1.007451e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-1.431628e+00,239720
fractime_flysecondhalf_framewinggrooming,9.712164e-02,1.133907e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.208279e+01,2.048041e-01,151249
magveldiff_nose2ell_flyany_frametouch,9.939858e+00,1.165554e+00,9010
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.155022e+01,5.560364e-02,77997
magveldiff_nose2ell_flyfemale_frametouch,9.052982e+00,4.160936e-01,4579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.957553e+00,-6.274968e-01,542
magveldiff_nose2ell_flymale_framenearfly,1.266902e+01,3.776011e-01,73097
magveldiff_nose2ell_flymale_frametouch,1.089590e+01,1.760237e+00,4431
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.585062e+00,-2.519877e-01,479440
max_absdwing_angle_flyany_framechase,1.138571e+00,-1.740284e+00,712
max_absdwing_angle_flyany_framenearfly,1.403039e+00,-8.638889e-01,151249
max_absdwing_angle_flyany_frametouch,1.578767e+00,2.056560e-01,9010
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297906e+00,-7.506782e-01,47419
max_absdwing_angle_flyfemale_frameany,1.398325e+00,-9.252304e-01,236873
max_absdwing_angle_flyfemale_framenearfly,1.308132e+00,-6.762708e-01,77997
max_absdwing_angle_flyfemale_frametouch,1.583285e+00,1.394730e+00,4579
max_absdwing_angle_flymale_frameany,1.767060e+00,3.872116e-01,241723
max_absdwing_angle_flymale_framechase,1.289226e+00,-1.783089e+00,542
max_absdwing_angle_flymale_framenearfly,1.499542e+00,-7.531124e-01,73097
max_absdwing_angle_flymale_frametouch,1.515102e+00,-1.170513e+00,4431
max_absdwing_area_flyany_frameany,3.308133e+00,-1.156503e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.643368e+00,5.045231e-01,47419
max_absdwing_area_flyfemale_frameany,3.194800e+00,-1.890432e+00,236873
max_absdwing_area_flymale_frameany,3.419487e+00,-1.556083e-02,241723
max_dwing_angle_in_flyany_frameany,1.127389e+00,4.373215e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007646e+00,-2.399726e-01,236873
max_dwing_angle_in_flymale_frameany,1.243855e+00,9.332192e-01,241723
max_dwing_angle_out_flyany_frameany,1.127327e+00,4.367817e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009316e+00,-2.065099e-01,236873
max_dwing_angle_out_flymale_frameany,1.242764e+00,9.177035e-01,241723
max_wing_angle_flyany_frameany,9.263523e-02,-1.483782e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.599909e-02,-2.490335e+00,712
max_wing_angle_flyany_framenearfly,7.776007e-02,-2.069207e+00,151255
max_wing_angle_flyany_frametouch,8.381579e-02,-1.555609e+00,9010
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.409092e-01,-1.973337e+00,47419
max_wing_angle_flyfemale_frameany,8.782987e-02,-1.976458e+00,236883
max_wing_angle_flyfemale_framenearfly,7.956381e-02,-1.904860e+00,78000
max_wing_angle_flyfemale_frametouch,9.102407e-02,4.267873e-01,4579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.739791e-02,-7.514880e-01,241733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.259811e-02,-2.425740e+00,542
max_wing_angle_flymale_framenearfly,7.626179e-02,-1.716518e+00,73100
max_wing_angle_flymale_frametouch,7.521791e-02,-2.038312e+00,4431
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.336501e-01,-7.038255e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.973698e-01,-2.614018e-01,47419
max_wing_area_flyfemale_frameany,9.858725e-01,-7.158275e-01,236883
max_wing_area_flymale_frameany,8.820445e-01,-6.018259e-01,241733
mean_wing_angle_flyany_frameany,2.849258e-02,-1.222266e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.346254e-02,-1.658955e+00,236883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.344256e-02,-5.981313e-01,241733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.992975e-01,-4.841167e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.400853e-01,1.333029e-01,47419
mean_wing_area_flyfemale_frameany,9.493548e-01,-4.030037e-01,236883
mean_wing_area_flymale_frameany,8.497545e-01,-5.365613e-01,241733
min_absdwing_angle_flyany_frameany,9.960158e-01,7.416703e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.061984e-01,5.978016e-01,236873
min_absdwing_angle_flymale_frameany,1.083644e+00,7.339652e-01,241723
min_absdwing_area_flyany_frameany,2.240375e+00,4.828400e-05,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178930e+00,-5.738075e-01,236873
min_absdwing_area_flymale_frameany,2.299756e+00,5.499559e-01,241723
min_dwing_angle_in_flyany_frameany,-1.127327e+00,-4.367817e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009316e+00,2.065099e-01,236873
min_dwing_angle_in_flymale_frameany,-1.242764e+00,-9.177035e-01,241723
min_dwing_angle_out_flyany_frameany,-1.127389e+00,-4.373215e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007646e+00,2.399726e-01,236873
min_dwing_angle_out_flymale_frameany,-1.243855e+00,-9.332192e-01,241723
min_wing_angle_flyany_frameany,-3.565008e-02,-3.675258e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.090480e-02,-5.247746e-01,236883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.051279e-02,-1.344268e-01,241733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.649449e-01,-2.573799e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.828009e-01,7.554155e-01,47419
min_wing_area_flyfemale_frameany,9.128371e-01,-7.970181e-02,236883
min_wing_area_flymale_frameany,8.174645e-01,-4.597728e-01,241733
nflies_close_flyany_frameany,3.505381e-01,-2.164555e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.594240e-01,-1.475912e+00,604
nflies_close_flyany_framebodyturn,4.059823e-01,-2.096974e+00,4513
nflies_close_flyany_framebodyturnstart,4.110698e-01,-2.176855e+00,1787
nflies_close_flyany_framecrabwalkallstart,3.926379e-01,-1.922617e+00,4817
nflies_close_flyany_framecrabwalkextreme,6.522576e-01,-2.010200e+00,982
nflies_close_flyany_framecrabwalkextremestart,6.572377e-01,-1.949635e+00,293
nflies_close_flyany_framejumpstart,3.192066e-01,-1.719477e+00,371
nflies_close_flyany_framenearwall,4.234863e-01,-2.054720e+00,346660
nflies_close_flyany_framepivotcenter,2.732983e-01,-2.738875e+00,427
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.017675e-01,-1.896693e+00,3539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.723401e-01,-2.520910e+00,215497
nflies_close_flyany_frametouch,1.493214e+00,-1.080229e+00,9010
nflies_close_flyany_framewalk,3.432042e-01,-1.715586e+00,155439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.525721e-01,-1.928729e+00,47419
nflies_close_flyfemale_frameany,4.127227e-01,-1.759390e+00,236883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.902417e-01,-2.497467e+00,241733
nflies_close_flymale_framechase,1.240306e+00,-1.822131e-01,542
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060343e+00,-1.037372e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423738e+00,-2.404474e+00,47419
nwingsdetected_flyfemale_frameany,1.039889e+00,-1.640100e+00,236883
nwingsdetected_flymale_frameany,1.080461e+00,-3.931204e-01,241733
phi_flyany_frameany,2.735420e-02,2.486343e+00,479460
phisideways_flyany_framemove,4.190539e-01,4.396295e-01,263963
phisideways_flyfemale_framemove,4.259836e-01,7.622830e-01,135425
phisideways_flymale_framemove,4.116268e-01,1.302612e-01,128078
theta_mm_flyany_frameany,1.471336e-02,4.413153e-01,479460
velmag_ctr_flyany_frameany,7.595691e+00,-8.187480e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.574764e+00,1.038977e+00,2428
velmag_ctr_flyany_framebodyturn,1.113484e+01,6.004563e-01,4513
velmag_ctr_flyany_framecrabwalkall,1.506266e+01,6.410682e-01,42769
velmag_ctr_flyany_framecrabwalkextreme,8.159999e+00,1.729832e+00,982
velmag_ctr_flyany_framejump,5.524135e+01,1.975738e+00,1005
velmag_ctr_flyany_framemove,1.324316e+01,-1.477876e-01,263943
velmag_ctr_flyany_framenearfly,7.444128e+00,-2.570666e-01,151249
velmag_ctr_flyany_framenearwall,9.428775e+00,2.791210e-01,346647
velmag_ctr_flyany_framenotnearfly_notnearwall,2.902216e+00,-2.483479e+00,109425
velmag_ctr_flyany_framepivotcenter,2.492791e+00,-8.424762e-01,427
velmag_ctr_flyany_framepivottail,1.017641e+01,6.650210e-01,14274
velmag_ctr_flyany_framerighting,1.609041e+01,7.239926e-02,1989
velmag_ctr_flyany_framestop,6.466006e-01,-1.779521e+00,215497
