field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.217472e-01,-2.574749e-01,5805
du_ctr_flyfemale_frameany,7.276756e+00,2.011574e+00,228653
du_ctr_flymale_frameany,5.291151e+00,-1.663671e+00,250579
du_ctr_flymale_framechase,8.983337e+00,-4.686436e+00,213
du_tail_flyany_frameany,6.237720e+00,-4.892663e-03,479320
du_tail_flyany_framepivottail,2.781212e-01,-5.705305e-01,10048
du_tail_flyfemale_frameany,7.277679e+00,2.014166e+00,228653
du_tail_flymale_frameany,5.290741e+00,-1.664406e+00,250579
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231016e-01,-2.073466e+00,1824
duration_flyany_framebodyturn,8.429154e-02,4.232619e-01,5727
duration_flyany_framechase,8.281199e-02,-2.677268e+00,504
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.756039e-01,-1.097469e+00,52851
duration_flyany_framecrabwalkextreme,1.123993e-01,-1.522396e+00,1104
duration_flyany_framejump,7.695437e-02,-3.528078e+00,395
duration_flyany_framemove,3.847232e+00,1.738392e+01,306126
duration_flyany_framepivotcenter,8.201950e-02,-1.385077e+00,436
duration_flyany_framepivottail,1.236910e-01,-2.325360e+00,10048
duration_flyany_framerighting,4.171421e-01,-1.787140e-01,4765
duration_flyany_framestop,1.405420e+00,5.702866e-01,173214
duration_flyany_frametouch,1.723995e-01,-7.742192e-01,14290
duration_flyany_framewalk,6.059499e-01,5.764456e-01,178493
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.487231e+00,-5.106011e+00,5805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299098e-01,-9.365668e-01,1150
duration_flyfemale_framebodyturn,8.564135e-02,1.771881e+00,3167
duration_flyfemale_framechase,7.214818e-02,-7.250571e-01,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.476953e-01,-8.339156e-01,25006
duration_flyfemale_framecrabwalkextreme,1.177565e-01,3.799483e-01,425
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.681613e+00,2.416136e+01,151769
duration_flyfemale_framepivotcenter,8.185915e-02,-1.445271e+00,365
duration_flyfemale_framepivottail,1.274492e-01,-9.719977e-01,5807
duration_flyfemale_framerighting,4.283624e-01,-2.228712e-01,2548
duration_flyfemale_framestop,1.196377e+00,3.336919e-01,76884
duration_flyfemale_frametouch,1.615773e-01,-6.122750e-01,6758
duration_flyfemale_framewalk,6.354514e-01,1.732058e+00,95427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.351124e+00,-5.531400e+00,2839
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184961e-01,-2.124399e+00,672
duration_flymale_framebodyturn,8.289429e-02,-8.162560e-01,2558
duration_flymale_framechase,9.829573e-02,-2.827366e+00,213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.999424e-01,-1.085644e+00,27843
duration_flymale_framecrabwalkextreme,1.096354e-01,-2.080345e+00,673
duration_flymale_framejump,8.175926e-02,-1.393265e+00,296
duration_flymale_framemove,3.068215e+00,8.859572e+00,154312
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.199980e-01,-3.539939e+00,4241
duration_flymale_framerighting,4.099978e-01,1.155309e-01,2217
duration_flymale_framestop,1.597343e+00,4.871840e-01,96267
duration_flymale_frametouch,1.834177e-01,-5.924766e-01,7532
duration_flymale_framewalk,5.754505e-01,-5.000980e-01,83065
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.595315e+00,-1.883834e+00,2966
dv_cor_flyany_frameany,-4.715127e-02,-5.079485e-01,479320
dv_cor_flyfemale_frameany,-1.150847e-02,1.851201e-01,228653
dv_cor_flymale_frameany,-7.969342e-02,-7.450181e-01,250579
dv_ctr_flyany_frameany,-5.969583e-02,-4.896142e-01,479320
dv_ctr_flyfemale_frameany,-1.788869e-02,1.818260e-01,228653
dv_ctr_flymale_frameany,-9.789300e-02,-7.454100e-01,250579
dv_tail_flyany_frameany,5.412971e-02,1.755560e+00,479320
dv_tail_flyfemale_frameany,-7.939732e-02,-1.240744e+00,228653
dv_tail_flymale_frameany,1.760991e-01,3.316396e+00,250579
dwing_angle_diff_flyany_frameany,4.757925e-05,1.510453e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.583005e-04,2.885974e-01,228653
dwing_angle_diff_flymale_frameany,-4.299579e-05,1.149106e+00,250579
dwing_angle_imbalance_flyany_frameany,-7.473316e-01,9.603140e-02,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727263e+00,-5.264826e-01,5805
dwing_angle_imbalance_flyfemale_frameany,-6.142217e-01,1.506464e-01,228653
dwing_angle_imbalance_flymale_frameany,-8.688942e-01,1.516424e-01,250579
ecc_flyany_frameany,3.424962e-01,-4.281881e+00,479340
ecc_flyfemale_frameany,3.335980e-01,-7.164232e+00,228663
ecc_flymale_frameany,3.506126e-01,-1.700085e+00,250589
fractime_flyany_frameattemptedcopulation,4.172404e-06,-7.896001e-01,479340
fractime_flyany_framebackup,3.805232e-03,-1.052449e+00,479340
fractime_flyany_framebackup_nearfly,2.490925e-03,-4.128521e-01,479340
fractime_flyany_framebackup_nearwall,3.732215e-03,-1.132054e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,3.755163e-05,2.119006e+00,479340
fractime_flyany_framebodyturn,1.194768e-02,1.480223e+00,479340
fractime_flyany_framebodyturn_nearfly,4.620937e-03,1.342745e+00,479340
fractime_flyany_framebodyturn_nearwall,1.138858e-02,1.493133e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.130680e-04,1.103458e+00,479340
fractime_flyany_framechase,1.082739e-03,-1.046517e+00,479340
fractime_flyany_framechase_notwingextension,1.082739e-03,-1.055459e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479340
fractime_flyany_framecrabwalkall,1.102579e-01,1.032652e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.012601e-02,2.122206e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.074477e-01,8.519010e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.205115e-03,5.940804e+00,479340
fractime_flyany_framecrabwalkextreme,2.303167e-03,-7.977797e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.241290e-03,-1.014128e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.223891e-03,-7.990569e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215505e-05,7.486634e-01,479340
fractime_flyany_framejump,8.386531e-04,-2.098307e+00,479340
fractime_flyany_framejump_nearfly,2.774648e-04,-1.914976e+00,479340
fractime_flyany_framejump_nearwall,3.859473e-04,-1.929974e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.713439e-04,-2.111205e+00,479340
fractime_flyany_framemove,6.386406e-01,1.822063e+00,479340
fractime_flyany_framemove_nearfly,2.645158e-01,1.680979e+00,479340
fractime_flyany_framemove_nearwall,5.616660e-01,1.246719e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,6.399841e-02,2.358220e+00,479340
fractime_flyany_framenotanybehavior,1.720574e-01,8.833412e-01,479340
fractime_flyany_framepivotcenter,9.367046e-04,1.955824e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.443610e-04,2.459851e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.029123e-04,2.498112e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461718e-04,6.195830e-01,479340
fractime_flyany_framepivotcenter_stop,1.627237e-04,1.279509e-01,479340
fractime_flyany_framepivottail,2.096216e-02,-2.548868e+00,479340
fractime_flyany_framepivottail_nearfly,1.030166e-02,-1.706074e+00,479340
fractime_flyany_framepivottail_nearwall,2.069929e-02,-2.570727e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209997e-04,8.553613e-01,479340
fractime_flyany_framerighting,9.940752e-03,6.482473e+00,479340
fractime_flyany_framerighting_nearfly,4.070180e-03,9.589456e+00,479340
fractime_flyany_framerighting_nearwall,7.981808e-03,7.462601e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.531272e-03,3.025423e+00,479340
fractime_flyany_framestop,3.613594e-01,-1.822063e+00,479340
fractime_flyany_framestop_nearfly,1.215734e-01,-1.049166e+00,479340
fractime_flyany_framestop_nearwall,2.029728e-01,-2.137025e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.327555e-01,6.062840e-02,479340
fractime_flyany_framestop_notwinggrooming,3.493595e-01,6.783566e-02,479340
fractime_flyany_frametouch,2.981182e-02,3.566861e-01,479340
fractime_flyany_frametouch_notchase,2.963658e-02,9.334951e-01,479340
fractime_flyany_framewalk,3.723724e-01,1.675696e+00,479340
fractime_flyany_framewalk_nearfly,1.285559e-01,1.316195e+00,479340
fractime_flyany_framewalk_nearwall,3.212250e-01,9.478893e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.398965e-02,2.643923e+00,479340
fractime_flyany_framewingextension,4.381024e-05,-9.414487e-01,479340
fractime_flyany_framewingextension_nearfly,4.172404e-05,-9.083086e-01,479340
fractime_flyany_framewingextension_notchase,4.381024e-05,-9.813589e-01,479340
fractime_flyany_framewingextension_notnearfly,2.086202e-06,-2.031917e+00,479340
fractime_flyany_framewingflick,1.752410e-04,-7.194321e-01,479340
fractime_flyany_framewingflick_nearfly,1.189135e-04,-5.452875e-01,479340
fractime_flyany_framewingflick_notnearfly,5.632745e-05,-1.131721e+00,479340
fractime_flyany_framewinggrooming,1.211666e-02,-6.363711e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.537531e-03,-4.958168e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.691868e-03,-4.430027e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.220345e-03,-4.763791e+00,479340
fractime_flyfemale_firsthalf_framechase,1.807393e-03,1.048443e+00,117296
fractime_flyfemale_firsthalf_frametouch,3.561929e-02,2.517717e+00,117296
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,228653
fractime_flyfemale_framebackup,5.029455e-03,2.296258e-01,228653
fractime_flyfemale_framebodyturn,1.385068e-02,3.287565e+00,228653
fractime_flyfemale_framechase,1.290165e-03,9.987404e-01,228653
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,228653
fractime_flyfemale_framecrabwalkall,1.093622e-01,2.287859e+00,228653
fractime_flyfemale_framecrabwalkextreme,1.858712e-03,-4.696112e-01,228653
fractime_flyfemale_framejump,4.460908e-04,-2.569903e+00,228653
fractime_flyfemale_framemove,6.637525e-01,2.267099e+00,228653
fractime_flyfemale_framenotanybehavior,1.576931e-01,-3.124811e-01,228653
fractime_flyfemale_framepivotcenter,1.596305e-03,3.357505e+00,228653
fractime_flyfemale_framepivottail,2.539656e-02,-6.151352e-01,228653
fractime_flyfemale_framerighting,1.114352e-02,5.129277e+00,228653
fractime_flyfemale_framestop,3.362475e-01,-2.267099e+00,228653
fractime_flyfemale_frametouch,2.955570e-02,2.705420e+00,228653
fractime_flyfemale_framewalk,4.173442e-01,3.283022e+00,228653
fractime_flyfemale_framewingextension,8.746878e-06,-6.349827e-01,228653
fractime_flyfemale_framewingflick,1.836844e-04,1.579643e+00,228653
fractime_flyfemale_framewinggrooming,1.242931e-02,-5.446611e+00,228653
fractime_flyfemale_secondhalf_framechase,7.453505e-04,5.735370e-01,111357
fractime_flyfemale_secondhalf_frametouch,2.316873e-02,2.426146e+00,111357
fractime_flyfirsthalf_framebackup,3.943744e-03,-7.856707e-01,239620
fractime_flyfirsthalf_framebodyturn,1.322511e-02,2.076096e+00,239620
fractime_flyfirsthalf_framechase,1.368834e-03,-1.086062e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.185711e-01,2.006983e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.136716e-03,-9.353272e-01,239620
fractime_flyfirsthalf_framejump,1.260329e-03,-1.116865e+00,239620
fractime_flyfirsthalf_framemove,6.733119e-01,2.486692e+00,239620
fractime_flyfirsthalf_framepivotcenter,6.635506e-04,8.853240e-01,239620
fractime_flyfirsthalf_framepivottail,2.338703e-02,-2.184910e+00,239620
fractime_flyfirsthalf_framerighting,9.661130e-03,5.357666e+00,239620
fractime_flyfirsthalf_framestop,3.266881e-01,-2.486692e+00,239620
fractime_flyfirsthalf_frametouch,3.656206e-02,3.591043e-01,239620
fractime_flyfirsthalf_framewalk,3.939780e-01,2.301581e+00,239620
fractime_flyfirsthalf_framewingextension,7.929221e-05,-9.789788e-01,239620
fractime_flyfirsthalf_framewingflick,2.086637e-04,-6.611821e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.539104e-02,-5.889069e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.636179e-05,-7.479840e-01,122236
fractime_flymale_firsthalf_framechase,9.489839e-04,-1.172344e+00,122236
fractime_flymale_firsthalf_frametouch,3.749305e-02,-4.328569e-01,122236
fractime_flymale_frameattemptedcopulation,7.981515e-06,-7.566297e-01,250579
fractime_flymale_framebackup,2.689770e-03,-2.112904e+00,250579
fractime_flymale_framebodyturn,1.021634e-02,-2.275354e-01,250579
fractime_flymale_framechase,8.939297e-04,-1.129103e+00,250579
fractime_flymale_framechase_notwingextension,8.939297e-04,-1.150470e+00,250579
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,250579
fractime_flymale_framecrabwalkall,1.111147e-01,-1.666452e-02,250579
fractime_flymale_framecrabwalkextreme,2.709724e-03,-9.056598e-01,250579
fractime_flymale_framejump,1.197227e-03,-1.001867e+00,250579
fractime_flymale_framemove,6.158218e-01,1.143010e+00,250579
fractime_flymale_framenotanybehavior,1.850794e-01,2.161091e+00,250579
fractime_flymale_framepivotcenter,3.232513e-04,-8.267127e-01,250579
fractime_flymale_framepivottail,1.692480e-02,-4.004855e+00,250579
fractime_flymale_framerighting,8.847509e-03,7.970103e+00,250579
fractime_flymale_framestop,3.841782e-01,-1.143010e+00,250579
fractime_flymale_frametouch,3.005838e-02,-4.375146e-01,250579
fractime_flymale_frametouch_notchase,2.989476e-02,-2.648653e-02,250579
fractime_flymale_framewalk,3.314923e-01,-6.141702e-02,250579
fractime_flymale_framewingextension,7.582439e-05,-9.247437e-01,250579
fractime_flymale_framewingflick,1.676118e-04,-1.255241e+00,250579
fractime_flymale_framewinggrooming,1.183659e-02,-5.296314e+00,250579
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,128343
fractime_flymale_secondhalf_framechase,8.414951e-04,-8.890843e-01,128343
fractime_flymale_secondhalf_frametouch,2.297749e-02,-3.310163e-01,128343
fractime_flysecondhalf_framebackup,3.667084e-03,-1.210458e+00,239700
fractime_flysecondhalf_framebodyturn,1.067167e-02,8.346539e-01,239700
fractime_flysecondhalf_framechase,7.968294e-04,-8.301483e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.019483e-01,3.065404e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.469754e-03,-6.254053e-01,239700
fractime_flysecondhalf_framejump,4.171882e-04,-2.916474e+00,239700
fractime_flysecondhalf_framemove,6.039508e-01,1.126122e+00,239700
fractime_flysecondhalf_framepivotcenter,1.209846e-03,2.631952e+00,239700
fractime_flysecondhalf_framepivottail,1.853984e-02,-2.706208e+00,239700
fractime_flysecondhalf_framerighting,1.022111e-02,7.492815e+00,239700
fractime_flysecondhalf_framestop,3.960492e-01,-1.126122e+00,239700
fractime_flysecondhalf_frametouch,2.306633e-02,3.230482e-01,239700
fractime_flysecondhalf_framewalk,3.508010e-01,1.027368e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-7.291340e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-6.790542e-01,239700
fractime_flysecondhalf_framewinggrooming,8.844389e-03,-6.132310e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.146860e+01,-2.249247e-01,185062
magveldiff_nose2ell_flyany_frametouch,9.240192e+00,-1.878828e-01,14290
magveldiff_nose2ell_flyfemale_framechase,1.065155e+01,1.213140e+00,290
magveldiff_nose2ell_flyfemale_framenearfly,1.220596e+01,8.330216e-01,89509
magveldiff_nose2ell_flyfemale_frametouch,9.515907e+00,9.011667e-01,6758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.402318e+00,-2.994016e+00,213
magveldiff_nose2ell_flymale_framenearfly,1.079662e+01,-1.178756e+00,95546
magveldiff_nose2ell_flymale_frametouch,9.053858e+00,-1.032277e+00,7532
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.466086e+00,-1.575636e+00,479320
max_absdwing_angle_flyany_framechase,1.189629e+00,-1.810300e+00,504
max_absdwing_angle_flyany_framenearfly,1.573789e+00,1.021598e+00,185062
max_absdwing_angle_flyany_frametouch,1.968757e+00,3.438017e+00,14290
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.141387e+00,-1.792316e+00,5805
max_absdwing_angle_flyfemale_frameany,1.386993e+00,-1.039624e+00,228653
max_absdwing_angle_flyfemale_framenearfly,1.483730e+00,1.109652e+00,89509
max_absdwing_angle_flyfemale_frametouch,1.900418e+00,3.927246e+00,6758
max_absdwing_angle_flymale_frameany,1.538142e+00,-1.629306e+00,250579
max_absdwing_angle_flymale_framechase,1.375638e+00,-1.739004e+00,213
max_absdwing_angle_flymale_framenearfly,1.660982e+00,7.407496e-01,95546
max_absdwing_angle_flymale_frametouch,2.094929e+00,2.813519e+00,7532
max_absdwing_area_flyany_frameany,3.018874e+00,-2.347326e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.822097e+00,-1.741853e+00,5805
max_absdwing_area_flyfemale_frameany,3.099444e+00,-1.910484e+00,228653
max_absdwing_area_flymale_frameany,2.943685e+00,-1.922194e+00,250579
max_dwing_angle_in_flyany_frameany,1.116683e+00,1.530011e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071355e+00,1.253562e+00,228653
max_dwing_angle_in_flymale_frameany,1.158021e+00,-8.365742e-01,250579
max_dwing_angle_out_flyany_frameany,1.116731e+00,1.546845e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071613e+00,1.253324e+00,228653
max_dwing_angle_out_flymale_frameany,1.157978e+00,-8.312795e-01,250579
max_wing_angle_flyany_frameany,7.372983e-02,-3.557138e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.488357e-02,-5.543441e-01,504
max_wing_angle_flyany_framenearfly,7.606635e-02,-1.853245e+00,185068
max_wing_angle_flyany_frametouch,8.283310e-02,-1.104900e+00,14290
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.004605e-01,-4.793699e+00,5805
max_wing_angle_flyfemale_frameany,8.018622e-02,-2.743375e+00,228663
max_wing_angle_flyfemale_framenearfly,8.343455e-02,-1.052021e+00,89510
max_wing_angle_flyfemale_frametouch,8.981667e-02,7.355328e-01,6758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.782797e-02,-3.117038e+00,250589
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.637056e-02,-1.309440e+00,213
max_wing_angle_flymale_framenearfly,6.931231e-02,-1.879484e+00,95551
max_wing_angle_flymale_frametouch,7.564203e-02,-1.531922e+00,7532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.132863e-01,-3.608179e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.599909e-01,-3.717286e+00,5805
max_wing_area_flyfemale_frameany,7.869379e-01,-5.025053e+00,228663
max_wing_area_flymale_frameany,8.372552e-01,-1.270799e+00,250589
mean_wing_angle_flyany_frameany,1.051378e-02,-4.544723e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.120019e-03,-4.468801e+00,228663
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.178068e-02,-3.417036e+00,250589
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.999154e-01,-2.806780e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.352647e-01,-3.384715e+00,5805
mean_wing_area_flyfemale_frameany,7.719958e-01,-4.272276e+00,228663
mean_wing_area_flymale_frameany,8.253304e-01,-6.145069e-01,250589
min_absdwing_angle_flyany_frameany,9.882760e-01,8.154023e-02,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.373777e-01,1.065676e+00,228653
min_absdwing_angle_flymale_frameany,1.034712e+00,-9.865829e-01,250579
min_absdwing_area_flyany_frameany,2.234031e+00,-2.820945e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226158e+00,-1.752069e-01,228653
min_absdwing_area_flymale_frameany,2.240584e+00,-3.146348e-01,250579
min_dwing_angle_in_flyany_frameany,-1.116731e+00,-1.546845e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071613e+00,-1.253324e+00,228653
min_dwing_angle_in_flymale_frameany,-1.157978e+00,8.312795e-01,250579
min_dwing_angle_out_flyany_frameany,-1.116683e+00,-1.530011e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071355e+00,-1.253562e+00,228653
min_dwing_angle_out_flymale_frameany,-1.158021e+00,8.365742e-01,250579
min_wing_angle_flyany_frameany,-5.270228e-02,-5.072045e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.194618e-02,-5.909845e+00,228663
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.426660e-02,-3.223446e+00,250589
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.865445e-01,-1.954719e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.105385e-01,-2.416455e+00,5805
min_wing_area_flyfemale_frameany,7.570537e-01,-3.390365e+00,228663
min_wing_area_flymale_frameany,8.134055e-01,3.230764e-02,250589
nflies_close_flyany_frameany,5.423624e-01,1.530224e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.021390e+00,3.384838e+00,479
nflies_close_flyany_framebodyturn,5.683445e-01,1.852323e+00,5727
nflies_close_flyany_framebodyturnstart,5.816709e-01,1.901200e+00,2177
nflies_close_flyany_framecrabwalkallstart,5.990807e-01,1.819214e+00,6100
nflies_close_flyany_framecrabwalkextreme,8.026763e-01,2.984597e-01,1104
nflies_close_flyany_framecrabwalkextremestart,8.055224e-01,3.805556e-01,301
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.505776e-01,2.210026e+00,366522
nflies_close_flyany_framepivotcenter,6.646824e-01,4.603427e-01,436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.218390e-01,4.020179e+00,2629
nflies_close_flyany_framerightingstart,8.505590e-01,5.156473e+00,340
nflies_close_flyany_framestop,4.874734e-01,1.603327e+00,173214
nflies_close_flyany_frametouch,1.769639e+00,2.239786e+00,14290
nflies_close_flyany_framewalk,5.201749e-01,1.887426e+00,178493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.591841e-01,-1.835720e+00,5805
nflies_close_flyfemale_frameany,6.259911e-01,1.814039e+00,228663
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.662296e-01,1.216696e+00,250589
nflies_close_flymale_framechase,1.805084e+00,4.821972e+00,213
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013723e+00,-4.757806e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327876e+00,-6.633157e+00,5805
nwingsdetected_flyfemale_frameany,1.005397e+00,-4.754251e+00,228663
nwingsdetected_flymale_frameany,1.021306e+00,-3.562433e+00,250589
phi_flyany_frameany,-3.520115e-02,-3.548820e+00,479340
phisideways_flyany_framemove,4.437708e-01,9.737137e-01,306126
phisideways_flyfemale_framemove,4.344308e-01,1.244193e-01,151779
phisideways_flymale_framemove,4.524448e-01,1.290670e+00,154322
theta_mm_flyany_frameany,-8.100003e-02,-3.230833e+00,479340
velmag_ctr_flyany_frameany,7.755273e+00,-5.205982e-02,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.503843e+00,-1.863025e+00,1824
velmag_ctr_flyany_framebodyturn,9.311528e+00,-2.682073e+00,5727
velmag_ctr_flyany_framecrabwalkall,1.199838e+01,-2.795025e+00,52849
velmag_ctr_flyany_framecrabwalkextreme,7.340135e+00,-1.253639e+00,1104
velmag_ctr_flyany_framejump,4.792701e+01,-1.013077e+00,395
velmag_ctr_flyany_framemove,1.107415e+01,-2.462427e+00,306106
velmag_ctr_flyany_framenearfly,7.323935e+00,-5.347215e-02,185062
velmag_ctr_flyany_framenearwall,8.459375e+00,-2.918594e-01,366507
velmag_ctr_flyany_framenotnearfly_notnearwall,5.852019e+00,8.661796e-01,94309
velmag_ctr_flyany_framepivotcenter,4.311230e+00,5.417062e+00,436
velmag_ctr_flyany_framepivottail,8.737239e+00,-2.014496e+00,10048
