field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.087056e-02,-1.790380e+00,28085
du_ctr_flyfemale_frameany,6.601344e+00,1.273097e+00,225045
du_ctr_flymale_frameany,5.630535e+00,-9.054971e-01,229994
du_ctr_flymale_framechase,1.359035e+01,-8.615294e-01,880
du_tail_flyany_frameany,6.104266e+00,1.102076e-01,455449
du_tail_flyany_framepivottail,-1.458154e-01,-2.568786e+00,13080
du_tail_flyfemale_frameany,6.598749e+00,1.270515e+00,225045
du_tail_flymale_frameany,5.628686e+00,-9.078968e-01,229994
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333951e-01,7.715588e-01,3073
duration_flyany_framebodyturn,8.190378e-02,-1.374855e+00,5032
duration_flyany_framechase,1.410385e-01,-1.960840e+00,1088
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.720162e-01,-1.519531e+00,46696
duration_flyany_framecrabwalkextreme,1.133664e-01,-1.308998e+00,1107
duration_flyany_framejump,8.841857e-02,1.011687e-01,1439
duration_flyany_framemove,1.093596e+00,-1.980873e+00,285910
duration_flyany_framepivotcenter,7.986074e-02,-2.033942e+00,223
duration_flyany_framepivottail,1.230841e-01,-2.291629e+00,13080
duration_flyany_framerighting,4.420027e-01,4.136209e-01,1206
duration_flyany_framestop,6.617973e-01,-8.757824e-01,169558
duration_flyany_frametouch,1.657210e-01,-1.588130e+00,9764
duration_flyany_framewalk,4.667355e-01,-2.533130e+00,151998
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.570612e+00,-4.084015e+00,28087
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337243e-01,-1.021527e-01,1602
duration_flyfemale_framebodyturn,8.253887e-02,-7.277497e-01,2545
duration_flyfemale_framechase,9.536882e-02,-3.144791e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.656657e-01,5.136879e-01,24882
duration_flyfemale_framecrabwalkextreme,1.098928e-01,-1.418935e+00,571
duration_flyfemale_framejump,8.923462e-02,1.056460e-02,738
duration_flyfemale_framemove,1.170770e+00,-1.114408e+00,154678
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194066e-01,-2.517544e+00,5960
duration_flyfemale_framerighting,4.807231e-01,7.850446e-01,714
duration_flyfemale_framestop,5.275173e-01,-1.803383e+00,70367
duration_flyfemale_frametouch,1.601384e-01,-9.996344e-01,4643
duration_flyfemale_framewalk,4.720229e-01,-1.954522e+00,83501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.674272e+00,-2.905036e+00,9660
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330557e-01,1.363238e+00,1471
duration_flymale_framebodyturn,8.122542e-02,-1.803844e+00,2487
duration_flymale_framechase,1.866282e-01,-1.962504e+00,880
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.782660e-01,-2.139428e+00,21814
duration_flymale_framecrabwalkextreme,1.171249e-01,-5.479113e-01,536
duration_flymale_framejump,8.765886e-02,-8.905992e-02,699
duration_flymale_framemove,1.014873e+00,-2.210710e+00,131078
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266481e-01,-1.825998e+00,7120
duration_flymale_framerighting,4.070422e-01,3.434642e-02,492
duration_flymale_framestop,7.913967e-01,-3.464657e-01,98916
duration_flymale_frametouch,1.689643e-01,-1.566092e+00,5053
duration_flymale_framewalk,4.605108e-01,-2.778381e+00,68478
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.403158e+00,-3.918986e+00,18245
dv_cor_flyany_frameany,6.951350e-02,1.851269e+00,455449
dv_cor_flyfemale_frameany,-1.584761e-01,-2.293478e+00,225045
dv_cor_flymale_frameany,2.925981e-01,4.077437e+00,229994
dv_ctr_flyany_frameany,8.378097e-02,1.770200e+00,455449
dv_ctr_flyfemale_frameany,-2.311951e-01,-2.519237e+00,225045
dv_ctr_flymale_frameany,3.916986e-01,4.326673e+00,229994
dv_tail_flyany_frameany,1.251243e-01,3.591216e+00,455449
dv_tail_flyfemale_frameany,8.093688e-03,5.396754e-01,225045
dv_tail_flymale_frameany,2.401372e-01,4.508928e+00,229994
dwing_angle_diff_flyany_frameany,3.080822e-05,1.126444e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.278386e-04,9.778504e-01,225045
dwing_angle_diff_flymale_frameany,-5.075187e-04,-8.461822e-01,229994
dwing_angle_imbalance_flyany_frameany,-7.806935e-01,-7.427950e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.958688e+00,-3.710269e+00,28085
dwing_angle_imbalance_flyfemale_frameany,-6.334097e-01,-3.800433e-01,225045
dwing_angle_imbalance_flymale_frameany,-9.222581e-01,-8.348702e-01,229994
ecc_flyany_frameany,3.544343e-01,-2.400844e-01,455468
ecc_flyfemale_frameany,3.542506e-01,1.605111e-01,225054
ecc_flymale_frameany,3.545676e-01,-5.133983e-01,230004
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455468
fractime_flyany_framebackup,6.746906e-03,3.370142e+00,455468
fractime_flyany_framebackup_nearfly,3.488719e-03,1.842942e+00,455468
fractime_flyany_framebackup_nearwall,6.724951e-03,3.371501e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,8.390082e-01,455468
fractime_flyany_framebodyturn,1.104798e-02,1.134315e+00,455468
fractime_flyany_framebodyturn_nearfly,3.583128e-03,-2.512218e-01,455468
fractime_flyany_framebodyturn_nearwall,1.061326e-02,1.234833e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.600692e-04,4.302508e-01,455468
fractime_flyany_framechase,2.408512e-03,-8.590541e-01,455468
fractime_flyany_framechase_notwingextension,2.333863e-03,-8.552345e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455468
fractime_flyany_framecrabwalkall,1.025231e-01,3.324532e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.851792e-02,-4.046234e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.022794e-01,3.780072e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.822301e-04,-7.946823e-01,455468
fractime_flyany_framecrabwalkextreme,2.430467e-03,-5.002801e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.168029e-03,-1.141980e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.404121e-03,-3.922936e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-4.430029e-01,455468
fractime_flyany_framejump,3.159388e-03,1.808401e+00,455468
fractime_flyany_framejump_nearfly,9.660393e-04,2.305922e+00,455468
fractime_flyany_framejump_nearwall,1.809128e-03,2.668316e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.255851e-03,1.196574e+00,455468
fractime_flyany_framemove,6.277280e-01,1.730760e+00,455468
fractime_flyany_framemove_nearfly,2.283300e-01,3.398601e-01,455468
fractime_flyany_framemove_nearwall,5.938661e-01,2.213089e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.105377e-02,-7.012301e-01,455468
fractime_flyany_framenotanybehavior,2.030439e-01,2.267807e+00,455468
fractime_flyany_framepivotcenter,5.115617e-04,-6.602559e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.480965e-04,-2.141859e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,5.654137e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.221284e-05,-1.490028e+00,455468
fractime_flyany_framepivotcenter_stop,1.361237e-04,-6.765712e-01,455468
fractime_flyany_framepivottail,2.871771e-02,4.729640e-01,455468
fractime_flyany_framepivottail_nearfly,1.112263e-02,-7.327517e-01,455468
fractime_flyany_framepivottail_nearwall,2.865843e-02,5.201538e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-6.837273e-01,455468
fractime_flyany_framerighting,2.647826e-03,7.300497e-02,455468
fractime_flyany_framerighting_nearfly,4.698464e-04,-8.398902e-01,455468
fractime_flyany_framerighting_nearwall,1.844257e-03,1.053706e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.047696e-04,1.878830e-01,455468
fractime_flyany_framestop,3.722720e-01,-1.730760e+00,455468
fractime_flyany_framestop_nearfly,1.155866e-01,-1.456103e+00,455468
fractime_flyany_framestop_nearwall,2.737909e-01,-2.914696e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.283638e-02,-1.472058e+00,455468
fractime_flyany_framestop_notwinggrooming,3.111217e-01,-1.049463e+00,455468
fractime_flyany_frametouch,2.143729e-02,-1.015585e+00,455468
fractime_flyany_frametouch_notchase,2.089499e-02,-8.872059e-01,455468
fractime_flyany_framewalk,3.337183e-01,5.462492e-01,455468
fractime_flyany_framewalk_nearfly,1.025780e-01,-4.299624e-01,455468
fractime_flyany_framewalk_nearwall,3.138464e-01,8.582079e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.871921e-02,-4.415494e-01,455468
fractime_flyany_framewingextension,2.985940e-04,-8.747106e-01,455468
fractime_flyany_framewingextension_nearfly,2.349232e-04,-8.685860e-01,455468
fractime_flyany_framewingextension_notchase,2.239455e-04,-9.409791e-01,455468
fractime_flyany_framewingextension_notnearfly,6.367077e-05,-5.126667e-01,455468
fractime_flyany_framewingflick,1.383193e-04,-1.061935e+00,455468
fractime_flyany_framewingflick_nearfly,7.025741e-05,-1.099940e+00,455468
fractime_flyany_framewingflick_notnearfly,6.806186e-05,-2.143264e-01,455468
fractime_flyany_framewinggrooming,6.166624e-02,-2.509778e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.316720e-03,-2.940507e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.672197e-02,-1.103845e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.410777e-02,-1.956749e+00,455468
fractime_flyfemale_firsthalf_framechase,1.587882e-03,8.123246e-01,112099
fractime_flyfemale_firsthalf_frametouch,2.681558e-02,7.338212e-01,112099
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,225045
fractime_flyfemale_framebackup,7.118576e-03,3.062208e+00,225045
fractime_flyfemale_framebodyturn,1.130885e-02,1.618497e+00,225045
fractime_flyfemale_framechase,9.553645e-04,4.962119e-01,225045
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,225045
fractime_flyfemale_framecrabwalkall,1.105646e-01,2.430048e+00,225045
fractime_flyfemale_framecrabwalkextreme,2.537270e-03,1.240679e+00,225045
fractime_flyfemale_framejump,3.279344e-03,1.128954e+00,225045
fractime_flyfemale_framemove,6.873203e-01,2.938941e+00,225045
fractime_flyfemale_framenotanybehavior,2.248128e-01,2.404442e+00,225045
fractime_flyfemale_framepivotcenter,6.087671e-04,-7.867036e-01,225045
fractime_flyfemale_framepivottail,2.648359e-02,1.701374e-01,225045
fractime_flyfemale_framerighting,3.172699e-03,8.337977e-02,225045
fractime_flyfemale_framestop,3.126797e-01,-2.938941e+00,225045
fractime_flyfemale_frametouch,2.063143e-02,2.340957e-01,225045
fractime_flyfemale_framewalk,3.710413e-01,1.989583e+00,225045
fractime_flyfemale_framewingextension,7.109689e-05,-3.719819e-01,225045
fractime_flyfemale_framewingflick,9.775823e-05,-8.930033e-01,225045
fractime_flyfemale_framewinggrooming,4.292475e-02,-3.457421e+00,225045
fractime_flyfemale_secondhalf_framechase,3.275902e-04,-1.732796e-01,112946
fractime_flyfemale_secondhalf_frametouch,1.449365e-02,-5.879542e-01,112946
fractime_flyfirsthalf_framebackup,7.324335e-03,3.962524e+00,227734
fractime_flyfirsthalf_framebodyturn,1.147830e-02,1.067414e+00,227734
fractime_flyfirsthalf_framechase,2.173588e-03,-9.248576e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.061853e-01,8.842492e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.415098e-03,-3.645512e-01,227734
fractime_flyfirsthalf_framejump,2.880554e-03,1.410897e+00,227734
fractime_flyfirsthalf_framemove,6.269771e-01,1.534379e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.610642e-04,-5.353448e-01,227734
fractime_flyfirsthalf_framepivottail,3.158949e-02,7.939789e-01,227734
fractime_flyfirsthalf_framerighting,2.134069e-03,-3.679988e-01,227734
fractime_flyfirsthalf_framestop,3.730229e-01,-1.534379e+00,227734
fractime_flyfirsthalf_frametouch,2.568786e-02,-9.824315e-01,227734
fractime_flyfirsthalf_framewalk,3.400458e-01,5.799007e-01,227734
fractime_flyfirsthalf_framewingextension,7.025741e-05,-9.120289e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,-1.488130e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.494419e-02,-2.399856e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,115521
fractime_flymale_firsthalf_framechase,2.744090e-03,-1.001087e+00,115521
fractime_flymale_firsthalf_frametouch,2.439383e-02,-1.353627e+00,115521
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,229994
fractime_flymale_framebackup,6.395819e-03,3.003895e+00,229994
fractime_flymale_framebodyturn,1.081333e-02,5.268741e-01,229994
fractime_flymale_framechase,3.834883e-03,-9.121172e-01,229994
fractime_flymale_framechase_notwingextension,3.687053e-03,-9.145870e-01,229994
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,229994
fractime_flymale_framecrabwalkall,9.484595e-02,-1.134706e+00,229994
fractime_flymale_framecrabwalkextreme,2.330496e-03,-1.385508e+00,229994
fractime_flymale_framejump,3.039210e-03,2.359971e+00,229994
fractime_flymale_framemove,5.699192e-01,2.071632e-01,229994
fractime_flymale_framenotanybehavior,1.817352e-01,1.950955e+00,229994
fractime_flymale_framepivotcenter,4.174022e-04,-2.906121e-01,229994
fractime_flymale_framepivottail,3.095733e-02,6.900855e-01,229994
fractime_flymale_framerighting,2.139186e-03,7.992356e-02,229994
fractime_flymale_framestop,4.300808e-01,-2.071632e-01,229994
fractime_flymale_frametouch,2.197014e-02,-1.226590e+00,229994
fractime_flymale_frametouch_notchase,2.113099e-02,-1.169291e+00,229994
fractime_flymale_framewalk,2.977382e-01,-9.152788e-01,229994
fractime_flymale_framewingextension,5.217527e-04,-8.756862e-01,229994
fractime_flymale_framewingflick,1.782655e-04,-1.013839e+00,229994
fractime_flymale_framewinggrooming,7.932816e-02,-6.442154e-01,229994
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,114473
fractime_flymale_secondhalf_framechase,4.935662e-03,-6.383821e-01,114473
fractime_flymale_secondhalf_frametouch,1.952425e-02,-8.609268e-01,114473
fractime_flysecondhalf_framebackup,6.169993e-03,2.425258e+00,227715
fractime_flysecondhalf_framebodyturn,1.061854e-02,1.157445e+00,227715
fractime_flysecondhalf_framechase,2.643655e-03,-6.315383e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.886920e-02,-2.178580e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.446040e-03,-5.995069e-01,227715
fractime_flysecondhalf_framejump,3.438509e-03,2.035392e+00,227715
fractime_flysecondhalf_framemove,6.284478e-01,1.820809e+00,227715
fractime_flysecondhalf_framepivotcenter,5.621061e-04,-7.180887e-01,227715
fractime_flysecondhalf_framepivottail,2.584810e-02,1.108001e-01,227715
fractime_flysecondhalf_framerighting,3.161847e-03,6.322005e-01,227715
fractime_flysecondhalf_framestop,3.715522e-01,-1.820809e+00,227715
fractime_flysecondhalf_frametouch,1.718815e-02,-8.927474e-01,227715
fractime_flysecondhalf_framewalk,3.274049e-01,4.896905e-01,227715
fractime_flysecondhalf_framewingextension,5.269745e-04,-6.732805e-01,227715
fractime_flysecondhalf_framewingflick,1.624838e-04,-2.956012e-01,227715
fractime_flysecondhalf_framewinggrooming,5.838438e-02,-2.335511e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.215581e+01,7.326416e-01,156637
magveldiff_nose2ell_flyany_frametouch,9.788355e+00,1.045388e+00,9764
magveldiff_nose2ell_flyfemale_framechase,8.269285e+00,-9.674754e-01,208
magveldiff_nose2ell_flyfemale_framenearfly,1.213717e+01,1.070212e+00,79480
magveldiff_nose2ell_flyfemale_frametouch,9.248544e+00,8.182176e-01,4643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.648238e+00,5.249514e-01,880
magveldiff_nose2ell_flymale_framenearfly,1.217112e+01,3.589022e-01,76951
magveldiff_nose2ell_flymale_frametouch,1.028639e+01,1.028059e+00,5053
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.599728e+00,-2.216635e-01,455449
max_absdwing_angle_flyany_framechase,1.699978e+00,1.068984e+00,1088
max_absdwing_angle_flyany_framenearfly,1.428423e+00,-6.583443e-01,156637
max_absdwing_angle_flyany_frametouch,1.667667e+00,6.260227e-01,9764
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453470e+00,1.144928e+00,28085
max_absdwing_angle_flyfemale_frameany,1.437240e+00,-4.958446e-01,225045
max_absdwing_angle_flyfemale_framenearfly,1.370834e+00,-3.103256e-02,79480
max_absdwing_angle_flyfemale_frametouch,1.705916e+00,2.159720e+00,4643
max_absdwing_angle_flymale_frameany,1.755371e+00,6.011920e-02,229994
max_absdwing_angle_flymale_framechase,1.566686e+00,-8.705349e-01,880
max_absdwing_angle_flymale_framenearfly,1.483840e+00,-1.018468e+00,76951
max_absdwing_angle_flymale_frametouch,1.579309e+00,-1.080137e+00,5053
max_absdwing_area_flyany_frameany,3.014562e+00,-2.274384e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.102235e+00,-4.453854e+00,28085
max_absdwing_area_flyfemale_frameany,2.988939e+00,-2.279126e+00,225045
max_absdwing_area_flymale_frameany,3.036931e+00,-1.460498e+00,229994
max_dwing_angle_in_flyany_frameany,1.097103e+00,-2.230321e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.971577e-01,-2.472815e-01,225045
max_dwing_angle_in_flymale_frameany,1.193476e+00,-1.604450e-01,229994
max_dwing_angle_out_flyany_frameany,1.097134e+00,-2.217833e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.975855e-01,-2.417516e-01,225045
max_dwing_angle_out_flymale_frameany,1.192969e+00,-1.642026e-01,229994
max_wing_angle_flyany_frameany,9.169826e-02,-1.432148e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.629326e-02,-1.418736e+00,1088
max_wing_angle_flyany_framenearfly,7.454373e-02,-2.101448e+00,156643
max_wing_angle_flyany_frametouch,7.877921e-02,-1.642237e+00,9764
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.002882e-01,2.261087e+00,28087
max_wing_angle_flyfemale_frameany,8.480862e-02,-2.115154e+00,225054
max_wing_angle_flyfemale_framenearfly,7.742816e-02,-1.871628e+00,79482
max_wing_angle_flyfemale_frametouch,8.336430e-02,-3.121380e-01,4643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.820361e-02,-5.877981e-01,230004
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.266614e-02,-1.694117e+00,880
max_wing_angle_flymale_framenearfly,7.159190e-02,-1.797596e+00,76955
max_wing_angle_flymale_frametouch,7.303305e-02,-1.887955e+00,5053
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.089106e-01,-6.780660e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.436386e-01,-4.256189e+00,28087
max_wing_area_flyfemale_frameany,7.199704e-01,-6.682144e+00,225054
max_wing_area_flymale_frameany,6.981375e-01,-5.676898e+00,230004
mean_wing_angle_flyany_frameany,2.855639e-02,-1.390500e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.021115e-02,-2.405500e+00,225054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.654585e-02,-3.353612e-01,230004
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.852649e-01,-6.313296e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.157894e-01,-4.283821e+00,28087
mean_wing_area_flyfemale_frameany,6.982475e-01,-6.141109e+00,225054
mean_wing_area_flymale_frameany,6.727513e-01,-5.422986e+00,230004
min_absdwing_angle_flyany_frameany,1.015377e+00,1.001102e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.507468e-01,1.580121e+00,225045
min_absdwing_angle_flymale_frameany,1.078851e+00,2.066705e-01,229994
min_absdwing_area_flyany_frameany,2.150627e+00,-1.311195e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160468e+00,-7.625075e-01,225045
min_absdwing_area_flymale_frameany,2.141926e+00,-1.425348e+00,229994
min_dwing_angle_in_flyany_frameany,-1.097134e+00,2.217833e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.975855e-01,2.417516e-01,225045
min_dwing_angle_in_flymale_frameany,-1.192969e+00,1.642026e-01,229994
min_dwing_angle_out_flyany_frameany,-1.097103e+00,2.230321e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.971577e-01,2.472815e-01,225045
min_dwing_angle_out_flymale_frameany,-1.193476e+00,1.604450e-01,229994
min_wing_angle_flyany_frameany,-3.458547e-02,-9.018428e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.438632e-02,-2.068889e+00,225054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.511191e-02,2.721520e-01,230004
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.616193e-01,-5.703948e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.879402e-01,-3.784567e+00,28087
min_wing_area_flyfemale_frameany,6.765246e-01,-5.410640e+00,225054
min_wing_area_flymale_frameany,6.473652e-01,-5.036782e+00,230004
nflies_close_flyany_frameany,4.364302e-01,-3.962434e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.647849e-01,-9.639772e-01,753
nflies_close_flyany_framebodyturn,4.000994e-01,-1.769146e+00,5032
nflies_close_flyany_framebodyturnstart,4.099145e-01,-1.747145e+00,2020
nflies_close_flyany_framecrabwalkallstart,4.324804e-01,-1.134657e+00,5598
nflies_close_flyany_framecrabwalkextreme,6.407758e-01,-1.787645e+00,1107
nflies_close_flyany_framecrabwalkextremestart,6.111187e-01,-2.158375e+00,320
nflies_close_flyany_framejumpstart,5.229511e-01,4.282936e-01,522
nflies_close_flyany_framenearwall,4.887411e-01,-6.848436e-01,395190
nflies_close_flyany_framepivotcenter,6.391089e-01,2.726519e-01,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.050445e-01,-1.413072e+00,3481
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.012421e-01,3.317993e-02,169558
nflies_close_flyany_frametouch,1.542195e+00,-1.315364e-01,9764
nflies_close_flyany_framewalk,3.945111e-01,-7.112364e-01,151998
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.955184e-01,-1.023566e+00,28087
nflies_close_flyfemale_frameany,4.946546e-01,-3.156614e-01,225054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.787673e-01,-4.714148e-01,230004
nflies_close_flymale_framechase,1.401712e+00,1.129334e+00,880
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031374e+00,-3.455762e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451866e+00,-4.396114e-01,28087
nwingsdetected_flyfemale_frameany,1.002231e+00,-5.000401e+00,225054
nwingsdetected_flymale_frameany,1.059642e+00,-1.612051e+00,230004
phi_flyany_frameany,-3.097923e-02,-3.143188e+00,455468
phisideways_flyany_framemove,4.395706e-01,6.540584e-01,285910
phisideways_flyfemale_framemove,4.365822e-01,3.644248e-01,154687
phisideways_flymale_framemove,4.423063e-01,7.044051e-01,131088
theta_mm_flyany_frameany,-4.089162e-02,-1.761480e+00,455468
velmag_ctr_flyany_frameany,7.918958e+00,5.114397e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.696102e+00,8.965558e-01,3073
velmag_ctr_flyany_framebodyturn,1.080208e+01,1.149811e-01,5032
velmag_ctr_flyany_framecrabwalkall,1.370537e+01,-5.236504e-01,46696
velmag_ctr_flyany_framecrabwalkextreme,7.429696e+00,-6.372459e-01,1107
velmag_ctr_flyany_framejump,4.898806e+01,-6.215343e-01,1439
velmag_ctr_flyany_framemove,1.219677e+01,-8.854848e-01,285891
velmag_ctr_flyany_framenearfly,7.404780e+00,3.770155e-01,156637
velmag_ctr_flyany_framenearwall,8.378424e+00,-8.886120e-02,395173
velmag_ctr_flyany_framenotnearfly_notnearwall,5.441707e+00,7.412858e-01,56427
velmag_ctr_flyany_framepivotcenter,3.122346e+00,1.769921e+00,223
velmag_ctr_flyany_framepivottail,1.015371e+01,5.523058e-01,13080
velmag_ctr_flyany_framerighting,1.616171e+01,-1.290624e-01,1206
