field,value,zscore,nflyframes
duration_flyany_framemove,2.327086e-01,-8.231055e+00,108440
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.098808e-01,-5.648549e+00,659
duration_flyany_framerighting,4.570986e-01,9.294100e-01,6386
duration_flyany_framestop,8.441081e-01,-5.415806e-01,371020
duration_flyany_frametouch,3.566474e-01,1.253324e+01,12273
duration_flyany_framewalk,3.282620e-01,-5.613337e+00,16314
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.334716e+00,-6.865848e+00,21188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.348676e-02,-3.691815e-03,204
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.769773e-01,-6.725088e+00,4000
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.798533e-01,-7.585229e+00,63620
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.098915e-01,-4.761722e+00,491
duration_flyfemale_framerighting,6.319108e-01,4.194056e+00,4973
duration_flyfemale_framestop,8.625590e-01,-7.696633e-01,176790
duration_flyfemale_frametouch,3.279966e-01,1.404640e+01,6369
duration_flyfemale_framewalk,3.637388e-01,-4.262230e+00,12389
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.321192e+00,-5.907624e+00,5456
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.481319e-01,-7.200826e+00,1002
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.883898e-01,-6.930659e+00,44781
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.960320e-01,-2.282558e+00,1409
duration_flymale_framestop,8.304590e-01,-3.187844e-01,194202
duration_flymale_frametouch,3.905713e-01,9.163511e+00,5904
duration_flymale_framewalk,2.870434e-01,-6.322082e+00,3925
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.256587e+00,-5.330288e+00,15704
dv_cor_flyany_frameany,-1.441315e-02,-8.582819e-02,479440
dv_cor_flyfemale_frameany,-2.970125e-02,-2.415973e-01,240410
dv_cor_flymale_frameany,8.843486e-04,8.696300e-02,238983
dv_ctr_flyany_frameany,-1.580415e-02,-5.295288e-02,479440
dv_ctr_flyfemale_frameany,-3.565489e-02,-1.795358e-01,240410
dv_ctr_flymale_frameany,3.903757e-03,8.673035e-02,238983
dv_tail_flyany_frameany,-5.628469e-03,1.197479e-01,479440
dv_tail_flyfemale_frameany,-2.576701e-02,-2.391523e-01,240410
dv_tail_flymale_frameany,1.472344e-02,3.768863e-01,238983
dwing_angle_diff_flyany_frameany,1.847188e-05,8.775980e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.768019e-04,5.784010e-02,240410
dwing_angle_diff_flymale_frameany,-1.532728e-04,6.069437e-01,238983
dwing_angle_imbalance_flyany_frameany,-9.253893e-01,-3.452532e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.174254e+00,-6.820205e+00,21188
dwing_angle_imbalance_flyfemale_frameany,-8.085895e-01,-3.886865e+00,240410
dwing_angle_imbalance_flymale_frameany,-1.042193e+00,-2.502115e+00,238983
ecc_flyany_frameany,3.421104e-01,-4.649706e+00,479460
ecc_flyfemale_frameany,3.387832e-01,-5.697389e+00,240420
ecc_flymale_frameany,3.454528e-01,-3.249126e+00,238993
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.617141e-01,479460
fractime_flyany_framebackup,1.564260e-04,-6.225253e+00,479460
fractime_flyany_framebackup_nearfly,6.048471e-05,-5.315933e+00,479460
fractime_flyany_framebackup_nearwall,1.480833e-04,-6.223822e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.012440e-01,479460
fractime_flyany_framebodyturn,6.257039e-04,-7.350866e+00,479460
fractime_flyany_framebodyturn_nearfly,2.356818e-04,-6.783027e+00,479460
fractime_flyany_framebodyturn_nearwall,5.631335e-04,-7.286771e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-05,-3.352146e+00,479460
fractime_flyany_framechase,1.668544e-05,-1.260807e+00,479460
fractime_flyany_framechase_notwingextension,1.668544e-05,-1.297080e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.043674e-02,-7.419255e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.806365e-03,-5.630273e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.411546e-03,-7.431076e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.029867e-04,1.352178e+00,479460
fractime_flyany_framecrabwalkextreme,1.293121e-04,-4.589698e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.257039e-05,-4.197173e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.176991e-05,-4.572393e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.400383e-01,479460
fractime_flyany_framejump,6.048471e-05,-3.270535e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-3.237242e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-05,-2.974178e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-05,-3.272835e+00,479460
fractime_flyany_framemove,2.261711e-01,-7.678819e+00,479460
fractime_flyany_framemove_nearfly,1.015205e-01,-4.720680e+00,479460
fractime_flyany_framemove_nearwall,1.125746e-01,-9.893135e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.362992e-02,2.397057e+00,479460
fractime_flyany_framenotanybehavior,1.570767e-01,2.704678e-01,479460
fractime_flyany_framepivotcenter,3.983648e-04,-1.296469e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-1.371755e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.084553e-04,-2.358395e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.118508e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-1.410270e+00,479460
fractime_flyany_framepivottail,1.386977e-03,-8.769155e+00,479460
fractime_flyany_framepivottail_nearfly,3.816794e-04,-7.930216e+00,479460
fractime_flyany_framepivottail_nearwall,1.328578e-03,-8.734146e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.429685e+00,479460
fractime_flyany_framerighting,1.331915e-02,9.629031e+00,479460
fractime_flyany_framerighting_nearfly,5.082801e-03,1.272955e+01,479460
fractime_flyany_framerighting_nearwall,4.379927e-03,3.379338e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.217411e-03,1.861899e+01,479460
fractime_flyany_framestop,7.738289e-01,7.678819e+00,479460
fractime_flyany_framestop_nearfly,4.058754e-01,1.233860e+01,479460
fractime_flyany_framestop_nearwall,2.840341e-01,-5.859334e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.557857e-01,4.458894e+00,479460
fractime_flyany_framestop_notwinggrooming,7.373524e-01,9.458437e+00,479460
fractime_flyany_frametouch,2.559755e-02,-3.487761e-01,479460
fractime_flyany_frametouch_notchase,2.559129e-02,8.620943e-02,479460
fractime_flyany_framewalk,3.402578e-02,-9.826180e+00,479460
fractime_flyany_framewalk_nearfly,9.859008e-03,-7.147760e+00,479460
fractime_flyany_framewalk_nearwall,2.346598e-02,-1.017386e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.491762e-03,-1.850044e+00,479460
fractime_flyany_framewingextension,1.459976e-05,-9.948118e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-9.647098e-01,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.035436e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-1.872981e+00,479460
fractime_flyany_framewingflick,1.751971e-04,-8.035027e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-8.603238e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,-2.365836e-02,479460
fractime_flyany_framewinggrooming,4.419138e-02,-3.837393e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.465065e-02,1.633835e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.854169e-02,-2.415399e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.495849e-02,-3.876037e+00,479460
fractime_flyfemale_firsthalf_framechase,8.237504e-06,-1.025526e+00,121396
fractime_flyfemale_firsthalf_frametouch,3.300768e-02,1.969660e+00,121396
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,240410
fractime_flyfemale_framebackup,2.121376e-04,-5.617502e+00,240410
fractime_flyfemale_framebodyturn,8.776673e-04,-6.646232e+00,240410
fractime_flyfemale_framechase,1.247868e-05,-1.004218e+00,240410
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,240410
fractime_flyfemale_framecrabwalkall,1.664656e-02,-6.272525e+00,240410
fractime_flyfemale_framecrabwalkextreme,1.414251e-04,-4.352041e+00,240410
fractime_flyfemale_framejump,6.655297e-05,-2.873191e+00,240410
fractime_flyfemale_framemove,2.646313e-01,-5.897420e+00,240410
fractime_flyfemale_framenotanybehavior,1.680920e-01,1.374823e-01,240410
fractime_flyfemale_framepivotcenter,4.575517e-04,-1.355808e+00,240410
fractime_flyfemale_framepivottail,2.050663e-03,-7.302550e+00,240410
fractime_flyfemale_framerighting,2.069381e-02,1.124946e+01,240410
fractime_flyfemale_framestop,7.353687e-01,5.897420e+00,240410
fractime_flyfemale_frametouch,2.649224e-02,1.862178e+00,240410
fractime_flyfemale_framewalk,5.153280e-02,-8.178201e+00,240410
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,240410
fractime_flyfemale_framewingflick,1.954994e-04,1.955871e+00,240410
fractime_flyfemale_framewinggrooming,2.269456e-02,-4.846331e+00,240410
fractime_flyfemale_secondhalf_framechase,1.680475e-05,-8.119795e-01,119014
fractime_flyfemale_secondhalf_frametouch,1.984640e-02,1.311843e+00,119014
fractime_flyfirsthalf_framebackup,1.459915e-04,-5.887394e+00,239740
fractime_flyfirsthalf_framebodyturn,7.716693e-04,-7.506396e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-06,-1.328434e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.208392e-02,-6.912047e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.001085e-04,-4.487287e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-05,-2.743847e+00,239740
fractime_flyfirsthalf_framemove,2.267123e-01,-8.031871e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.211813e-04,-1.510646e+00,239740
fractime_flyfirsthalf_framepivottail,1.760240e-03,-8.689652e+00,239740
fractime_flyfirsthalf_framerighting,1.058230e-02,6.209884e+00,239740
fractime_flyfirsthalf_framestop,7.732877e-01,8.031871e+00,239740
fractime_flyfirsthalf_frametouch,3.028281e-02,-5.171262e-01,239740
fractime_flyfirsthalf_framewalk,3.723200e-02,-1.013634e+01,239740
fractime_flyfirsthalf_framewingextension,2.919830e-05,-1.078426e+00,239740
fractime_flyfirsthalf_framewingflick,2.002169e-04,-8.906857e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.305498e-02,-3.888371e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,118316
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.300074e+00,118316
fractime_flymale_firsthalf_frametouch,2.749417e-02,-1.231023e+00,118316
fractime_flymale_frameattemptedcopulation,8.368796e-06,-8.278892e-01,238983
fractime_flymale_framebackup,1.004256e-04,-5.592846e+00,238983
fractime_flymale_framebodyturn,3.724114e-04,-6.708582e+00,238983
fractime_flymale_framechase,2.092199e-05,-1.241453e+00,238983
fractime_flymale_framechase_notwingextension,2.092199e-05,-1.272960e+00,238983
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,238983
fractime_flymale_framecrabwalkall,4.192767e-03,-6.819382e+00,238983
fractime_flymale_framecrabwalkextreme,1.171631e-04,-4.089495e+00,238983
fractime_flymale_framejump,5.439717e-05,-3.092721e+00,238983
fractime_flymale_framemove,1.873815e-01,-8.715825e+00,238983
fractime_flymale_framenotanybehavior,1.458849e-01,3.934930e-01,238983
fractime_flymale_framepivotcenter,3.389362e-04,-9.467561e-01,238983
fractime_flymale_framepivottail,7.197165e-04,-8.721053e+00,238983
fractime_flymale_framerighting,5.895817e-03,4.781354e+00,238983
fractime_flymale_framestop,8.126185e-01,8.715825e+00,238983
fractime_flymale_frametouch,2.470469e-02,-9.608389e-01,238983
fractime_flymale_frametouch_notchase,2.470050e-02,-6.981747e-01,238983
fractime_flymale_framewalk,1.642376e-02,-9.684347e+00,238983
fractime_flymale_framewingextension,2.929079e-05,-9.721420e-01,238983
fractime_flymale_framewingflick,1.548227e-04,-1.462230e+00,238983
fractime_flymale_framewinggrooming,6.571179e-02,-1.387469e+00,238983
fractime_flymale_secondhalf_frameattemptedcopulation,1.657454e-05,-6.401558e-01,120667
fractime_flymale_secondhalf_framechase,4.143635e-05,-9.625235e-01,120667
fractime_flymale_secondhalf_frametouch,2.196955e-02,-4.080254e-01,120667
fractime_flysecondhalf_framebackup,1.668753e-04,-5.913200e+00,239700
fractime_flysecondhalf_framebodyturn,4.797664e-04,-6.887376e+00,239700
fractime_flysecondhalf_framechase,2.920317e-05,-9.746298e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.790154e-03,-7.355900e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.585315e-04,-4.425525e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-3.488026e+00,239700
fractime_flysecondhalf_framemove,2.255653e-01,-6.953638e+00,239700
fractime_flysecondhalf_framepivotcenter,4.755945e-04,-1.056399e+00,239700
fractime_flysecondhalf_framepivottail,1.013767e-03,-8.122175e+00,239700
fractime_flysecondhalf_framerighting,1.605757e-02,1.336286e+01,239700
fractime_flysecondhalf_framestop,7.744347e-01,6.953638e+00,239700
fractime_flysecondhalf_frametouch,2.091364e-02,-3.622253e-02,239700
fractime_flysecondhalf_framewalk,3.082186e-02,-9.034725e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.136171e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,-5.466639e-01,239700
fractime_flysecondhalf_framewinggrooming,4.533166e-02,-3.338241e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.923893e+00,-7.927855e+00,243270
magveldiff_nose2ell_flyany_frametouch,3.695987e+00,-8.475047e+00,12273
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.198630e+00,-7.231890e+00,117155
magveldiff_nose2ell_flyfemale_frametouch,4.156600e+00,-7.019178e+00,6369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.650167e+00,-8.215381e+00,126087
magveldiff_nose2ell_flymale_frametouch,3.274701e+00,-8.677650e+00,5904
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.499609e+00,8.962754e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.512123e+00,1.207046e+01,243270
max_absdwing_angle_flyany_frametouch,2.838162e+00,1.125430e+01,12273
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.441501e+00,1.526185e+00,21188
max_absdwing_angle_flyfemale_frameany,2.121638e+00,6.075499e+00,240410
max_absdwing_angle_flyfemale_framenearfly,2.152883e+00,8.615567e+00,117155
max_absdwing_angle_flyfemale_frametouch,2.447995e+00,8.799676e+00,6369
max_absdwing_angle_flymale_frameany,2.878893e+00,9.164126e+00,238983
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.873449e+00,1.235301e+01,126087
max_absdwing_angle_flymale_frametouch,3.367595e+00,1.206848e+01,5904
max_absdwing_area_flyany_frameany,6.779570e+00,1.900378e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.658409e+00,1.469988e+00,21188
max_absdwing_area_flyfemale_frameany,6.395997e+00,1.332131e+01,240410
max_absdwing_area_flymale_frameany,7.165399e+00,1.812263e+01,238983
max_dwing_angle_in_flyany_frameany,1.290388e+00,4.211341e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.166116e+00,3.444218e+00,240410
max_dwing_angle_in_flymale_frameany,1.414902e+00,4.001938e+00,238983
max_dwing_angle_out_flyany_frameany,1.290406e+00,4.212400e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166293e+00,3.439669e+00,240410
max_dwing_angle_out_flymale_frameany,1.414749e+00,4.003926e+00,238983
max_wing_angle_flyany_frameany,1.659712e-01,7.862428e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.681693e-01,1.008646e+01,243276
max_wing_angle_flyany_frametouch,1.577671e-01,5.583146e+00,12273
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.234354e-01,-2.752891e+00,21188
max_wing_angle_flyfemale_frameany,1.426025e-01,5.263803e+00,240420
max_wing_angle_flyfemale_framenearfly,1.381256e-01,7.194134e+00,117156
max_wing_angle_flyfemale_frametouch,1.213002e-01,5.928908e+00,6369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.894360e-01,7.657604e+00,238993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.982545e-01,9.874985e+00,126092
max_wing_angle_flymale_frametouch,1.988558e-01,5.141414e+00,5904
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.068810e+00,4.244541e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.030291e-01,-2.101163e+00,21188
max_wing_area_flyfemale_frameany,1.170387e+00,4.652814e+00,240420
max_wing_area_flymale_frameany,9.667028e-01,2.882621e+00,238993
mean_wing_angle_flyany_frameany,8.603935e-02,9.004494e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.698541e-02,6.215281e+00,240420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.051761e-01,8.700199e+00,238993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.899523e-01,2.981319e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.526253e-01,-2.578783e+00,21188
mean_wing_area_flyfemale_frameany,1.101695e+00,4.112294e+00,240420
mean_wing_area_flymale_frameany,8.776339e-01,9.871791e-01,238993
min_absdwing_angle_flyany_frameany,1.267971e+00,8.385090e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.143867e+00,6.624897e+00,240410
min_absdwing_angle_flymale_frameany,1.392901e+00,8.263935e+00,238983
min_absdwing_area_flyany_frameany,3.842221e+00,2.354852e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.747657e+00,1.868486e+01,240410
min_absdwing_area_flymale_frameany,3.937706e+00,2.088140e+01,238983
min_dwing_angle_in_flyany_frameany,-1.290406e+00,-4.212400e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166293e+00,-3.439669e+00,240410
min_dwing_angle_in_flymale_frameany,-1.414749e+00,-4.003926e+00,238983
min_dwing_angle_out_flyany_frameany,-1.290388e+00,-4.211341e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.166116e+00,-3.444218e+00,240410
min_dwing_angle_out_flymale_frameany,-1.414902e+00,-4.001938e+00,238983
min_wing_angle_flyany_frameany,6.107496e-03,8.509136e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.631652e-03,5.696248e+00,240420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.091610e-02,8.789301e+00,238993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110950e-01,1.672932e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.022215e-01,-3.024594e+00,21188
min_wing_area_flyfemale_frameany,1.033003e+00,3.446178e+00,240420
min_wing_area_flymale_frameany,7.885650e-01,-8.602403e-01,238993
nflies_close_flyany_frameany,8.449130e-01,6.935077e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.290254e-01,3.061835e+00,286
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.710687e-01,4.797416e+00,882
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.272490e-01,7.065033e+00,190158
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,8.880335e-01,5.628758e+00,393
nflies_close_flyany_framestop,8.735543e-01,8.445220e+00,371020
nflies_close_flyany_frametouch,2.147930e+00,6.120634e+00,12273
nflies_close_flyany_framewalk,4.980505e-01,1.350985e+00,16314
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.763736e-01,1.111244e+01,21188
nflies_close_flyfemale_frameany,8.926462e-01,6.072661e+00,240420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.969438e-01,7.471567e+00,238993
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.291390e+00,1.656590e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396044e+00,-2.869207e+00,21188
nwingsdetected_flyfemale_frameany,1.231096e+00,1.400593e+01,240420
nwingsdetected_flymale_frameany,1.352048e+00,1.405371e+01,238993
phi_flyany_frameany,-1.168760e-02,-1.341690e+00,479460
phisideways_flyany_framemove,6.405989e-01,1.406657e+01,108440
phisideways_flyfemale_framemove,6.242690e-01,1.450398e+01,63630
phisideways_flymale_framemove,6.590693e-01,1.124411e+01,44791
theta_mm_flyany_frameany,9.257067e-02,3.440191e+00,479460
velmag_ctr_flyany_frameany,2.052910e+00,-7.569744e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.251350e+00,-2.711707e+00,286
velmag_ctr_flyany_framecrabwalkall,7.939965e+00,-7.402037e+00,5004
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.205555e+00,-8.970724e+00,108420
velmag_ctr_flyany_framenearfly,1.826239e+00,-7.734956e+00,243270
velmag_ctr_flyany_framenearwall,2.560588e+00,-7.800167e+00,190153
velmag_ctr_flyany_framenotnearfly_notnearwall,1.946557e+00,-2.866801e+00,153138
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.228058e+00,-1.229083e+00,659
velmag_ctr_flyany_framerighting,1.217065e+01,-5.504444e+00,6386
velmag_ctr_flyany_framestop,1.027516e+00,9.897317e+00,371020
velmag_ctr_flyany_frametouch,2.240123e+00,-9.427646e+00,12273
velmag_ctr_flyany_framewalk,1.148486e+01,-5.972951e+00,16314
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.600663e+00,2.298022e+01,21188
velmag_ctr_flyfemale_frameany,2.399379e+00,-6.309147e+00,240410
velmag_ctr_flymale_frameany,1.704366e+00,-7.753294e+00,238983
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.330803e+00,-7.667627e+00,479440
velmag_flyfemale_frameany,1.622827e+00,-6.463322e+00,240410
velmag_flymale_frameany,1.037141e+00,-7.763609e+00,238983
velmag_nose_flyany_frameany,2.569047e+00,-7.369617e+00,479440
velmag_nose_flyfemale_frameany,2.913819e+00,-6.128999e+00,240410
velmag_nose_flymale_frameany,2.222162e+00,-7.581068e+00,238983
velmag_tail_flyany_frameany,2.539697e+00,-7.391668e+00,479440
velmag_tail_flyfemale_frameany,2.883693e+00,-6.156921e+00,240410
velmag_tail_flymale_frameany,2.193632e+00,-7.589618e+00,238983
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.680982e-01,1.481165e-01,1825
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.306306e-02,-5.004735e+00,243270
veltoward_nose2ell_flyany_frametouch,2.200358e-01,-3.948036e+00,12273
