field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.561907e+00,2.495900e-01,2609
du_ctr_flyany_framestop,1.907681e-01,6.205195e+00,122567
du_ctr_flyany_frametouch,3.208529e+00,4.533438e+00,12965
du_ctr_flyany_framewalk,1.839108e+01,2.347128e+00,234501
du_ctr_flyany_framewingextension,4.799205e+00,1.389507e+00,1105
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.640428e-01,5.354967e+00,16151
du_ctr_flyfemale_frameany,1.012181e+01,3.916402e+00,228690
du_ctr_flymale_frameany,1.052295e+01,2.682804e+00,249970
du_ctr_flymale_framechase,1.711942e+01,1.555463e+00,3886
du_tail_flyany_frameany,1.032405e+01,3.504562e+00,479420
du_tail_flyany_framepivottail,6.841742e-01,5.267115e-01,10541
du_tail_flyfemale_frameany,1.011843e+01,3.913568e+00,228690
du_tail_flymale_frameany,1.052169e+01,2.681959e+00,249970
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357110e-01,1.187598e-01,1812
duration_flyany_framebodyturn,8.194887e-02,-3.431909e-01,5979
duration_flyany_framechase,1.756438e-01,-9.759706e-01,4645
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.916932e-01,-3.924125e-01,54983
duration_flyany_framecrabwalkextreme,1.133424e-01,-1.616633e+00,1247
duration_flyany_framejump,7.682255e-02,-2.479042e+00,1742
duration_flyany_framemove,1.831999e+00,-7.983178e-02,356873
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219555e-01,-6.638423e-01,10541
duration_flyany_framerighting,4.515188e-01,2.031373e+00,2609
duration_flyany_framestop,5.873027e-01,-4.160146e-01,122567
duration_flyany_frametouch,1.700035e-01,-8.219495e-02,12965
duration_flyany_framewalk,7.706710e-01,2.671234e+00,234502
duration_flyany_framewingextension,2.082759e-01,-5.696556e-01,1105
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.366772e+00,-6.717831e+00,16151
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.496086e-01,2.146439e+00,899
duration_flyfemale_framebodyturn,8.183175e-02,1.615902e-01,3008
duration_flyfemale_framechase,1.054541e-01,-1.361547e-01,752
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.533546e-01,-1.013889e+00,20350
duration_flyfemale_framecrabwalkextreme,1.001817e-01,-3.727540e+00,369
duration_flyfemale_framejump,6.901114e-02,-5.656122e+00,969
duration_flyfemale_framemove,1.560744e+00,-1.505571e+00,173713
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.162609e-01,-1.060721e+00,3927
duration_flyfemale_framerighting,4.683444e-01,1.529544e+00,1825
duration_flyfemale_framestop,4.840664e-01,-1.015551e+00,54977
duration_flyfemale_frametouch,1.737786e-01,1.088132e+00,6657
duration_flyfemale_framewalk,6.703248e-01,1.355359e+00,109939
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.471728e+00,-5.057328e+00,6623
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231286e-01,-1.748068e+00,911
duration_flymale_framebodyturn,8.210017e-02,-6.696789e-01,2963
duration_flymale_framechase,2.391220e-01,-1.210382e+00,3886
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.267593e-01,-1.872663e-02,34587
duration_flymale_framecrabwalkextreme,1.259659e-01,1.031883e+00,872
duration_flymale_framejump,8.417363e-02,2.564454e-01,772
duration_flymale_framemove,2.059265e+00,9.051041e-01,182420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272395e-01,-1.782264e-01,6606
duration_flymale_framerighting,4.335665e-01,1.851842e+00,781
duration_flymale_framestop,6.834748e-01,-1.178569e-01,67550
duration_flymale_frametouch,1.654505e-01,-6.503705e-01,6275
duration_flymale_framewalk,8.627346e-01,3.503016e+00,124356
duration_flymale_framewingextension,2.306350e-01,-6.223020e-01,944
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.221479e+00,-6.005409e+00,9528
dv_cor_flyany_frameany,-1.343340e-01,-2.424981e+00,479420
dv_cor_flyfemale_frameany,-2.954673e-01,-4.739037e+00,228690
dv_cor_flymale_frameany,1.427540e-02,4.997855e-01,249970
dv_ctr_flyany_frameany,-1.944846e-01,-2.798731e+00,479420
dv_ctr_flyfemale_frameany,-4.181997e-01,-5.026513e+00,228690
dv_ctr_flymale_frameany,1.187127e-02,4.050782e-01,249970
dv_tail_flyany_frameany,-1.953381e-01,-4.487834e+00,479420
dv_tail_flyfemale_frameany,-2.894214e-01,-5.726675e+00,228690
dv_tail_flymale_frameany,-1.094980e-01,-1.468977e+00,249970
dwing_angle_diff_flyany_frameany,-3.753976e-04,-7.186468e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.278666e+00,1.593756e-01,1105
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.276179e-07,-5.665591e-01,228690
dwing_angle_diff_flymale_frameany,-8.399539e-04,-2.674226e+00,249970
dwing_angle_imbalance_flyany_frameany,-7.547121e-01,-1.931125e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.729742e+00,2.513648e-02,1105
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096254e+00,-4.055826e+00,16151
dwing_angle_imbalance_flyfemale_frameany,-6.090815e-01,-8.311033e-01,228690
dwing_angle_imbalance_flymale_frameany,-8.873125e-01,-2.268802e+00,249970
ecc_flyany_frameany,3.410934e-01,2.502981e-01,479440
ecc_flyfemale_frameany,3.440469e-01,9.550354e-01,228699
ecc_flymale_frameany,3.383637e-01,-2.908980e-01,249981
fractime_flyany_frameattemptedcopulation,2.711497e-04,-2.387091e-01,479440
fractime_flyany_framebackup,3.779409e-03,-5.903328e-01,479440
fractime_flyany_framebackup_nearfly,2.548807e-03,-4.548864e-01,479440
fractime_flyany_framebackup_nearwall,3.760637e-03,-5.831487e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.484293e-01,479440
fractime_flyany_framebodyturn,1.247080e-02,1.752746e+00,479440
fractime_flyany_framebodyturn_nearfly,4.937010e-03,1.479390e+00,479440
fractime_flyany_framebodyturn_nearwall,1.167404e-02,1.546383e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.506424e-04,2.676595e+00,479440
fractime_flyany_framechase,9.696730e-03,-7.611961e-01,479440
fractime_flyany_framechase_notwingextension,8.637160e-03,-8.206464e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.146817e-01,-3.816789e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.401260e-02,-8.643043e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.139037e-01,-3.381266e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.004672e-04,-9.272877e-01,479440
fractime_flyany_framecrabwalkextreme,2.600951e-03,-2.072290e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.524695e-03,-2.271378e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.542550e-03,-1.951633e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.221495e+00,479440
fractime_flyany_framejump,3.633406e-03,2.848768e+00,479440
fractime_flyany_framejump_nearfly,9.990823e-04,2.847474e+00,479440
fractime_flyany_framejump_nearwall,1.165944e-03,9.793783e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.092024e-03,4.284693e+00,479440
fractime_flyany_framemove,7.443538e-01,1.195773e+00,479440
fractime_flyany_framemove_nearfly,2.628838e-01,-6.344243e-01,479440
fractime_flyany_framemove_nearwall,6.464479e-01,5.731530e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.676581e-02,2.718233e+00,479440
fractime_flyany_framenotanybehavior,1.718880e-01,-5.870828e-01,479440
fractime_flyany_framepivotcenter,2.523778e-04,-6.481793e-01,479440
fractime_flyany_framepivotcenter_nearfly,9.385950e-05,-1.505378e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.585183e-04,-1.038707e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,1.865063e-02,479440
fractime_flyany_framepivotcenter_stop,7.300184e-05,-3.148774e-02,479440
fractime_flyany_framepivottail,2.198607e-02,-4.069751e-01,479440
fractime_flyany_framepivottail_nearfly,1.022026e-02,-7.008992e-01,479440
fractime_flyany_framepivottail_nearwall,2.180461e-02,-4.125389e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-5.003652e-01,479440
fractime_flyany_framerighting,5.441765e-03,1.969725e+00,479440
fractime_flyany_framerighting_nearfly,1.535124e-03,1.721157e+00,479440
fractime_flyany_framerighting_nearwall,4.167362e-03,2.124341e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.022026e-03,1.215976e+00,479440
fractime_flyany_framestop,2.556462e-01,-1.195773e+00,479440
fractime_flyany_framestop_nearfly,8.354330e-02,-9.502824e-01,479440
fractime_flyany_framestop_nearwall,1.614175e-01,-1.091606e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.264225e-02,-2.697462e-01,479440
fractime_flyany_framestop_notwinggrooming,2.231437e-01,-6.280981e-01,479440
fractime_flyany_frametouch,2.704197e-02,-4.558581e-01,479440
fractime_flyany_frametouch_notchase,2.507926e-02,-3.920470e-01,479440
fractime_flyany_framewalk,4.891165e-01,2.435147e+00,479440
fractime_flyany_framewalk_nearfly,1.459140e-01,1.465120e-01,479440
fractime_flyany_framewalk_nearwall,4.177082e-01,1.676768e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.518021e-02,3.300679e+00,479440
fractime_flyany_framewingextension,2.325630e-03,-4.875853e-01,479440
fractime_flyany_framewingextension_nearfly,2.196312e-03,-4.624987e-01,479440
fractime_flyany_framewingextension_notchase,1.266060e-03,-5.693903e-01,479440
fractime_flyany_framewingextension_notnearfly,1.293175e-04,-1.494083e+00,479440
fractime_flyany_framewingflick,1.251460e-04,9.211422e-02,479440
fractime_flyany_framewingflick_nearfly,1.022026e-04,1.058073e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-3.271849e-02,479440
fractime_flyany_framewinggrooming,3.368722e-02,-1.980668e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.678375e-03,-1.429316e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.450359e-03,-1.729393e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.391332e-02,-1.312976e+00,479440
fractime_flyfemale_firsthalf_framechase,5.147190e-03,4.446447e+00,112100
fractime_flyfemale_firsthalf_frametouch,3.472792e-02,2.193227e+00,112100
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,228690
fractime_flyfemale_framebackup,3.931086e-03,-1.014554e+00,228690
fractime_flyfemale_framebodyturn,1.315318e-02,2.553377e+00,228690
fractime_flyfemale_framechase,3.292667e-03,3.516573e+00,228690
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,228690
fractime_flyfemale_framecrabwalkall,8.898509e-02,-1.020963e+00,228690
fractime_flyfemale_framecrabwalkextreme,1.613538e-03,-2.683518e+00,228690
fractime_flyfemale_framejump,4.237177e-03,2.459227e+00,228690
fractime_flyfemale_framemove,7.596003e-01,1.542251e+00,228690
fractime_flyfemale_framenotanybehavior,1.987625e-01,-4.069802e-01,228690
fractime_flyfemale_framepivotcenter,2.055184e-04,-7.462411e-01,228690
fractime_flyfemale_framepivottail,1.717172e-02,-9.252651e-01,228690
fractime_flyfemale_framerighting,7.980235e-03,2.019101e+00,228690
fractime_flyfemale_framestop,2.403997e-01,-1.542251e+00,228690
fractime_flyfemale_frametouch,2.910927e-02,2.243073e+00,228690
fractime_flyfemale_framewalk,4.807337e-01,2.627657e+00,228690
fractime_flyfemale_framewingextension,7.389916e-04,1.640436e+00,228690
fractime_flyfemale_framewingflick,1.311819e-04,2.113753e+00,228690
fractime_flyfemale_framewinggrooming,2.896060e-02,-2.502862e+00,228690
fractime_flyfemale_secondhalf_framechase,1.509563e-03,1.340141e+00,116590
fractime_flyfemale_secondhalf_frametouch,2.370701e-02,1.984529e+00,116590
fractime_flyfirsthalf_framebackup,3.587519e-03,-9.842589e-01,239720
fractime_flyfirsthalf_framebodyturn,1.316119e-02,1.627136e+00,239720
fractime_flyfirsthalf_framechase,1.395795e-02,-4.086574e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.102703e-01,-4.266504e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.094110e-03,-2.660706e+00,239720
fractime_flyfirsthalf_framejump,4.521942e-03,3.655067e+00,239720
fractime_flyfirsthalf_framemove,7.632613e-01,1.343080e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-1.012604e+00,239720
fractime_flyfirsthalf_framepivottail,2.188386e-02,-1.081994e+00,239720
fractime_flyfirsthalf_framerighting,6.328216e-03,2.208859e+00,239720
fractime_flyfirsthalf_framestop,2.367387e-01,-1.343080e+00,239720
fractime_flyfirsthalf_frametouch,3.101118e-02,-4.627545e-01,239720
fractime_flyfirsthalf_framewalk,5.163232e-01,3.090765e+00,239720
fractime_flyfirsthalf_framewingextension,3.750209e-03,-8.276519e-03,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,5.256003e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.291757e-02,-2.073877e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.768933e-04,-3.631140e-01,127357
fractime_flymale_firsthalf_framechase,2.168707e-02,-6.665356e-01,127357
fractime_flymale_firsthalf_frametouch,2.762314e-02,-1.171626e+00,127357
fractime_flymale_frameattemptedcopulation,5.200624e-04,-2.275711e-01,249970
fractime_flymale_framebackup,3.644437e-03,-2.693936e-02,249970
fractime_flymale_framebodyturn,1.185342e-02,8.132532e-01,249970
fractime_flymale_framechase,1.555787e-02,-9.451762e-01,249970
fractime_flymale_framechase_notwingextension,1.353362e-02,-1.036295e+00,249970
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,249970
fractime_flymale_framecrabwalkall,1.383646e-01,6.815865e-02,249970
fractime_flymale_framecrabwalkextreme,3.504421e-03,-1.458635e+00,249970
fractime_flymale_framejump,3.088371e-03,2.820415e+00,249970
fractime_flymale_framemove,7.297676e-01,6.875944e-01,249970
fractime_flymale_framenotanybehavior,1.460335e-01,-7.660402e-01,249970
fractime_flymale_framepivotcenter,2.960355e-04,-3.551825e-01,249970
fractime_flymale_framepivottail,2.642717e-02,1.430725e-01,249970
fractime_flymale_framerighting,3.124375e-03,1.700686e+00,249970
fractime_flymale_framestop,2.702324e-01,-6.875944e-01,249970
fractime_flymale_frametouch,2.510301e-02,-1.152081e+00,249970
fractime_flymale_frametouch_notchase,2.179862e-02,-1.302578e+00,249970
fractime_flymale_framewalk,4.974837e-01,1.844849e+00,249970
fractime_flymale_framewingextension,3.784454e-03,-5.838537e-01,249970
fractime_flymale_framewingflick,1.200144e-04,-4.156882e-01,249970
fractime_flymale_framewinggrooming,3.811657e-02,-8.026224e-01,249970
fractime_flymale_secondhalf_frameattemptedcopulation,6.672091e-04,3.663956e-02,122900
fractime_flymale_secondhalf_framechase,9.170057e-03,-1.253166e+00,122900
fractime_flymale_secondhalf_frametouch,2.243287e-02,-9.708045e-01,122900
fractime_flysecondhalf_framebackup,3.971631e-03,-1.333082e-01,239700
fractime_flysecondhalf_framebodyturn,1.178139e-02,1.805658e+00,239700
fractime_flysecondhalf_framechase,5.435962e-03,-1.176498e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.190947e-01,-3.120954e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.108052e-03,-1.402108e+00,239700
fractime_flysecondhalf_framejump,2.745098e-03,1.703336e+00,239700
fractime_flysecondhalf_framemove,7.254234e-01,1.000849e+00,239700
fractime_flysecondhalf_framepivotcenter,3.128911e-04,-3.331796e-01,239700
fractime_flysecondhalf_framepivottail,2.209011e-02,3.215515e-01,239700
fractime_flysecondhalf_framerighting,4.555695e-03,1.535579e+00,239700
fractime_flysecondhalf_framestop,2.745766e-01,-1.000849e+00,239700
fractime_flysecondhalf_frametouch,2.307468e-02,-3.752395e-01,239700
fractime_flysecondhalf_framewalk,4.619441e-01,1.719912e+00,239700
fractime_flysecondhalf_framewingextension,9.011264e-04,-1.039488e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-5.247331e-01,239700
fractime_flysecondhalf_framewinggrooming,3.445974e-02,-1.653744e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.617131e+01,2.723081e+00,166084
magveldiff_nose2ell_flyany_frametouch,1.186402e+01,3.533579e+00,12965
magveldiff_nose2ell_flyfemale_framechase,1.065509e+01,1.216381e+00,752
magveldiff_nose2ell_flyfemale_framenearfly,1.558160e+01,2.503992e+00,80426
magveldiff_nose2ell_flyfemale_frametouch,1.156031e+01,3.488479e+00,6657
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027516e+01,1.437323e+00,3886
magveldiff_nose2ell_flymale_framenearfly,1.671286e+01,2.767171e+00,85397
magveldiff_nose2ell_flymale_frametouch,1.215367e+01,3.105039e+00,6275
magveldiff_nose2ell_flymale_framewingextension,9.074862e+00,7.896434e-01,944
max_absdwing_angle_flyany_frameany,1.530310e+00,7.608556e-01,479420
max_absdwing_angle_flyany_framechase,1.335989e+00,2.804667e-01,4645
max_absdwing_angle_flyany_framenearfly,1.483039e+00,1.770995e+00,166084
max_absdwing_angle_flyany_frametouch,1.775910e+00,3.185192e+00,12965
max_absdwing_angle_flyany_framewingextension,4.240070e+00,-2.530600e+00,1105
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.319339e+00,-2.170077e-01,16151
max_absdwing_angle_flyfemale_frameany,1.403756e+00,1.869842e-01,228690
max_absdwing_angle_flyfemale_framenearfly,1.345393e+00,1.106542e+00,80426
max_absdwing_angle_flyfemale_frametouch,1.732278e+00,3.755057e+00,6657
max_absdwing_angle_flymale_frameany,1.643989e+00,1.000787e+00,249970
max_absdwing_angle_flymale_framechase,1.490884e+00,-6.625700e-02,3886
max_absdwing_angle_flymale_framenearfly,1.606430e+00,1.874680e+00,85397
max_absdwing_angle_flymale_frametouch,1.808265e+00,2.078960e+00,6275
max_absdwing_area_flyany_frameany,3.197917e+00,-8.031881e-02,479420
max_absdwing_area_flyany_framewingextension,5.500851e+00,-2.248286e+00,1105
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.046246e+00,-2.681541e+00,16151
max_absdwing_area_flyfemale_frameany,3.281907e+00,-3.038060e-01,228690
max_absdwing_area_flymale_frameany,3.114129e+00,1.538194e-01,249970
max_dwing_angle_in_flyany_frameany,1.086454e+00,6.441479e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.943409e+00,-1.574013e+00,1105
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.941073e-01,2.330115e-01,228690
max_dwing_angle_in_flymale_frameany,1.170188e+00,8.020715e-01,249970
max_dwing_angle_out_flyany_frameany,1.086078e+00,6.361653e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.664743e+00,-1.997736e+00,1105
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.941067e-01,2.296811e-01,228690
max_dwing_angle_out_flymale_frameany,1.169348e+00,7.899579e-01,249970
max_wing_angle_flyany_frameany,8.554043e-02,-7.692920e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.116375e-02,-6.582099e-01,4645
max_wing_angle_flyany_framenearfly,8.233448e-02,-2.659270e-01,166091
max_wing_angle_flyany_frametouch,9.872299e-02,2.902075e-01,12965
max_wing_angle_flyany_framewingextension,5.608461e-01,-3.203953e+00,1105
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.432141e-01,-1.634473e-01,16151
max_wing_angle_flyfemale_frameany,8.711509e-02,-8.087713e-01,228699
max_wing_angle_flyfemale_framenearfly,8.273127e-02,-3.493291e-01,80428
max_wing_angle_flyfemale_frametouch,9.889155e-02,2.062903e+00,6657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.398501e-02,-5.450944e-01,249981
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.699049e-02,-9.385216e-01,3886
max_wing_angle_flymale_framenearfly,8.187111e-02,-1.670688e-01,85402
max_wing_angle_flymale_frametouch,9.829004e-02,-2.717628e-01,6275
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.431140e-01,-6.890601e-01,479440
max_wing_area_flyany_framewingextension,1.141630e+00,-2.673327e+00,1105
max_wing_area_flyany_framewinggrooming,8.309118e-01,-2.901876e+00,16151
max_wing_area_flyfemale_frameany,9.966372e-01,-6.178711e-01,228699
max_wing_area_flymale_frameany,8.941883e-01,-6.126106e-01,249981
mean_wing_angle_flyany_frameany,2.303351e-02,-1.569079e-01,479440
mean_wing_angle_flyany_framewingextension,3.391117e-01,-2.091757e+00,1105
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.989542e-02,-6.049279e-01,228699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.588545e-02,1.677475e-01,249981
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.187034e-01,-4.835587e-01,479440
mean_wing_area_flyany_framewingextension,9.084199e-01,-1.565536e+00,1105
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.972734e-01,-2.108316e+00,16151
mean_wing_area_flyfemale_frameany,9.664913e-01,-4.260350e-01,228699
mean_wing_area_flymale_frameany,8.752018e-01,-4.265609e-01,249981
min_absdwing_angle_flyany_frameany,1.073862e+00,3.341461e+00,479420
min_absdwing_angle_flyany_framewingextension,1.480183e+00,-1.157966e+00,1105
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.764718e-01,2.488658e+00,228690
min_absdwing_angle_flymale_frameany,1.163521e+00,3.354827e+00,249970
min_absdwing_area_flyany_frameany,2.168133e+00,6.027986e-01,479420
min_absdwing_area_flyany_framewingextension,2.206468e+00,-1.667446e+00,1105
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081843e+00,-5.822523e-01,228690
min_absdwing_area_flymale_frameany,2.246619e+00,1.518035e+00,249970
min_dwing_angle_in_flyany_frameany,-1.086078e+00,-6.361653e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.664743e+00,1.997736e+00,1105
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.941067e-01,-2.296811e-01,228690
min_dwing_angle_in_flymale_frameany,-1.169348e+00,-7.899579e-01,249970
min_dwing_angle_out_flyany_frameany,-1.086454e+00,-6.441479e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.943409e+00,1.574013e+00,1105
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.941073e-01,-2.330115e-01,228690
min_dwing_angle_out_flymale_frameany,-1.170188e+00,-8.020715e-01,249970
min_wing_angle_flyany_frameany,-3.947341e-02,1.047106e+00,479440
min_wing_angle_flyany_framewingextension,1.173773e-01,2.249625e+00,1105
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.732424e-02,-3.791952e-02,228699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.221412e-02,1.615779e+00,249981
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.942927e-01,-2.707446e-01,479440
min_wing_area_flyany_framewingextension,6.752102e-01,6.154334e-01,1105
min_wing_area_flyany_framewinggrooming,3.636349e-01,-5.557865e-01,16151
min_wing_area_flyfemale_frameany,9.363454e-01,-2.221440e-01,228699
min_wing_area_flymale_frameany,8.562154e-01,-2.365811e-01,249981
nflies_close_flyany_frameany,4.044427e-01,-1.063844e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.725669e-01,5.571187e-01,435
nflies_close_flyany_framebodyturn,4.496736e-01,-7.388346e-01,5979
nflies_close_flyany_framebodyturnstart,4.570268e-01,-8.238811e-01,2404
nflies_close_flyany_framecrabwalkallstart,4.300414e-01,-1.083123e+00,6142
nflies_close_flyany_framecrabwalkextreme,7.271736e-01,-1.045910e+00,1247
nflies_close_flyany_framecrabwalkextremestart,7.180666e-01,-1.054861e+00,347
nflies_close_flyany_framejumpstart,5.418274e-01,7.093791e-01,689
nflies_close_flyany_framenearwall,4.728336e-01,-1.013588e+00,387323
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.783746e-01,-7.768747e-01,2821
nflies_close_flyany_framerightingstart,3.542650e-01,-1.098228e+00,209
nflies_close_flyany_framestop,3.810047e-01,-2.940949e-01,122567
nflies_close_flyany_frametouch,1.528443e+00,-5.843257e-01,12965
nflies_close_flyany_framewalk,3.358827e-01,-1.455093e+00,234502
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.662629e-01,-5.597194e-01,16151
nflies_close_flyfemale_frameany,4.570593e-01,-7.132946e-01,228699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.564151e-01,-1.370129e+00,249981
nflies_close_flymale_framechase,1.064870e+00,-1.237267e+00,3886
nflies_close_flymale_framewingextension,9.661682e-01,5.648370e-01,944
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049668e+00,1.323182e-01,479440
nwingsdetected_flyany_framewingextension,1.936695e+00,-5.759124e-01,1105
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458674e+00,1.308967e+00,16151
nwingsdetected_flyfemale_frameany,1.030267e+00,-8.774092e-01,228699
nwingsdetected_flymale_frameany,1.067521e+00,6.861330e-01,249981
phi_flyany_frameany,1.713542e-02,1.552381e+00,479440
phisideways_flyany_framemove,3.633360e-01,-2.469102e+00,356873
phisideways_flyfemale_framemove,3.591051e-01,-3.927606e+00,173722
phisideways_flymale_framemove,3.665955e-01,-1.163138e+00,182431
theta_mm_flyany_frameany,5.840086e-02,1.823199e+00,479440
velmag_ctr_flyany_frameany,1.191384e+01,3.240467e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.762278e+00,1.561144e+00,1812
velmag_ctr_flyany_framebodyturn,1.136292e+01,1.271597e+00,5979
velmag_ctr_flyany_framecrabwalkall,1.587668e+01,1.715696e+00,54981
