field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.995630e+00,4.246651e-01,210999
du_ctr_flymale_frameany,6.092987e+00,7.487050e-01,266716
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.592095e+00,7.207110e-01,479420
du_tail_flyany_framepivottail,2.925157e-01,-8.758683e-02,13538
du_tail_flyfemale_frameany,4.996632e+00,4.281541e-01,210999
du_tail_flymale_frameany,6.094413e+00,7.523472e-01,266716
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364050e-01,6.877307e-01,2684
duration_flyany_framebodyturn,8.603222e-02,1.269362e+00,4454
duration_flyany_framechase,1.210561e-01,-1.204004e+00,328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.171332e-01,2.142839e+00,60504
duration_flyany_framecrabwalkextreme,1.146660e-01,-9.898540e-01,1368
duration_flyany_framejump,8.340210e-02,-1.525340e+00,396
duration_flyany_framemove,1.634630e+00,2.578506e+00,272243
duration_flyany_framepivotcenter,8.469653e-02,-1.266356e+00,202
duration_flyany_framepivottail,1.358705e-01,-4.146641e-01,13538
duration_flyany_framerighting,3.648822e-01,-1.850909e+00,417
duration_flyany_framestop,1.259236e+00,-2.629530e-02,207197
duration_flyany_frametouch,1.832262e-01,-5.829098e-01,11871
duration_flyany_framewalk,6.117375e-01,1.515314e+00,163726
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.043897e+00,2.090749e+00,25205
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405023e-01,1.127645e+00,1257
duration_flyfemale_framebodyturn,8.683868e-02,2.194406e+00,1928
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.958580e-01,3.403230e+00,23043
duration_flyfemale_framecrabwalkextreme,1.161728e-01,-3.152069e-01,481
duration_flyfemale_framejump,8.408312e-02,-1.951300e+00,204
duration_flyfemale_framemove,1.476397e+00,2.061194e+00,115623
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345322e-01,-1.634928e-01,5561
duration_flyfemale_framerighting,3.633711e-01,-1.978720e+00,257
duration_flyfemale_framestop,1.244086e+00,3.065404e-02,95357
duration_flyfemale_frametouch,1.866549e-01,-2.563058e-01,5230
duration_flyfemale_framewalk,6.006920e-01,1.716833e+00,69446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.312617e+00,3.033691e+00,6961
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313571e-01,-1.862863e-01,1418
duration_flymale_framebodyturn,8.551696e-02,5.431387e-01,2522
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.322149e-01,8.537297e-01,37442
duration_flymale_framecrabwalkextreme,1.134365e-01,-1.183431e+00,884
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.753293e+00,2.202341e+00,156139
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369290e-01,-6.879736e-01,7966
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.256137e+00,-5.618260e-02,110577
duration_flymale_frametouch,1.809612e-01,-5.285587e-01,6600
duration_flymale_framewalk,6.161394e-01,1.074595e+00,94255
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.651344e+00,-1.101739e+00,17369
dv_cor_flyany_frameany,-1.773240e-01,-3.217065e+00,479420
dv_cor_flyfemale_frameany,-1.714088e-01,-2.717456e+00,210999
dv_cor_flymale_frameany,-1.832559e-01,-1.930230e+00,266716
dv_ctr_flyany_frameany,-2.144314e-01,-3.014726e+00,479420
dv_ctr_flyfemale_frameany,-2.127291e-01,-2.518965e+00,210999
dv_ctr_flymale_frameany,-2.170183e-01,-1.806100e+00,266716
dv_tail_flyany_frameany,2.138352e-02,1.268214e+00,479420
dv_tail_flyfemale_frameany,-5.524940e-03,2.894581e-01,210999
dv_tail_flymale_frameany,4.302122e-02,1.419414e+00,266716
dwing_angle_diff_flyany_frameany,9.821477e-06,9.470855e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.406770e-05,-2.427450e-01,210999
dwing_angle_diff_flymale_frameany,-3.035720e-04,-4.636737e-01,266716
dwing_angle_imbalance_flyany_frameany,-5.337752e-01,2.637269e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733650e+00,-1.426720e+00,25204
dwing_angle_imbalance_flyfemale_frameany,-3.799386e-01,3.312165e+00,210999
dwing_angle_imbalance_flymale_frameany,-6.517998e-01,2.095835e+00,266716
ecc_flyany_frameany,3.547253e-01,-1.078798e+00,479440
ecc_flyfemale_frameany,3.569325e-01,-1.991103e-01,211008
ecc_flymale_frameany,3.528060e-01,-1.544535e+00,266727
fractime_flyany_frameattemptedcopulation,1.251460e-05,-2.406267e-01,479440
fractime_flyany_framebackup,5.598198e-03,5.357669e-01,479440
fractime_flyany_framebackup_nearfly,3.316369e-03,7.898634e-01,479440
fractime_flyany_framebackup_nearwall,5.589855e-03,5.411086e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,1.171952e-02,479440
fractime_flyany_framebodyturn,9.290005e-03,-3.824466e-01,479440
fractime_flyany_framebodyturn_nearfly,3.789838e-03,2.345789e-01,479440
fractime_flyany_framebodyturn_nearwall,9.073085e-03,-2.779463e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981478e-04,-7.034006e-01,479440
fractime_flyany_framechase,7.154180e-04,-2.693794e-01,479440
fractime_flyany_framechase_notwingextension,7.154180e-04,-2.715937e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,1.261972e-01,2.724824e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.764600e-02,1.747738e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.259761e-01,2.718212e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585183e-04,-4.971583e-01,479440
fractime_flyany_framecrabwalkextreme,2.853329e-03,6.804821e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.670699e-03,7.607797e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.838729e-03,7.472188e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.897600e-01,479440
fractime_flyany_framejump,8.322209e-04,-1.313084e+00,479440
fractime_flyany_framejump_nearfly,2.231770e-04,-1.249953e+00,479440
fractime_flyany_framejump_nearwall,4.400968e-04,-1.346542e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.587519e-04,-1.150436e+00,479440
fractime_flyany_framemove,5.678354e-01,1.272582e+00,479440
fractime_flyany_framemove_nearfly,2.400300e-01,1.363952e+00,479440
fractime_flyany_framemove_nearwall,5.507759e-01,1.800404e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.556608e-02,-1.257610e+00,479440
fractime_flyany_framenotanybehavior,1.451756e-01,1.391435e-01,479440
fractime_flyany_framepivotcenter,4.505256e-04,-2.513068e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-2.282192e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.504088e-04,-2.124333e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-2.162315e+00,479440
fractime_flyany_framepivotcenter_stop,1.314033e-04,-2.157075e+00,479440
fractime_flyany_framepivottail,2.823711e-02,-2.286788e-01,479440
fractime_flyany_framepivottail_nearfly,1.295261e-02,1.823525e-01,479440
fractime_flyany_framepivottail_nearwall,2.819539e-02,-2.018721e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-4.071718e-01,479440
fractime_flyany_framerighting,8.864509e-04,4.526987e-04,479440
fractime_flyany_framerighting_nearfly,1.981478e-04,-1.007815e-01,479440
fractime_flyany_framerighting_nearwall,6.945603e-04,2.165982e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.918905e-04,-3.705804e-01,479440
fractime_flyany_framestop,4.321646e-01,-1.272582e+00,479440
fractime_flyany_framestop_nearfly,1.918280e-01,3.438461e-01,479440
fractime_flyany_framestop_nearwall,3.756820e-01,7.661879e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.033581e-02,-2.273430e+00,479440
fractime_flyany_framestop_notwinggrooming,3.805064e-01,-5.978190e-01,479440
fractime_flyany_frametouch,2.476014e-02,4.395717e-01,479440
fractime_flyany_frametouch_notchase,2.466628e-02,6.796461e-01,479440
fractime_flyany_framewalk,3.414942e-01,1.679615e+00,479440
fractime_flyany_framewalk_nearfly,1.253129e-01,1.769437e+00,479440
fractime_flyany_framewalk_nearwall,3.316307e-01,2.207085e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.093943e-03,-9.881649e-01,479440
fractime_flyany_framewingextension,1.960621e-04,-2.675047e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-04,-2.601206e-01,479440
fractime_flyany_framewingextension_notchase,1.960621e-04,-2.960673e-01,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-4.640388e-01,479440
fractime_flyany_framewingflick,6.257300e-05,1.402736e-01,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,1.053348e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,2.255193e-01,479440
fractime_flyany_framewinggrooming,5.257175e-02,-2.359022e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.396212e-02,-1.808908e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.307192e-02,-7.149705e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.756216e-02,-2.302885e+00,479440
fractime_flyfemale_firsthalf_framechase,8.288319e-04,3.442138e-01,104967
fractime_flyfemale_firsthalf_frametouch,2.475064e-02,4.907815e-01,104967
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,210999
fractime_flyfemale_framebackup,5.957374e-03,8.077364e-01,210999
fractime_flyfemale_framebodyturn,9.137484e-03,1.604037e-01,210999
fractime_flyfemale_framechase,7.488187e-04,5.988616e-01,210999
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,210999
fractime_flyfemale_framecrabwalkall,1.092090e-01,2.794739e+00,210999
fractime_flyfemale_framecrabwalkextreme,2.293850e-03,1.218267e+00,210999
fractime_flyfemale_framejump,9.668292e-04,-1.510623e+00,210999
fractime_flyfemale_framemove,5.480689e-01,9.058049e-01,210999
fractime_flyfemale_framenotanybehavior,1.455173e-01,-3.383122e-01,210999
fractime_flyfemale_framepivotcenter,6.208560e-04,-2.215105e+00,210999
fractime_flyfemale_framepivottail,2.635558e-02,-1.614677e-01,210999
fractime_flyfemale_framerighting,1.232233e-03,9.627085e-02,210999
fractime_flyfemale_framestop,4.519311e-01,-9.058049e-01,210999
fractime_flyfemale_frametouch,2.479159e-02,1.624707e+00,210999
fractime_flyfemale_framewalk,3.291295e-01,1.567300e+00,210999
fractime_flyfemale_framewingextension,2.227499e-04,3.810390e-01,210999
fractime_flyfemale_framewingflick,3.791487e-05,-2.052591e-02,210999
fractime_flyfemale_framewinggrooming,3.299068e-02,-3.057372e+00,210999
fractime_flyfemale_secondhalf_framechase,6.624556e-04,8.303393e-01,107177
fractime_flyfemale_secondhalf_frametouch,2.456684e-02,3.118092e+00,107177
fractime_flyfirsthalf_framebackup,6.561822e-03,1.552924e+00,239720
fractime_flyfirsthalf_framebodyturn,1.008260e-02,-2.689666e-01,239720
fractime_flyfirsthalf_framechase,7.842483e-04,-2.784344e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.363966e-01,3.457266e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.803270e-03,6.339594e-01,239720
fractime_flyfirsthalf_framejump,1.092942e-03,-7.734298e-01,239720
fractime_flyfirsthalf_framemove,5.902344e-01,1.432570e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-2.266098e+00,239720
fractime_flyfirsthalf_framepivottail,3.242116e-02,2.199111e-01,239720
fractime_flyfirsthalf_framerighting,1.117971e-03,2.653262e-01,239720
fractime_flyfirsthalf_framestop,4.097656e-01,-1.432570e+00,239720
fractime_flyfirsthalf_frametouch,2.540464e-02,-9.612510e-02,239720
fractime_flyfirsthalf_framewalk,3.535416e-01,1.766132e+00,239720
fractime_flyfirsthalf_framewingextension,1.752044e-04,-2.843741e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,9.343403e-03,239720
fractime_flyfirsthalf_framewinggrooming,5.896045e-02,-2.085854e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,134357
fractime_flymale_firsthalf_framechase,7.517286e-04,-3.051766e-01,134357
fractime_flymale_firsthalf_frametouch,2.586393e-02,-2.838441e-01,134357
fractime_flymale_frameattemptedcopulation,2.249584e-05,-2.305502e-01,266716
fractime_flymale_framebackup,5.316516e-03,2.147373e-01,266716
fractime_flymale_framebodyturn,9.463249e-03,-7.727016e-01,266716
fractime_flymale_framechase,6.936217e-04,-3.074898e-01,266716
fractime_flymale_framechase_notwingextension,6.936217e-04,-3.153655e-01,266716
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,266716
fractime_flymale_framecrabwalkall,1.403815e-01,1.996473e+00,266716
fractime_flymale_framecrabwalkextreme,3.314387e-03,1.805949e-01,266716
fractime_flymale_framejump,7.311147e-04,-6.792043e-01,266716
fractime_flymale_framemove,5.854129e-01,1.461397e+00,266716
fractime_flymale_framenotanybehavior,1.444270e-01,6.730660e-01,266716
fractime_flymale_framepivotcenter,3.074431e-04,-2.398512e+00,266716
fractime_flymale_framepivottail,2.989697e-02,-3.295820e-01,266716
fractime_flymale_framerighting,6.186356e-04,-7.806099e-02,266716
fractime_flymale_framestop,4.145871e-01,-1.461397e+00,266716
fractime_flymale_frametouch,2.474542e-02,-8.161124e-03,266716
fractime_flymale_frametouch_notchase,2.468918e-02,1.359849e-01,266716
fractime_flymale_framewalk,3.533909e-01,1.458840e+00,266716
fractime_flymale_framewingextension,1.762174e-04,-2.959084e-01,266716
fractime_flymale_framewingflick,8.248474e-05,1.369057e-01,266716
fractime_flymale_framewinggrooming,6.512170e-02,-1.250082e+00,266716
fractime_flymale_secondhalf_frameattemptedcopulation,4.533126e-05,-1.679319e-01,132359
fractime_flymale_secondhalf_framechase,6.346376e-04,-2.676610e-01,132359
fractime_flymale_secondhalf_frametouch,2.361003e-02,3.947661e-01,132359
fractime_flysecondhalf_framebackup,4.634960e-03,-5.379233e-01,239700
fractime_flysecondhalf_framebodyturn,8.498123e-03,-4.776958e-01,239700
fractime_flysecondhalf_framechase,6.466416e-04,-2.193533e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.160075e-01,1.831158e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.903630e-03,6.848257e-01,239700
fractime_flysecondhalf_framejump,5.715478e-04,-1.745483e+00,239700
fractime_flysecondhalf_framemove,5.453984e-01,1.060582e+00,239700
fractime_flysecondhalf_framepivotcenter,4.964539e-04,-2.541719e+00,239700
fractime_flysecondhalf_framepivottail,2.405507e-02,-6.680757e-01,239700
fractime_flysecondhalf_framerighting,6.549854e-04,-3.382980e-01,239700
fractime_flysecondhalf_framestop,4.546016e-01,-1.060582e+00,239700
fractime_flysecondhalf_frametouch,2.411765e-02,1.146948e+00,239700
fractime_flysecondhalf_framewalk,3.294660e-01,1.513769e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-2.025845e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,3.037259e-01,239700
fractime_flysecondhalf_framewinggrooming,4.618273e-02,-2.375146e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.048234e+01,5.377696e-01,207042
magveldiff_nose2ell_flyany_frametouch,9.457558e+00,1.610686e+00,11871
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.576635e+00,2.013345e-01,98839
magveldiff_nose2ell_flyfemale_frametouch,8.428390e+00,9.768890e-01,5230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.120515e+01,6.629140e-01,107516
magveldiff_nose2ell_flymale_frametouch,1.028138e+01,1.691679e+00,6600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.230472e+00,-2.224384e+00,479420
max_absdwing_angle_flyany_framechase,1.044544e+00,-1.432997e+00,328
max_absdwing_angle_flyany_framenearfly,1.140073e+00,-2.207897e+00,207042
max_absdwing_angle_flyany_frametouch,1.141962e+00,-2.395735e+00,11871
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.272859e+00,2.361727e-01,25204
max_absdwing_angle_flyfemale_frameany,9.926178e-01,-3.237126e+00,210999
max_absdwing_angle_flyfemale_framenearfly,9.449794e-01,-3.109033e+00,98839
max_absdwing_angle_flyfemale_frametouch,9.937390e-01,-2.992724e+00,5230
max_absdwing_angle_flymale_frameany,1.408717e+00,-1.239906e+00,266716
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.290503e+00,-1.318257e+00,107516
max_absdwing_angle_flymale_frametouch,1.258179e+00,-1.592112e+00,6600
max_absdwing_area_flyany_frameany,2.593155e+00,-2.541774e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.833596e+00,5.186253e-01,25204
max_absdwing_area_flyfemale_frameany,2.324361e+00,-3.481785e+00,210999
max_absdwing_area_flymale_frameany,2.786202e+00,-1.021934e+00,266716
max_dwing_angle_in_flyany_frameany,9.376711e-01,-1.938834e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.945203e-01,-2.955598e+00,210999
max_dwing_angle_in_flymale_frameany,1.047148e+00,-1.208597e+00,266716
max_dwing_angle_out_flyany_frameany,9.376809e-01,-1.937819e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.945543e-01,-2.952718e+00,210999
max_dwing_angle_out_flymale_frameany,1.046845e+00,-1.210452e+00,266716
max_wing_angle_flyany_frameany,8.382539e-02,-1.420873e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.227689e-02,-6.666070e-01,328
max_wing_angle_flyany_framenearfly,7.672157e-02,-1.004455e+00,207050
max_wing_angle_flyany_frametouch,7.265184e-02,-8.728590e-01,11871
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459891e-01,-2.465319e+00,25205
max_wing_angle_flyfemale_frameany,7.487058e-02,-2.565364e+00,211008
max_wing_angle_flyfemale_framenearfly,7.163386e-02,-1.989288e+00,98845
max_wing_angle_flyfemale_frametouch,7.102671e-02,-1.636062e+00,5230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.006758e-02,-4.777716e-01,266727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.044099e-02,-3.166215e-01,107518
max_wing_angle_flymale_frametouch,7.390144e-02,-5.205279e-01,6600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.054993e-01,-3.759609e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.728351e-01,-2.610432e+00,25205
max_wing_area_flyfemale_frameany,8.458785e-01,-3.617543e+00,211008
max_wing_area_flymale_frameany,7.737519e-01,-3.006461e+00,266727
mean_wing_angle_flyany_frameany,1.989509e-02,-2.242381e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.229942e-02,-3.373014e+00,211008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.526498e-02,-1.141994e+00,266727
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.841557e-01,-3.417350e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.487294e-01,-2.825615e+00,25205
mean_wing_area_flyfemale_frameany,8.276529e-01,-3.163731e+00,211008
mean_wing_area_flymale_frameany,7.505276e-01,-2.846450e+00,266727
min_absdwing_angle_flyany_frameany,8.628062e-01,-1.794402e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.497202e-01,-2.529586e+00,210999
min_absdwing_angle_flymale_frameany,9.518881e-01,-1.230546e+00,266716
min_absdwing_area_flyany_frameany,1.843145e+00,-3.323152e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.735276e+00,-3.891146e+00,210999
min_absdwing_area_flymale_frameany,1.927565e+00,-1.969689e+00,266716
min_dwing_angle_in_flyany_frameany,-9.376809e-01,1.937819e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.945543e-01,2.952718e+00,210999
min_dwing_angle_in_flymale_frameany,-1.046845e+00,1.210452e+00,266716
min_dwing_angle_out_flyany_frameany,-9.376711e-01,1.938834e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.945203e-01,2.955598e+00,210999
min_dwing_angle_out_flymale_frameany,-1.047148e+00,1.208597e+00,266716
min_wing_angle_flyany_frameany,-4.403521e-02,-3.134451e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.027174e-02,-3.598833e+00,211008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.953761e-02,-2.254743e+00,266727
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.628122e-01,-3.000111e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.246237e-01,-2.815185e+00,25205
min_wing_area_flyfemale_frameany,8.094272e-01,-2.613561e+00,211008
min_wing_area_flymale_frameany,7.273033e-01,-2.618045e+00,266727
nflies_close_flyany_frameany,5.602724e-01,1.086135e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.451979e-01,5.387978e-01,654
nflies_close_flyany_framebodyturn,5.119436e-01,6.916859e-01,4454
nflies_close_flyany_framebodyturnstart,5.209689e-01,6.594434e-01,1702
nflies_close_flyany_framecrabwalkallstart,4.876895e-01,-9.242824e-02,6315
nflies_close_flyany_framecrabwalkextreme,7.590011e-01,-3.277163e-02,1368
nflies_close_flyany_framecrabwalkextremestart,7.776348e-01,1.878421e-01,387
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.953117e-01,5.875713e-01,444181
nflies_close_flyany_framepivotcenter,8.873808e-01,1.552423e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.047187e-01,5.240774e-01,3252
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.639166e-01,1.643542e+00,207197
nflies_close_flyany_frametouch,1.609101e+00,-4.744440e-01,11871
nflies_close_flyany_framewalk,4.742457e-01,6.605760e-01,163726
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.183436e-01,1.147383e-01,25205
nflies_close_flyfemale_frameany,6.790406e-01,1.737078e+00,211008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.668144e-01,6.999468e-01,266727
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038284e+00,-2.755162e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431035e+00,-4.181187e+00,25205
nwingsdetected_flyfemale_frameany,1.016668e+00,-4.058007e+00,211008
nwingsdetected_flymale_frameany,1.054168e+00,-1.511991e+00,266727
phi_flyany_frameany,-6.660350e-02,-7.006746e+00,479440
phisideways_flyany_framemove,4.458238e-01,2.960801e-01,272243
phisideways_flyfemale_framemove,4.435203e-01,-1.923917e-01,115632
phisideways_flymale_framemove,4.474400e-01,5.045334e-01,156150
theta_mm_flyany_frameany,-4.248520e-02,-1.880700e+00,479440
velmag_ctr_flyany_frameany,7.132720e+00,8.264697e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.667775e+00,9.127039e-01,2684
velmag_ctr_flyany_framebodyturn,1.113906e+01,1.221434e+00,4454
velmag_ctr_flyany_framecrabwalkall,1.419711e+01,8.738383e-01,60504
velmag_ctr_flyany_framecrabwalkextreme,7.509354e+00,1.326954e-01,1368
velmag_ctr_flyany_framejump,4.460740e+01,-1.451944e+00,396
velmag_ctr_flyany_framemove,1.207165e+01,1.328335e-01,272223
velmag_ctr_flyany_framenearfly,6.320358e+00,4.800176e-01,207042
velmag_ctr_flyany_framenearwall,7.390161e+00,2.996451e-01,444162
velmag_ctr_flyany_framenotnearfly_notnearwall,5.792635e+00,1.064653e+00,31595
velmag_ctr_flyany_framepivotcenter,2.464530e+00,6.184944e-01,202
velmag_ctr_flyany_framepivottail,1.021703e+01,9.711176e-01,13538
velmag_ctr_flyany_framerighting,1.628077e+01,8.868181e-01,417
velmag_ctr_flyany_framestop,6.088148e-01,-7.401665e-01,207197
velmag_ctr_flyany_frametouch,5.472482e+00,1.225566e+00,11871
velmag_ctr_flyany_framewalk,1.533417e+01,-4.207122e-01,163724
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
