field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.302596e+00,-1.168907e+00,213285
du_ctr_flymale_frameany,5.796200e+00,-1.031904e+00,240488
du_ctr_flymale_framechase,1.105512e+01,-2.804750e+00,452
du_tail_flyany_frameany,5.552083e+00,-1.173897e+00,455449
du_tail_flyany_framepivottail,-2.852883e-01,-3.435851e+00,13995
du_tail_flyfemale_frameany,5.302725e+00,-1.167602e+00,213285
du_tail_flymale_frameany,5.796770e+00,-1.030923e+00,240488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351806e-01,1.240204e+00,2847
duration_flyany_framebodyturn,8.309222e-02,-3.194571e-01,4676
duration_flyany_framechase,1.456384e-01,-2.135904e+00,490
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.031982e-01,1.209879e-01,52782
duration_flyany_framecrabwalkextreme,1.188682e-01,-9.242494e-03,1351
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.583632e+00,1.374037e+00,278013
duration_flyany_framepivotcenter,9.065652e-02,1.193707e+00,386
duration_flyany_framepivottail,1.301630e-01,-5.166474e-01,13995
duration_flyany_framerighting,4.184297e-01,-3.961213e-01,513
duration_flyany_framestop,1.006242e+00,-1.769667e-01,177455
duration_flyany_frametouch,1.783829e-01,-8.679297e-01,10568
duration_flyany_framewalk,4.990765e-01,-2.157891e+00,152577
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.484809e+00,-4.764786e+00,13864
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284511e-01,-1.368773e+00,1165
duration_flyfemale_framebodyturn,8.315709e-02,-2.360258e-01,2243
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.540425e-01,-6.907148e-01,19987
duration_flyfemale_framecrabwalkextreme,1.238399e-01,1.749593e+00,564
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.489341e+00,9.427052e-01,136180
duration_flyfemale_framepivotcenter,9.322597e-02,1.511527e+00,264
duration_flyfemale_framepivottail,1.251821e-01,-1.193543e+00,6148
duration_flyfemale_framerighting,4.742607e-01,4.280405e-01,348
duration_flyfemale_framestop,8.426837e-01,-9.079150e-01,77105
duration_flyfemale_frametouch,1.708090e-01,1.755908e-01,4774
duration_flyfemale_framewalk,4.537772e-01,-2.724864e+00,70993
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.615619e+00,-3.029893e+00,6216
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.413981e-01,3.315478e+00,1676
duration_flymale_framebodyturn,8.302428e-02,-3.562311e-01,2423
duration_flymale_framechase,1.826878e-01,-2.321562e+00,452
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.465509e-01,3.185432e-01,32766
duration_flymale_framecrabwalkextreme,1.150669e-01,-1.414725e+00,783
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.668786e+00,1.367197e+00,141246
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346635e-01,1.840894e-01,7832
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.145347e+00,8.569629e-02,99242
duration_flymale_frametouch,1.847553e-01,-1.137184e+00,5755
duration_flymale_framewalk,5.391046e-01,-1.511877e+00,81448
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.246164e+00,-5.551539e+00,6784
dv_cor_flyany_frameany,-8.435286e-02,-1.415816e+00,455449
dv_cor_flyfemale_frameany,-8.956834e-02,-1.378081e+00,213285
dv_cor_flymale_frameany,-8.083266e-02,-7.235937e-01,240488
dv_ctr_flyany_frameany,-9.521117e-02,-1.207272e+00,455449
dv_ctr_flyfemale_frameany,-1.058830e-01,-1.208554e+00,213285
dv_ctr_flymale_frameany,-8.697526e-02,-5.727009e-01,240488
dv_tail_flyany_frameany,2.355782e-02,7.539641e-01,455449
dv_tail_flyfemale_frameany,2.177592e-02,5.640787e-01,213285
dv_tail_flymale_frameany,2.768917e-02,6.096187e-01,240488
dwing_angle_diff_flyany_frameany,-2.597697e-05,3.238103e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.775748e-05,-8.926964e-01,213285
dwing_angle_diff_flymale_frameany,-4.173141e-04,-4.605145e-01,240488
dwing_angle_imbalance_flyany_frameany,-6.389969e-01,1.997282e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.888011e+00,-2.841255e+00,13864
dwing_angle_imbalance_flyfemale_frameany,-5.451413e-01,1.376690e+00,213285
dwing_angle_imbalance_flymale_frameany,-7.145717e-01,2.285242e+00,240488
ecc_flyany_frameany,3.625814e-01,2.244749e+00,455468
ecc_flyfemale_frameany,3.600990e-01,1.945374e+00,213293
ecc_flymale_frameany,3.646864e-01,2.138172e+00,240499
fractime_flyany_frameattemptedcopulation,4.391088e-06,-1.467367e+00,455468
fractime_flyany_framebackup,6.250714e-03,2.966186e+00,455468
fractime_flyany_framebackup_nearfly,3.890504e-03,2.772786e+00,455468
fractime_flyany_framebackup_nearwall,6.233149e-03,2.969057e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,6.572216e-01,455468
fractime_flyany_framebodyturn,1.026636e-02,5.649170e-01,455468
fractime_flyany_framebodyturn_nearfly,3.651190e-03,-2.098473e-01,455468
fractime_flyany_framebodyturn_nearwall,9.965574e-03,7.449913e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.997945e-04,-1.351946e+00,455468
fractime_flyany_framechase,1.108750e-03,-1.606617e+00,455468
fractime_flyany_framechase_notwingextension,1.062643e-03,-1.611641e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455468
fractime_flyany_framecrabwalkall,1.158852e-01,1.111154e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.235134e-02,-3.883705e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.154351e-01,1.126222e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.844257e-04,-5.689836e-01,455468
fractime_flyany_framecrabwalkextreme,2.966180e-03,4.929192e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.655440e-03,-2.890372e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.931051e-03,1.678131e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-6.091641e-01,455468
fractime_flyany_framejump,4.434999e-04,-2.641441e+00,455468
fractime_flyany_framejump_nearfly,1.690569e-04,-2.631264e+00,455468
fractime_flyany_framejump_nearwall,2.283366e-04,-2.336411e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.734480e-04,-2.681713e+00,455468
fractime_flyany_framemove,6.103898e-01,1.022575e+00,455468
fractime_flyany_framemove_nearfly,2.471173e-01,7.105958e-01,455468
fractime_flyany_framemove_nearwall,5.783436e-01,1.506390e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.673953e-02,-1.087153e+00,455468
fractime_flyany_framenotanybehavior,1.843379e-01,1.537371e+00,455468
fractime_flyany_framepivotcenter,8.474800e-04,1.539291e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.610642e-04,2.664735e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.454899e-04,3.055731e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.624703e-04,-4.201670e-01,455468
fractime_flyany_framepivotcenter_stop,2.524876e-04,2.236295e+00,455468
fractime_flyany_framepivottail,3.072664e-02,1.419973e+00,455468
fractime_flyany_framepivottail_nearfly,1.394390e-02,1.185877e+00,455468
fractime_flyany_framepivottail_nearwall,3.060149e-02,1.438956e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,2.953065e-01,455468
fractime_flyany_framerighting,1.126314e-03,-9.491529e-01,455468
fractime_flyany_framerighting_nearfly,2.415098e-04,-1.152346e+00,455468
fractime_flyany_framerighting_nearwall,7.750270e-04,-9.048712e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-04,-8.484943e-01,455468
fractime_flyany_framestop,3.896102e-01,-1.022575e+00,455468
fractime_flyany_framestop_nearfly,1.668526e-01,1.280465e+00,455468
fractime_flyany_framestop_nearwall,3.178160e-01,1.341231e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.696778e-02,-2.861203e+00,455468
fractime_flyany_framestop_notwinggrooming,3.595862e-01,4.060134e-01,455468
fractime_flyany_frametouch,2.320251e-02,-1.235241e+00,455468
fractime_flyany_frametouch_notchase,2.275462e-02,-9.428652e-01,455468
fractime_flyany_framewalk,3.349895e-01,1.095752e-01,455468
fractime_flyany_framewalk_nearfly,1.092195e-01,-4.709630e-01,455468
fractime_flyany_framewalk_nearwall,3.125554e-01,3.041783e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.967427e-02,-3.469719e-01,455468
fractime_flyany_framewingextension,1.800346e-04,-1.524033e+00,455468
fractime_flyany_framewingextension_nearfly,1.712524e-04,-1.495866e+00,455468
fractime_flyany_framewingextension_notchase,1.339282e-04,-1.610873e+00,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-1.868703e+00,455468
fractime_flyany_framewingflick,1.053861e-04,-1.979054e+00,455468
fractime_flyany_framewingflick_nearfly,7.025741e-05,-1.595645e+00,455468
fractime_flyany_framewingflick_notnearfly,3.512870e-05,-2.641208e+00,455468
fractime_flyany_framewinggrooming,3.043902e-02,-4.761836e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.272810e-03,-2.562647e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.506582e-02,-2.302144e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.255851e-02,-4.377675e+00,455468
fractime_flyfemale_firsthalf_framechase,1.591418e-04,-9.761011e-01,106823
fractime_flyfemale_firsthalf_frametouch,2.479803e-02,2.784122e-01,106823
fractime_flyfemale_frameattemptedcopulation,9.377125e-06,-9.248184e-01,213285
fractime_flyfemale_framebackup,5.462175e-03,1.421098e+00,213285
fractime_flyfemale_framebodyturn,1.051645e-02,8.241086e-01,213285
fractime_flyfemale_framechase,2.297396e-04,-9.008709e-01,213285
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,213285
fractime_flyfemale_framecrabwalkall,9.371029e-02,5.106611e-01,213285
fractime_flyfemale_framecrabwalkextreme,2.644349e-03,1.301992e+00,213285
fractime_flyfemale_framejump,4.735448e-04,-2.418205e+00,213285
fractime_flyfemale_framemove,6.384884e-01,1.654271e+00,213285
fractime_flyfemale_framenotanybehavior,2.218628e-01,2.405354e+00,213285
fractime_flyfemale_framepivotcenter,1.237780e-03,2.025852e+00,213285
fractime_flyfemale_framepivottail,2.882528e-02,1.015119e+00,213285
fractime_flyfemale_framerighting,1.631620e-03,-5.922763e-01,213285
fractime_flyfemale_framestop,3.615116e-01,-1.654271e+00,213285
fractime_flyfemale_frametouch,2.238320e-02,6.878344e-01,213285
fractime_flyfemale_framewalk,3.328551e-01,2.532119e-01,213285
fractime_flyfemale_framewingextension,1.640997e-04,-2.939230e-01,213285
fractime_flyfemale_framewingflick,8.439412e-05,-1.441798e+00,213285
fractime_flyfemale_framewinggrooming,2.914410e-02,-4.108656e+00,213285
fractime_flyfemale_secondhalf_framechase,2.989034e-04,-5.977793e-01,107058
fractime_flyfemale_secondhalf_frametouch,2.016664e-02,1.371839e+00,107058
fractime_flyfirsthalf_framebackup,6.230954e-03,2.779464e+00,227734
fractime_flyfirsthalf_framebodyturn,1.107432e-02,7.768648e-01,227734
fractime_flyfirsthalf_framechase,1.536881e-03,-1.446680e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.013639e-01,1.661874e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.792732e-03,-7.830078e-02,227734
fractime_flyfirsthalf_framejump,5.137573e-04,-2.264268e+00,227734
fractime_flyfirsthalf_framemove,6.004198e-01,6.015991e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.640493e-04,1.741257e+00,227734
fractime_flyfirsthalf_framepivottail,3.287607e-02,1.419053e+00,227734
fractime_flyfirsthalf_framerighting,8.606532e-04,-1.012961e+00,227734
fractime_flyfirsthalf_framestop,3.995802e-01,-6.015991e-01,227734
fractime_flyfirsthalf_frametouch,2.502920e-02,-1.470390e+00,227734
fractime_flyfirsthalf_framewalk,3.339159e-01,-1.072066e-01,227734
fractime_flyfirsthalf_framewingextension,1.975990e-04,-1.370608e+00,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,-1.889773e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.797413e-02,-4.160077e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,119732
fractime_flymale_firsthalf_framechase,2.781211e-03,-1.447486e+00,119732
fractime_flymale_firsthalf_frametouch,2.540674e-02,-1.727958e+00,119732
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,240488
fractime_flymale_framebackup,6.981637e-03,3.948949e+00,240488
fractime_flymale_framebodyturn,1.008366e-02,2.744937e-01,240488
fractime_flymale_framechase,1.896145e-03,-1.612065e+00,240488
fractime_flymale_framechase_notwingextension,1.808822e-03,-1.613393e+00,240488
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240488
fractime_flymale_framecrabwalkall,1.362480e-01,1.207015e+00,240488
fractime_flymale_framecrabwalkextreme,3.255880e-03,-6.745560e-01,240488
fractime_flymale_framejump,4.199794e-04,-2.346822e+00,240488
fractime_flymale_framemove,5.873308e-01,3.022860e-01,240488
fractime_flymale_framenotanybehavior,1.508516e-01,5.801254e-01,240488
fractime_flymale_framepivotcenter,5.073018e-04,6.351520e-01,240488
fractime_flymale_framepivottail,3.256711e-02,1.557584e+00,240488
fractime_flymale_framerighting,6.861049e-04,-1.352049e+00,240488
fractime_flymale_framestop,4.126692e-01,-3.022860e-01,240488
fractime_flymale_frametouch,2.393051e-02,-1.590123e+00,240488
fractime_flymale_frametouch_notchase,2.313629e-02,-1.421121e+00,240488
fractime_flymale_framewalk,3.386780e-01,-1.995329e-02,240488
fractime_flymale_framewingextension,1.954359e-04,-1.542986e+00,240488
fractime_flymale_framewingflick,1.247463e-04,-1.963735e+00,240488
fractime_flymale_framewinggrooming,2.820931e-02,-4.176855e+00,240488
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,120285
fractime_flymale_secondhalf_framechase,1.022571e-03,-1.617528e+00,120285
fractime_flymale_secondhalf_frametouch,2.252151e-02,-1.142868e+00,120285
fractime_flysecondhalf_framebackup,6.270997e-03,2.844997e+00,227715
fractime_flysecondhalf_framebodyturn,9.459192e-03,3.414379e-01,227715
fractime_flysecondhalf_framechase,6.806754e-04,-1.607240e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.304174e-01,1.914427e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.139890e-03,1.629830e-01,227715
fractime_flysecondhalf_framejump,3.732736e-04,-2.766641e+00,227715
fractime_flysecondhalf_framemove,6.203280e-01,1.355613e+00,227715
fractime_flysecondhalf_framepivotcenter,9.309883e-04,1.280036e+00,227715
fractime_flysecondhalf_framepivottail,2.857958e-02,1.317735e+00,227715
fractime_flysecondhalf_framerighting,1.392091e-03,-8.068916e-01,227715
fractime_flysecondhalf_framestop,3.796720e-01,-1.355613e+00,227715
fractime_flysecondhalf_frametouch,2.137760e-02,-6.836425e-01,227715
fractime_flysecondhalf_framewalk,3.360868e-01,3.029234e-01,227715
fractime_flysecondhalf_framewingextension,1.624838e-04,-1.465602e+00,227715
fractime_flysecondhalf_framewingflick,1.010034e-04,-1.799039e+00,227715
fractime_flysecondhalf_framewinggrooming,2.290583e-02,-4.849078e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.934562e+00,-1.597304e+00,188542
magveldiff_nose2ell_flyany_frametouch,7.758207e+00,-2.073368e+00,10568
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.665533e+00,-1.545271e+00,89000
magveldiff_nose2ell_flyfemale_frametouch,7.212090e+00,-2.460948e+00,4774
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.571896e+00,-7.374349e-01,452
magveldiff_nose2ell_flymale_framenearfly,1.018339e+01,-1.599185e+00,99043
magveldiff_nose2ell_flymale_frametouch,8.261956e+00,-1.572257e+00,5755
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.346039e+00,-2.871818e+00,455449
max_absdwing_angle_flyany_framechase,1.345024e+00,-1.213089e+00,490
max_absdwing_angle_flyany_framenearfly,1.323130e+00,-2.023281e+00,188542
max_absdwing_angle_flyany_frametouch,1.395952e+00,-2.031618e+00,10568
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.382853e+00,3.904220e-01,13864
max_absdwing_angle_flyfemale_frameany,1.321742e+00,-1.661765e+00,213285
max_absdwing_angle_flyfemale_framenearfly,1.368879e+00,-1.188690e-01,89000
max_absdwing_angle_flyfemale_frametouch,1.356915e+00,-9.985435e-01,4774
max_absdwing_angle_flymale_frameany,1.353021e+00,-3.250174e+00,240488
max_absdwing_angle_flymale_framechase,1.168511e+00,-2.879407e+00,452
max_absdwing_angle_flymale_framenearfly,1.272503e+00,-3.193149e+00,99043
max_absdwing_angle_flymale_frametouch,1.427864e+00,-2.393789e+00,5755
max_absdwing_area_flyany_frameany,3.151832e+00,-1.393226e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.426780e+00,1.262515e+00,13864
max_absdwing_area_flyfemale_frameany,3.473705e+00,1.231842e-01,213285
max_absdwing_area_flymale_frameany,2.845553e+00,-2.379710e+00,240488
max_dwing_angle_in_flyany_frameany,1.006826e+00,-2.325229e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.578659e-01,-1.142571e+00,213285
max_dwing_angle_in_flymale_frameany,1.044255e+00,-2.977667e+00,240488
max_dwing_angle_out_flyany_frameany,1.006800e+00,-2.324914e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.578181e-01,-1.145691e+00,213285
max_dwing_angle_out_flymale_frameany,1.043838e+00,-2.979186e+00,240488
max_wing_angle_flyany_frameany,7.778443e-02,-3.310171e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.001425e-01,1.034151e+00,490
max_wing_angle_flyany_framenearfly,7.457369e-02,-2.335644e+00,188550
max_wing_angle_flyany_frametouch,7.181854e-02,-2.786777e+00,10568
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.318003e-01,-2.984172e+00,13864
max_wing_angle_flyfemale_frameany,8.184101e-02,-2.652174e+00,213293
max_wing_angle_flyfemale_framenearfly,8.354947e-02,-1.085586e+00,89003
max_wing_angle_flyfemale_frametouch,7.547400e-02,-1.744036e+00,4774
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.326807e-02,-2.920541e+00,240499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.026974e-01,3.735162e-01,452
max_wing_angle_flymale_framenearfly,6.598203e-02,-2.558867e+00,99048
max_wing_angle_flymale_frametouch,6.880988e-02,-2.640039e+00,5755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.778321e-01,-1.142117e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.010445e-01,-1.908251e+00,13864
max_wing_area_flyfemale_frameany,9.272613e-01,-9.418849e-01,213293
max_wing_area_flymale_frameany,8.354812e-01,-9.926096e-01,240499
mean_wing_angle_flyany_frameany,1.575828e-02,-3.811189e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.496516e-02,-3.489268e+00,213293
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.576325e-02,-3.131798e+00,240499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.576574e-01,-5.620881e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.867002e-01,-6.395942e-01,13864
mean_wing_area_flyfemale_frameany,9.010992e-01,-4.596401e-01,213293
mean_wing_area_flymale_frameany,8.211993e-01,-4.011285e-01,240499
min_absdwing_angle_flyany_frameany,9.537548e-01,-9.009485e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.997673e-01,2.278667e-01,213285
min_absdwing_angle_flymale_frameany,9.999179e-01,-1.968234e+00,240488
min_absdwing_area_flyany_frameany,2.254650e+00,3.232863e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.368155e+00,1.970210e+00,213285
min_absdwing_area_flymale_frameany,2.150118e+00,-1.339959e+00,240488
min_dwing_angle_in_flyany_frameany,-1.006800e+00,2.324914e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.578181e-01,1.145691e+00,213285
min_dwing_angle_in_flymale_frameany,-1.043838e+00,2.979186e+00,240488
min_dwing_angle_out_flyany_frameany,-1.006826e+00,2.325229e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.578659e-01,1.142571e+00,213285
min_dwing_angle_out_flymale_frameany,-1.044255e+00,2.977667e+00,240488
min_wing_angle_flyany_frameany,-4.626788e-02,-3.634866e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.191069e-02,-3.725670e+00,213293
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.174157e-02,-2.821377e+00,240499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.374827e-01,1.928046e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.723560e-01,1.495624e+00,13864
min_wing_area_flyfemale_frameany,8.749370e-01,3.367166e-02,213293
min_wing_area_flymale_frameany,8.069174e-01,1.778072e-01,240499
nflies_close_flyany_frameany,5.296925e-01,1.122960e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.661605e-01,-5.114173e-02,710
nflies_close_flyany_framebodyturn,4.606785e-01,-7.935868e-01,4676
nflies_close_flyany_framebodyturnstart,4.729483e-01,-7.596532e-01,1847
nflies_close_flyany_framecrabwalkallstart,4.704867e-01,-8.296808e-01,5553
nflies_close_flyany_framecrabwalkextreme,7.687682e-01,-5.565035e-01,1351
nflies_close_flyany_framecrabwalkextremestart,7.995911e-01,-1.145204e-01,368
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.660342e-01,4.692462e-01,408172
nflies_close_flyany_framepivotcenter,6.481324e-01,2.162037e-01,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.799069e-01,-4.185375e-01,3528
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.493138e-01,2.690753e+00,177455
nflies_close_flyany_frametouch,1.648351e+00,7.767970e-01,10568
nflies_close_flyany_framewalk,4.095321e-01,-6.845530e-01,152577
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.460698e-01,4.552115e+00,13864
nflies_close_flyfemale_frameany,6.075164e-01,1.417227e+00,213293
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.620601e-01,8.760139e-01,240499
nflies_close_flymale_framechase,1.380075e+00,8.461390e-01,452
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028975e+00,-3.819567e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436612e+00,-1.665753e+00,13864
nwingsdetected_flyfemale_frameany,1.016006e+00,-3.951372e+00,213293
nwingsdetected_flymale_frameany,1.039688e+00,-2.856034e+00,240499
phi_flyany_frameany,-5.179129e-02,-5.064002e+00,455468
phisideways_flyany_framemove,4.457583e-01,1.623735e+00,278013
phisideways_flyfemale_framemove,4.505804e-01,2.253215e+00,136188
phisideways_flymale_framemove,4.413569e-01,9.531744e-01,141257
theta_mm_flyany_frameany,-8.014424e-02,-3.162447e+00,455468
velmag_ctr_flyany_frameany,7.183068e+00,-9.155694e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.153557e+00,-1.253816e-01,2847
velmag_ctr_flyany_framebodyturn,1.003279e+01,-1.194257e+00,4676
velmag_ctr_flyany_framecrabwalkall,1.295386e+01,-1.587086e+00,52782
velmag_ctr_flyany_framecrabwalkextreme,7.623639e+00,-9.201935e-02,1351
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.133632e+01,-2.198156e+00,277994
velmag_ctr_flyany_framenearfly,6.030370e+00,-2.074666e+00,188542
velmag_ctr_flyany_framenearwall,7.420822e+00,-1.872202e+00,408156
velmag_ctr_flyany_framenotnearfly_notnearwall,6.263720e+00,1.594767e+00,38123
velmag_ctr_flyany_framepivotcenter,2.733843e+00,1.101443e-01,386
velmag_ctr_flyany_framepivottail,9.511756e+00,-4.214488e-01,13995
velmag_ctr_flyany_framerighting,1.869761e+01,3.069561e+00,513
velmag_ctr_flyany_framestop,6.189970e-01,-2.099041e+00,177455
velmag_ctr_flyany_frametouch,4.568820e+00,-2.921138e+00,10568
velmag_ctr_flyany_framewalk,1.472738e+01,-2.690090e+00,152576
velmag_ctr_flyany_framewingextension,NaN,NaN,0
