field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.789015e+00,-3.433217e+00,479420
du_tail_flyany_framepivottail,-3.434347e-01,-3.148463e+00,7380
du_tail_flyfemale_frameany,8.892356e-01,-5.590996e+00,237576
du_tail_flymale_frameany,4.655268e+00,-1.103288e+00,241844
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417704e-01,2.088140e+00,1478
duration_flyany_framebodyturn,8.263887e-02,-1.205014e+00,2634
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.680335e-01,-9.670712e-01,26813
duration_flyany_framecrabwalkextreme,1.159664e-01,-6.311572e-01,762
duration_flyany_framejump,8.479383e-02,-1.121041e+00,289
duration_flyany_framemove,9.105412e-01,-2.512386e+00,163189
duration_flyany_framepivotcenter,9.637752e-02,2.374183e+00,384
duration_flyany_framepivottail,1.312359e-01,-1.400937e+00,7380
duration_flyany_framerighting,4.557359e-01,5.674829e-01,905
duration_flyany_framestop,4.014492e+00,5.320246e+00,316251
duration_flyany_frametouch,2.782632e-01,6.511166e+00,7253
duration_flyany_framewalk,4.389984e-01,-2.182287e+00,81252
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.755174e+00,-1.434957e+00,16536
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.480113e-01,2.814476e+00,308
duration_flyfemale_framebodyturn,8.123587e-02,-2.043361e+00,352
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.145631e-01,-3.099297e+00,3971
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.349567e-01,-3.346968e+00,43692
duration_flyfemale_framepivotcenter,1.015231e-01,3.669830e+00,309
duration_flyfemale_framepivottail,1.261541e-01,-1.816444e+00,1372
duration_flyfemale_framerighting,4.639010e-01,2.220280e-01,567
duration_flyfemale_framestop,6.746417e+00,1.705880e+01,193884
duration_flyfemale_frametouch,3.580402e-01,1.506955e+01,3482
duration_flyfemale_framewalk,3.355487e-01,-4.043069e+00,14869
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.836834e+00,-9.097155e-01,5036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370155e-01,1.078304e+00,1170
duration_flymale_framebodyturn,8.388312e-02,-4.324920e-01,2278
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.149787e-01,5.768558e-02,22842
duration_flymale_framecrabwalkextreme,1.182012e-01,-9.394884e-02,682
duration_flymale_framejump,8.535015e-02,-6.559715e-01,258
duration_flymale_framemove,1.088069e+00,-1.331760e+00,119477
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358375e-01,-8.866419e-01,6005
duration_flymale_framerighting,4.235760e-01,2.995704e-01,337
duration_flymale_framestop,1.334387e+00,8.649987e-02,122367
duration_flymale_frametouch,1.970540e-01,3.862816e-01,3771
duration_flymale_framewalk,5.406016e-01,-3.116467e-01,66383
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680160e+00,-1.028889e+00,11500
dv_cor_flyany_frameany,2.402827e-02,8.565229e-01,479420
dv_cor_flyfemale_frameany,-3.562614e-02,-4.418992e-01,237576
dv_cor_flymale_frameany,8.262992e-02,1.411578e+00,241844
dv_ctr_flyany_frameany,3.281103e-02,8.824401e-01,479420
dv_ctr_flyfemale_frameany,-4.996311e-02,-4.589181e-01,237576
dv_ctr_flymale_frameany,1.141244e-01,1.507434e+00,241844
dv_tail_flyany_frameany,7.324323e-03,8.149982e-01,479420
dv_tail_flyfemale_frameany,7.927759e-03,5.691217e-01,237576
dv_tail_flymale_frameany,6.731536e-03,6.426350e-01,241844
dwing_angle_diff_flyany_frameany,-3.909994e-05,-1.415957e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.812988e-05,-5.023140e-01,237576
dwing_angle_diff_flymale_frameany,-4.987640e-05,5.287627e-01,241844
dwing_angle_imbalance_flyany_frameany,-4.155454e-01,4.979908e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.498394e+00,1.721694e+00,16536
dwing_angle_imbalance_flyfemale_frameany,-2.756248e-01,5.483466e+00,237576
dwing_angle_imbalance_flymale_frameany,-5.529967e-01,3.578184e+00,241844
ecc_flyany_frameany,3.595532e-01,3.691764e-01,479440
ecc_flyfemale_frameany,3.676501e-01,3.409508e+00,237586
ecc_flymale_frameany,3.515993e-01,-2.011812e+00,241854
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479440
fractime_flyany_framebackup,3.093192e-03,-3.104760e+00,479440
fractime_flyany_framebackup_nearfly,1.462122e-03,-3.004376e+00,479440
fractime_flyany_framebackup_nearwall,3.093192e-03,-3.095338e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479440
fractime_flyany_framebodyturn,5.498081e-03,-3.371884e+00,479440
fractime_flyany_framebodyturn_nearfly,1.991907e-03,-3.177753e+00,479440
fractime_flyany_framebodyturn_nearwall,5.237360e-03,-3.427362e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689471e-04,-9.903780e-01,479440
fractime_flyany_framechase,6.048724e-05,-3.345451e-01,479440
fractime_flyany_framechase_notwingextension,6.048724e-05,-3.539553e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479440
fractime_flyany_framecrabwalkall,5.592566e-02,-3.309192e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.424787e-02,-3.388491e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.548348e-02,-3.261324e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898048e-04,-3.767119e-01,479440
fractime_flyany_framecrabwalkextreme,1.593526e-03,-1.614774e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.841315e-04,-1.956697e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.533039e-03,-1.672971e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.744460e-01,479440
fractime_flyany_framejump,6.319873e-04,-1.644888e+00,479440
fractime_flyany_framejump_nearfly,2.023194e-04,-1.350424e+00,479440
fractime_flyany_framejump_nearwall,4.088103e-04,-1.427085e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.689471e-04,-1.868545e+00,479440
fractime_flyany_framemove,3.403742e-01,-4.184116e+00,479440
fractime_flyany_framemove_nearfly,1.313991e-01,-3.105686e+00,479440
fractime_flyany_framemove_nearwall,3.155160e-01,-4.273772e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.924954e-02,-8.617280e-01,479440
fractime_flyany_framenotanybehavior,1.188762e-01,-1.209629e+00,479440
fractime_flyany_framepivotcenter,8.176206e-04,-2.441963e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.734690e-04,1.088557e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.340731e-04,6.644736e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355748e-04,-1.289815e+00,479440
fractime_flyany_framepivotcenter_stop,2.231770e-04,-4.037862e-02,479440
fractime_flyany_framepivottail,1.539296e-02,-4.435686e+00,479440
fractime_flyany_framepivottail_nearfly,6.153012e-03,-4.182161e+00,479440
fractime_flyany_framepivottail_nearwall,1.526573e-02,-4.443591e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-5.293998e-03,479440
fractime_flyany_framerighting,1.887619e-03,8.178346e-01,479440
fractime_flyany_framerighting_nearfly,5.631570e-04,9.222129e-01,479440
fractime_flyany_framerighting_nearwall,1.378692e-03,9.767651e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.192391e-04,3.309430e-01,479440
fractime_flyany_framestop,6.596258e-01,4.184116e+00,479440
fractime_flyany_framestop_nearfly,2.739071e-01,4.294749e+00,479440
fractime_flyany_framestop_nearwall,4.963729e-01,3.999330e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.303959e-01,7.888295e-01,479440
fractime_flyany_framestop_notwinggrooming,6.253150e-01,5.564238e+00,479440
fractime_flyany_frametouch,1.512807e-02,-1.101628e+00,479440
fractime_flyany_frametouch_notchase,1.511555e-02,-1.292584e+00,479440
fractime_flyany_framewalk,1.694727e-01,-4.265578e+00,479440
fractime_flyany_framewalk_nearfly,5.249041e-02,-3.532780e+00,479440
fractime_flyany_framewalk_nearwall,1.540652e-01,-4.532581e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.261263e-02,-5.223181e-01,479440
fractime_flyany_framewingextension,9.594527e-05,-2.750466e-01,479440
fractime_flyany_framewingextension_nearfly,8.551644e-05,-2.429094e-01,479440
fractime_flyany_framewingextension_notchase,9.594527e-05,-3.307342e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.845573e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-4.926733e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-2.371424e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.447568e+00,479440
fractime_flyany_framewinggrooming,3.449024e-02,-3.722109e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.145712e-02,-2.489267e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.891582e-02,-2.891433e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.188261e-02,-2.825740e+00,479440
fractime_flyfemale_firsthalf_framechase,2.524233e-05,-6.389490e-01,118848
fractime_flyfemale_firsthalf_frametouch,1.650007e-02,-1.413652e+00,118848
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,237576
fractime_flyfemale_framebackup,1.317473e-03,-4.877219e+00,237576
fractime_flyfemale_framebodyturn,1.490049e-03,-5.737812e+00,237576
fractime_flyfemale_framechase,1.683672e-05,-6.024069e-01,237576
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,237576
fractime_flyfemale_framecrabwalkall,1.671465e-02,-5.779524e+00,237576
fractime_flyfemale_framecrabwalkextreme,3.451527e-04,-3.219586e+00,237576
fractime_flyfemale_framejump,1.641580e-04,-2.491529e+00,237576
fractime_flyfemale_framemove,1.839075e-01,-6.849050e+00,237576
fractime_flyfemale_framenotanybehavior,9.472337e-02,-2.540774e+00,237576
fractime_flyfemale_framepivotcenter,1.300636e-03,6.845594e-01,237576
fractime_flyfemale_framepivottail,5.774994e-03,-6.113056e+00,237576
fractime_flyfemale_framerighting,2.386605e-03,7.774081e-01,237576
fractime_flyfemale_framestop,8.160925e-01,6.849050e+00,237576
fractime_flyfemale_frametouch,1.465636e-02,-1.377491e+00,237576
fractime_flyfemale_framewalk,6.258629e-02,-6.971435e+00,237576
fractime_flyfemale_framewingextension,8.418359e-06,-3.947485e-01,237576
fractime_flyfemale_framewingflick,4.209179e-06,-1.022121e+00,237576
fractime_flyfemale_framewinggrooming,2.119743e-02,-3.754494e+00,237576
fractime_flyfemale_secondhalf_framechase,8.422613e-06,-4.244033e-01,118728
fractime_flyfemale_secondhalf_frametouch,1.281079e-02,-1.056332e+00,118728
fractime_flyfirsthalf_framebackup,2.552978e-03,-3.857333e+00,239720
fractime_flyfirsthalf_framebodyturn,5.898548e-03,-3.507547e+00,239720
fractime_flyfirsthalf_framechase,1.001168e-04,-3.243550e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.023778e-02,-3.832092e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.113799e-03,-2.421402e+00,239720
fractime_flyfirsthalf_framejump,7.425330e-04,-1.335170e+00,239720
fractime_flyfirsthalf_framemove,3.131362e-01,-5.307879e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.718505e-04,8.373858e-01,239720
fractime_flyfirsthalf_framepivottail,1.417904e-02,-5.376604e+00,239720
fractime_flyfirsthalf_framerighting,8.968797e-04,5.034191e-02,239720
fractime_flyfirsthalf_framestop,6.868638e-01,5.307879e+00,239720
fractime_flyfirsthalf_frametouch,1.704071e-02,-1.178914e+00,239720
fractime_flyfirsthalf_framewalk,1.636659e-01,-4.934347e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-2.540007e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-3.735352e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.852411e-02,-3.468231e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,120872
fractime_flymale_firsthalf_framechase,1.737375e-04,-2.972493e-01,120872
fractime_flymale_firsthalf_frametouch,1.757231e-02,-8.435239e-01,120872
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,241844
fractime_flymale_framebackup,4.837829e-03,-5.546188e-01,241844
fractime_flymale_framebodyturn,9.435835e-03,-8.059255e-01,241844
fractime_flymale_framechase,1.033724e-04,-3.125694e-01,241844
fractime_flymale_framechase_notwingextension,1.033724e-04,-3.278632e-01,241844
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,241844
fractime_flymale_framecrabwalkall,9.444931e-02,-1.040800e+00,241844
fractime_flymale_framecrabwalkextreme,2.820000e-03,-5.042685e-01,241844
fractime_flymale_framejump,1.091613e-03,-8.218876e-02,241844
fractime_flymale_framemove,4.940251e-01,-7.765621e-01,241844
fractime_flymale_framenotanybehavior,1.425299e-01,4.317318e-01,241844
fractime_flymale_framepivotcenter,3.431964e-04,-1.958758e+00,241844
fractime_flymale_framepivottail,2.484246e-02,-1.926369e+00,241844
fractime_flymale_framerighting,1.397595e-03,7.609101e-01,241844
fractime_flymale_framestop,5.059749e-01,7.765621e-01,241844
fractime_flymale_frametouch,1.559270e-02,-7.995529e-01,241844
fractime_flymale_frametouch_notchase,1.556789e-02,-9.576610e-01,241844
fractime_flymale_framewalk,2.744869e-01,-9.779006e-01,241844
fractime_flymale_framewingextension,1.819355e-04,-2.572329e-01,241844
fractime_flymale_framewingflick,2.480938e-05,-3.123888e-01,241844
fractime_flymale_framewinggrooming,4.755131e-02,-2.458365e+00,241844
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,120972
fractime_flymale_secondhalf_framechase,3.306550e-05,-2.914345e-01,120972
fractime_flymale_secondhalf_frametouch,1.361472e-02,-6.224312e-01,120972
fractime_flysecondhalf_framebackup,3.633709e-03,-2.027369e+00,239700
fractime_flysecondhalf_framebodyturn,5.098039e-03,-3.096521e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-3.036063e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.161869e-02,-2.571657e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.073425e-03,-7.673415e-01,239700
fractime_flysecondhalf_framejump,5.214852e-04,-1.800894e+00,239700
fractime_flysecondhalf_framemove,3.675594e-01,-2.945177e+00,239700
fractime_flysecondhalf_framepivotcenter,7.634543e-04,-1.045746e+00,239700
fractime_flysecondhalf_framepivottail,1.660826e-02,-3.101312e+00,239700
fractime_flysecondhalf_framerighting,2.878598e-03,1.743247e+00,239700
fractime_flysecondhalf_framestop,6.324406e-01,2.945177e+00,239700
fractime_flysecondhalf_frametouch,1.321652e-02,-8.261848e-01,239700
fractime_flysecondhalf_framewalk,1.752941e-01,-3.441728e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-2.584847e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-5.855791e-01,239700
fractime_flysecondhalf_framewinggrooming,3.045891e-02,-3.560756e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.470392e+00,-4.116101e+00,194312
magveldiff_nose2ell_flyany_frametouch,5.770106e+00,-3.958527e+00,7253
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.148605e+00,-4.814338e+00,96862
magveldiff_nose2ell_flyfemale_frametouch,4.866272e+00,-4.352456e+00,3482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.796909e+00,-3.252101e+00,97450
magveldiff_nose2ell_flymale_frametouch,6.659215e+00,-3.140383e+00,3771
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.082876e+00,-3.724279e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.099534e+00,-2.673173e+00,194312
max_absdwing_angle_flyany_frametouch,1.231733e+00,-1.625677e+00,7253
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.843336e+00,-3.860359e+00,16536
max_absdwing_angle_flyfemale_frameany,7.967179e-01,-5.100525e+00,237576
max_absdwing_angle_flyfemale_framenearfly,8.505306e-01,-4.152043e+00,96862
max_absdwing_angle_flyfemale_frametouch,1.231504e+00,-9.708078e-01,3482
max_absdwing_angle_flymale_frameany,1.363985e+00,-1.614864e+00,241844
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.345734e+00,-7.788214e-01,97450
max_absdwing_angle_flymale_frametouch,1.226708e+00,-1.835583e+00,3771
max_absdwing_area_flyany_frameany,2.670936e+00,-2.174025e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.981253e+00,1.068327e+00,16536
max_absdwing_area_flyfemale_frameany,2.389507e+00,-3.209077e+00,237576
max_absdwing_area_flymale_frameany,2.947398e+00,-3.524751e-01,241844
max_dwing_angle_in_flyany_frameany,7.976142e-01,-5.146136e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.143185e-01,-6.893082e+00,237576
max_dwing_angle_in_flymale_frameany,9.776752e-01,-2.513964e+00,241844
max_dwing_angle_out_flyany_frameany,7.975751e-01,-5.146395e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.142903e-01,-6.886027e+00,237576
max_dwing_angle_out_flymale_frameany,9.776253e-01,-2.511140e+00,241844
max_wing_angle_flyany_frameany,8.352589e-02,-1.441294e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.560879e-02,1.738238e-01,194320
max_wing_angle_flyany_frametouch,8.145111e-02,-7.520963e-02,7253
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401480e-01,-2.888130e+00,16536
max_wing_angle_flyfemale_frameany,6.633891e-02,-3.609997e+00,237586
max_wing_angle_flyfemale_framenearfly,6.984081e-02,-2.221171e+00,96867
max_wing_angle_flyfemale_frametouch,7.782531e-02,-6.068455e-01,3482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.004096e-01,4.231492e-01,241854
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.012595e-01,1.591703e+00,97453
max_wing_angle_flymale_frametouch,8.495299e-02,1.250414e-01,3771
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.902736e-01,1.978653e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.599421e-01,5.447207e-01,16536
max_wing_area_flyfemale_frameany,1.083705e+00,2.535203e+00,237586
max_wing_area_flymale_frameany,8.984910e-01,9.124991e-01,241854
mean_wing_angle_flyany_frameany,2.225636e-02,-1.762434e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.119404e-02,-3.487718e+00,237586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.312347e-02,-1.137057e-01,241854
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.624722e-01,2.120836e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.244475e-01,8.096150e-01,16536
mean_wing_area_flyfemale_frameany,1.056150e+00,2.812677e+00,237586
mean_wing_area_flymale_frameany,8.704479e-01,8.900349e-01,241854
min_absdwing_angle_flyany_frameany,7.569208e-01,-4.980551e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.723310e-01,-7.201919e+00,237576
min_absdwing_angle_flymale_frameany,9.382530e-01,-1.655728e+00,241844
min_absdwing_area_flyany_frameany,1.794484e+00,-4.208589e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.543439e+00,-6.379982e+00,237576
min_absdwing_area_flymale_frameany,2.041099e+00,-7.072084e-01,241844
min_dwing_angle_in_flyany_frameany,-7.975751e-01,5.146395e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.142903e-01,6.886027e+00,237576
min_dwing_angle_in_flymale_frameany,-9.776253e-01,2.511140e+00,241844
min_dwing_angle_out_flyany_frameany,-7.976142e-01,5.146136e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.143185e-01,6.893082e+00,237576
min_dwing_angle_out_flymale_frameany,-9.776752e-01,2.513964e+00,241844
min_wing_angle_flyany_frameany,-3.901317e-02,-1.850008e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.395083e-02,-2.053189e+00,237586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.416263e-02,-1.207276e+00,241854
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.346708e-01,2.209041e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.889529e-01,1.135677e+00,16536
min_wing_area_flyfemale_frameany,1.028594e+00,2.999690e+00,237586
min_wing_area_flymale_frameany,8.424048e-01,8.451097e-01,241854
nflies_close_flyany_frameany,5.084724e-01,3.918568e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.635285e-01,-1.769050e+00,351
nflies_close_flyany_framebodyturn,4.204378e-01,-1.412011e+00,2634
nflies_close_flyany_framebodyturnstart,4.227611e-01,-1.548095e+00,1033
nflies_close_flyany_framecrabwalkallstart,5.176965e-01,3.035513e-01,2871
nflies_close_flyany_framecrabwalkextreme,5.716957e-01,-2.419548e+00,762
nflies_close_flyany_framecrabwalkextremestart,5.992382e-01,-2.141040e+00,204
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.770926e-01,1.621194e-01,389252
nflies_close_flyany_framepivotcenter,7.877279e-01,8.277443e-01,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.168177e-01,-2.785137e+00,1808
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.122693e-01,6.209292e-01,316251
nflies_close_flyany_frametouch,1.570272e+00,-9.729324e-01,7253
nflies_close_flyany_framewalk,4.456211e-01,-5.390057e-02,81252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.059383e-01,1.915864e+00,16536
nflies_close_flyfemale_frameany,5.781359e-01,-3.799531e-02,237586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.400382e-01,1.218946e-01,241854
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058829e+00,-1.097797e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471818e+00,-1.953185e+00,16536
nwingsdetected_flyfemale_frameany,1.020266e+00,-3.627246e+00,237586
nwingsdetected_flymale_frameany,1.096711e+00,7.720116e-01,241854
phi_flyany_frameany,-1.636336e-02,-2.085757e+00,479440
phisideways_flyany_framemove,4.959269e-01,3.511309e+00,163189
phisideways_flyfemale_framemove,5.546765e-01,8.308042e+00,43702
phisideways_flymale_framemove,4.382247e-01,-8.794761e-02,119487
theta_mm_flyany_frameany,-3.606496e-01,-1.383764e+01,479440
velmag_ctr_flyany_frameany,3.738638e+00,-3.800937e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.171801e+00,-1.980087e+00,1478
velmag_ctr_flyany_framebodyturn,8.123346e+00,-3.576566e+00,2634
velmag_ctr_flyany_framecrabwalkall,1.014182e+01,-3.708061e+00,26813
velmag_ctr_flyany_framecrabwalkextreme,7.382866e+00,-2.432463e-01,762
velmag_ctr_flyany_framejump,4.814429e+01,-2.307390e-01,289
velmag_ctr_flyany_framemove,8.489601e+00,-3.854075e+00,163169
velmag_ctr_flyany_framenearfly,3.189623e+00,-3.991504e+00,194312
velmag_ctr_flyany_framenearwall,4.015464e+00,-4.070435e+00,389235
velmag_ctr_flyany_framenotnearfly_notnearwall,3.401939e+00,-1.422720e+00,71743
velmag_ctr_flyany_framepivotcenter,1.824427e+00,-1.358762e+00,384
velmag_ctr_flyany_framepivottail,7.418490e+00,-3.279090e+00,7380
velmag_ctr_flyany_framerighting,1.444344e+01,-1.436321e+00,905
velmag_ctr_flyany_framestop,4.584770e-01,-5.181622e+00,316251
velmag_ctr_flyany_frametouch,3.571618e+00,-3.997919e+00,7253
velmag_ctr_flyany_framewalk,1.201221e+01,-3.814392e+00,81252
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.060819e-01,-3.796273e+00,16536
