field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.198916e+01,-3.481652e+00,455
du_ctr_flyany_framemove,1.000742e+01,-1.456182e+00,295062
du_ctr_flyany_framenearfly,5.314403e+00,-1.698608e+00,197660
du_ctr_flyany_framenearwall,6.930347e+00,-1.335327e+00,359386
du_ctr_flyany_framenotnearfly_notnearwall,5.331856e+00,-4.045371e-01,90356
du_ctr_flyany_framepivotcenter,8.898534e-01,1.322570e+00,300
du_ctr_flyany_framerighting,4.894927e+00,8.152123e-01,1454
du_ctr_flyany_framestop,7.179376e-02,-4.012167e+00,184258
du_ctr_flyany_frametouch,2.065893e+00,-2.771442e-01,21515
du_ctr_flyany_framewalk,1.567684e+01,-6.657425e-01,156409
du_ctr_flyany_framewingextension,4.159155e+00,9.032532e-01,5511
du_ctr_flyany_framewingflick,1.739337e+01,1.003108e+00,269
du_ctr_flyany_framewinggrooming,8.322915e-02,-2.569427e+00,22026
du_ctr_flyfemale_frameany,4.861330e+00,-3.175566e+00,234846
du_ctr_flymale_frameany,7.619374e+00,-5.172677e-02,243920
du_ctr_flymale_framechase,1.207597e+01,-1.975820e+00,15213
du_tail_flyany_frameany,6.266181e+00,-1.600410e+00,479320
du_tail_flyany_framepivottail,5.414365e-01,-1.316695e-01,10437
du_tail_flyfemale_frameany,4.860366e+00,-3.176738e+00,234846
du_tail_flymale_frameany,7.620887e+00,-4.959388e-02,243920
duration_flyany_frameattemptedcopulation,5.717168e-01,-7.895728e-01,532
duration_flyany_framebackup,1.334003e-01,-2.164121e-01,1542
duration_flyany_framebodyturn,7.833726e-02,-2.710469e+00,3073
duration_flyany_framechase,2.978318e-01,8.924682e-01,15296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.905905e-01,-3.776731e-01,45848
duration_flyany_framecrabwalkextreme,1.278550e-01,2.615821e+00,1939
duration_flyany_framejump,6.538272e-02,-5.832560e+00,455
duration_flyany_framemove,1.525823e+00,-4.222058e-01,295082
duration_flyany_framepivotcenter,8.481488e-02,-8.292512e-02,300
duration_flyany_framepivottail,1.186541e-01,-1.621719e+00,10437
duration_flyany_framerighting,3.833719e-01,-6.156871e-01,1454
duration_flyany_framestop,9.749678e-01,2.025540e-01,184258
duration_flyany_frametouch,2.113414e-01,2.625420e+00,21515
duration_flyany_framewalk,5.552176e-01,-1.784610e+00,156410
duration_flyany_framewingextension,3.639436e-01,1.319162e+00,5511
duration_flyany_framewingflick,3.433641e-02,-3.339981e-01,269
duration_flyany_framewinggrooming,1.745704e+00,-2.636893e+00,22026
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332404e-01,-1.392418e+00,968
duration_flyfemale_framebodyturn,7.770129e-02,-2.841954e+00,1212
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.425309e-01,-1.569297e+00,15234
duration_flyfemale_framecrabwalkextreme,1.154815e-01,-1.154478e-02,518
duration_flyfemale_framejump,7.308301e-02,-4.173595e+00,342
duration_flyfemale_framemove,1.340363e+00,-1.373456e+00,132100
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.122261e-01,-2.106527e+00,4280
duration_flyfemale_framerighting,3.838798e-01,-9.387478e-01,1335
duration_flyfemale_framestop,1.072166e+00,6.691332e-01,102746
duration_flyfemale_frametouch,1.761050e-01,9.713691e-01,4377
duration_flyfemale_framewalk,4.449156e-01,-3.586169e+00,59611
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.934786e+00,-1.166917e+00,12630
duration_flymale_frameattemptedcopulation,5.706187e-01,-8.868766e-01,529
duration_flymale_framebackup,1.336151e-01,9.635302e-01,571
duration_flymale_framebodyturn,7.897685e-02,-2.263984e+00,1859
duration_flymale_framechase,4.734098e-01,1.495825e+00,15213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.368355e-01,2.900905e-01,30605
duration_flymale_framecrabwalkextreme,1.382857e-01,3.479334e+00,1421
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.701066e+00,3.942836e-01,162489
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247476e-01,-9.555289e-01,6157
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.819228e-01,-2.703634e-03,81431
duration_flymale_frametouch,2.451702e-01,2.908222e+00,17125
duration_flymale_framewalk,6.614103e-01,-2.732651e-02,96680
duration_flymale_framewingextension,4.057943e-01,1.234639e+00,5492
duration_flymale_framewingflick,3.495602e-02,9.347605e-02,207
duration_flymale_framewinggrooming,1.555942e+00,-3.241484e+00,9396
dv_cor_flyany_frameany,-1.553718e-01,-3.017793e+00,479320
dv_cor_flyfemale_frameany,-1.079225e-01,-1.871235e+00,234846
dv_cor_flymale_frameany,-2.007609e-01,-2.306722e+00,243920
dv_ctr_flyany_frameany,-2.087729e-01,-3.190780e+00,479320
dv_ctr_flyfemale_frameany,-1.540844e-01,-1.988780e+00,234846
dv_ctr_flymale_frameany,-2.611400e-01,-2.432786e+00,243920
dv_tail_flyany_frameany,-5.834343e-02,-1.125795e+00,479320
dv_tail_flyfemale_frameany,-1.067870e-02,-1.037646e-01,234846
dv_tail_flymale_frameany,-1.032108e-01,-1.437361e+00,243920
dwing_angle_diff_flyany_frameany,-4.981413e-05,-4.299812e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.693882e+00,-9.544852e-01,5511
dwing_angle_diff_flyany_framewingflick,-1.775125e+01,2.081543e-01,269
dwing_angle_diff_flyfemale_frameany,1.062045e-04,1.386534e-01,234846
dwing_angle_diff_flymale_frameany,-1.519613e-04,-3.171695e-02,243920
dwing_angle_imbalance_flyany_frameany,-5.973131e-01,1.090646e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.877289e+00,-4.699679e-01,5511
dwing_angle_imbalance_flyany_framewingflick,-3.461622e+00,5.289131e-01,269
dwing_angle_imbalance_flyany_framewinggrooming,-2.029479e+00,-2.661790e+00,22026
dwing_angle_imbalance_flyfemale_frameany,-5.612007e-01,8.122355e-02,234846
dwing_angle_imbalance_flymale_frameany,-6.311124e-01,1.602722e+00,243920
ecc_flyany_frameany,3.337149e-01,-1.922244e+00,479340
ecc_flyfemale_frameany,3.356476e-01,-1.652001e+00,234856
ecc_flymale_frameany,3.318587e-01,-1.897767e+00,243930
fractime_flyany_frameattemptedcopulation,1.109859e-03,1.471629e+00,479340
fractime_flyany_framebackup,3.216923e-03,-9.879044e-01,479340
fractime_flyany_framebackup_nearfly,2.173822e-03,-7.776412e-01,479340
fractime_flyany_framebackup_nearwall,3.166854e-03,-1.030080e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.381024e-05,2.369410e+00,479340
fractime_flyany_framebodyturn,6.410898e-03,-2.173605e+00,479340
fractime_flyany_framebodyturn_nearfly,2.764217e-03,-1.868399e+00,479340
fractime_flyany_framebodyturn_nearwall,5.933158e-03,-2.299369e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.691200e-04,-2.418765e-01,479340
fractime_flyany_framechase,3.192515e-02,3.173620e+00,479340
fractime_flyany_framechase_notwingextension,2.775066e-02,3.182666e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479340
fractime_flyany_framecrabwalkall,9.564818e-02,-1.703083e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.256561e-02,-9.569903e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.408353e-02,-1.723329e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.278091e-04,-1.030452e-01,479340
fractime_flyany_framecrabwalkextreme,4.045145e-03,7.129259e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.501356e-03,7.490285e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.853215e-03,5.844002e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963784e-05,-5.580042e-02,479340
fractime_flyany_framejump,9.533943e-04,-1.585933e+00,479340
fractime_flyany_framejump_nearfly,3.859473e-04,-8.293563e-01,479340
fractime_flyany_framejump_nearwall,4.443610e-04,-1.213279e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.859473e-04,-2.033127e+00,479340
fractime_flyany_framemove,6.156006e-01,-7.234614e-01,479340
fractime_flyany_framemove_nearfly,2.718008e-01,4.322660e-01,479340
fractime_flyany_framemove_nearwall,5.491843e-01,-9.763881e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.670380e-02,-1.554426e-01,479340
fractime_flyany_framenotanybehavior,1.888367e-01,5.467501e-01,479340
fractime_flyany_framepivotcenter,6.300330e-04,1.280270e+00,479340
fractime_flyany_framepivotcenter_nearfly,3.713439e-04,1.985695e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.525681e-04,8.011082e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752410e-04,8.849740e-01,479340
fractime_flyany_framepivotcenter_stop,1.168273e-04,4.879148e-01,479340
fractime_flyany_framepivottail,2.177369e-02,-1.543688e-01,479340
fractime_flyany_framepivottail_nearfly,1.030584e-02,-3.250740e-01,479340
fractime_flyany_framepivottail_nearwall,2.146702e-02,-1.978755e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043101e-04,3.534770e-01,479340
fractime_flyany_framerighting,3.041682e-03,1.147347e-01,479340
fractime_flyany_framerighting_nearfly,1.114032e-03,7.601777e-01,479340
fractime_flyany_framerighting_nearwall,2.073685e-03,-1.066991e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.550674e-04,1.192535e-01,479340
fractime_flyany_framestop,3.843994e-01,7.234614e-01,479340
fractime_flyany_framestop_nearfly,1.405766e-01,8.923299e-01,479340
fractime_flyany_framestop_nearwall,2.005862e-01,-7.829497e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.418117e-01,1.339335e+00,479340
fractime_flyany_framestop_notwinggrooming,3.388305e-01,1.270903e+00,479340
fractime_flyany_frametouch,4.488463e-02,2.407996e+00,479340
fractime_flyany_frametouch_notchase,3.743063e-02,2.179537e+00,479340
fractime_flyany_framewalk,3.263028e-01,-1.957832e+00,479340
fractime_flyany_framewalk_nearfly,1.208370e-01,-7.246216e-01,479340
fractime_flyany_framewalk_nearwall,2.821213e-01,-2.451900e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.349188e-02,3.077015e-01,479340
fractime_flyany_framewingextension,1.150540e-02,3.355758e+00,479340
fractime_flyany_framewingextension_nearfly,1.130096e-02,3.347115e+00,479340
fractime_flyany_framewingextension_notchase,7.330913e-03,3.779392e+00,479340
fractime_flyany_framewingextension_notnearfly,2.044478e-04,1.138676e+00,479340
fractime_flyany_framewingflick,5.820503e-04,4.408366e+00,479340
fractime_flyany_framewingflick_nearfly,5.090333e-04,4.693937e+00,479340
fractime_flyany_framewingflick_notnearfly,7.301707e-05,2.589783e-01,479340
fractime_flyany_framewinggrooming,4.595068e-02,-1.647246e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.961656e-03,-1.410668e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.342012e-03,-1.918754e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.244253e-02,-8.318501e-01,479340
fractime_flyfemale_firsthalf_framechase,6.197365e-04,-5.100344e-01,117792
fractime_flyfemale_firsthalf_frametouch,2.339717e-02,-3.991958e-01,117792
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,234846
fractime_flyfemale_framebackup,4.121850e-03,-5.012499e-01,234846
fractime_flyfemale_framebodyturn,5.160829e-03,-3.027644e+00,234846
fractime_flyfemale_framechase,3.661974e-04,-7.171337e-01,234846
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,234846
fractime_flyfemale_framecrabwalkall,6.486804e-02,-2.810013e+00,234846
fractime_flyfemale_framecrabwalkextreme,2.205701e-03,-7.909493e-01,234846
fractime_flyfemale_framejump,1.456273e-03,-1.091393e+00,234846
fractime_flyfemale_framemove,5.624963e-01,-1.692763e+00,234846
fractime_flyfemale_framenotanybehavior,2.347879e-01,1.526773e+00,234846
fractime_flyfemale_framepivotcenter,6.812975e-04,9.129470e-01,234846
fractime_flyfemale_framepivottail,1.822471e-02,-5.136079e-01,234846
fractime_flyfemale_framerighting,5.684576e-03,9.718614e-01,234846
fractime_flyfemale_framestop,4.375037e-01,1.692763e+00,234846
fractime_flyfemale_frametouch,1.863775e-02,-8.387808e-01,234846
fractime_flyfemale_framewalk,2.538302e-01,-3.780409e+00,234846
fractime_flyfemale_framewingextension,7.664597e-05,-4.032318e-01,234846
fractime_flyfemale_framewingflick,2.852933e-04,4.601687e+00,234846
fractime_flyfemale_framewinggrooming,5.377992e-02,-1.542647e+00,234846
fractime_flyfemale_secondhalf_framechase,1.110599e-04,-9.419232e-01,117054
fractime_flyfemale_secondhalf_frametouch,1.384831e-02,-1.435658e+00,117054
fractime_flyfirsthalf_framebackup,3.617021e-03,-6.316887e-01,239700
fractime_flyfirsthalf_framebodyturn,7.788903e-03,-1.709486e+00,239700
fractime_flyfirsthalf_framechase,2.542762e-02,1.350572e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239700
fractime_flyfirsthalf_framecrabwalkall,9.662912e-02,-1.417821e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.704631e-03,3.475991e-01,239700
fractime_flyfirsthalf_framejump,1.610346e-03,-8.025875e-01,239700
fractime_flyfirsthalf_framemove,6.588527e-01,-4.628250e-02,239700
fractime_flyfirsthalf_framepivotcenter,5.965791e-04,1.402213e+00,239700
fractime_flyfirsthalf_framepivottail,2.608260e-02,4.335030e-01,239700
fractime_flyfirsthalf_framerighting,4.397163e-03,1.147523e+00,239700
fractime_flyfirsthalf_framestop,3.411473e-01,4.628250e-02,239700
fractime_flyfirsthalf_frametouch,4.229036e-02,9.074447e-01,239700
fractime_flyfirsthalf_framewalk,3.474218e-01,-1.651133e+00,239700
fractime_flyfirsthalf_framewingextension,9.862328e-03,2.038272e+00,239700
fractime_flyfirsthalf_framewingflick,4.755945e-04,1.918280e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.493116e-02,-1.175417e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.781814e-03,6.290113e-01,121786
fractime_flymale_firsthalf_framechase,4.944739e-02,1.409450e+00,121786
fractime_flymale_firsthalf_frametouch,6.060631e-02,1.145930e+00,121786
fractime_flymale_frameattemptedcopulation,2.168744e-03,1.472836e+00,243920
fractime_flymale_framebackup,2.340931e-03,-1.311864e+00,243920
fractime_flymale_framebodyturn,7.621351e-03,-1.094791e+00,243920
fractime_flymale_framechase,6.238521e-02,3.295980e+00,243920
fractime_flymale_framechase_notwingextension,5.418170e-02,3.307833e+00,243920
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,243920
fractime_flymale_framecrabwalkall,1.254715e-01,-6.487676e-01,243920
fractime_flymale_framecrabwalkextreme,5.825681e-03,1.455455e+00,243920
fractime_flymale_framejump,4.714661e-04,-1.922950e+00,243920
fractime_flymale_framemove,6.661569e-01,3.901869e-01,243920
fractime_flymale_framenotanybehavior,1.436701e-01,-6.340835e-01,243920
fractime_flymale_framepivotcenter,5.821581e-04,1.729657e+00,243920
fractime_flymale_framepivottail,2.524188e-02,2.401855e-01,243920
fractime_flymale_framerighting,3.976714e-04,-1.508112e+00,243920
fractime_flymale_framestop,3.338431e-01,-3.901869e-01,243920
fractime_flymale_frametouch,7.020745e-02,2.942227e+00,243920
fractime_flymale_frametouch_notchase,5.560020e-02,2.925398e+00,243920
fractime_flymale_framewalk,3.963595e-01,7.071022e-02,243920
fractime_flymale_framewingextension,2.252378e-02,3.470793e+00,243920
fractime_flymale_framewingflick,8.691374e-04,3.990302e+00,243920
fractime_flymale_framewinggrooming,3.852083e-02,-1.240422e+00,243920
fractime_flymale_secondhalf_frameattemptedcopulation,2.545630e-03,2.639635e+00,122563
fractime_flymale_secondhalf_framechase,7.502264e-02,5.658764e+00,122563
fractime_flymale_secondhalf_frametouch,7.958356e-02,5.146461e+00,122563
fractime_flysecondhalf_framebackup,2.816960e-03,-1.240280e+00,239620
fractime_flysecondhalf_framebodyturn,5.032969e-03,-2.539220e+00,239620
fractime_flysecondhalf_framechase,3.842751e-02,5.448130e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239620
fractime_flysecondhalf_framecrabwalkall,9.467073e-02,-1.847372e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.386111e-03,1.014419e+00,239620
fractime_flysecondhalf_framejump,2.963025e-04,-2.244257e+00,239620
fractime_flysecondhalf_framemove,5.723020e-01,-1.298224e+00,239620
fractime_flysecondhalf_framepivotcenter,6.635506e-04,1.106076e+00,239620
fractime_flysecondhalf_framepivottail,1.746515e-02,-7.427884e-01,239620
fractime_flysecondhalf_framerighting,1.686003e-03,-1.210832e+00,239620
fractime_flysecondhalf_framestop,4.276980e-01,1.298224e+00,239620
fractime_flysecondhalf_frametouch,4.748352e-02,4.213696e+00,239620
fractime_flysecondhalf_framewalk,3.051999e-01,-2.130761e+00,239620
fractime_flysecondhalf_framewingextension,1.314999e-02,4.551975e+00,239620
fractime_flysecondhalf_framewingflick,6.885903e-04,7.243771e+00,239620
fractime_flysecondhalf_framewinggrooming,3.697104e-02,-1.956693e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.736388e+00,-2.509008e+00,197660
magveldiff_nose2ell_flyany_frametouch,7.624553e+00,-2.245803e+00,21515
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.948392e+00,-2.941971e+00,92111
magveldiff_nose2ell_flyfemale_frametouch,7.850689e+00,-1.451992e+00,4377
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.690175e+00,-2.201417e+00,15213
magveldiff_nose2ell_flymale_framenearfly,1.049315e+01,-2.003068e+00,105469
magveldiff_nose2ell_flymale_frametouch,7.435684e+00,-2.629396e+00,17125
magveldiff_nose2ell_flymale_framewingextension,5.924176e+00,-8.254065e-01,5492
max_absdwing_angle_flyany_frameany,1.422223e+00,-2.983297e-01,479320
max_absdwing_angle_flyany_framechase,1.435776e+00,9.388006e-01,15296
max_absdwing_angle_flyany_framenearfly,1.402473e+00,1.005807e+00,197660
max_absdwing_angle_flyany_frametouch,1.682075e+00,2.660736e+00,21515
max_absdwing_angle_flyany_framewingextension,5.236599e+00,-4.714579e-01,5511
max_absdwing_angle_flyany_framewingflick,1.161162e+01,-3.971092e-01,269
max_absdwing_angle_flyany_framewinggrooming,4.791146e+00,3.974550e+00,22026
max_absdwing_angle_flyfemale_frameany,1.400409e+00,4.354019e-02,234846
max_absdwing_angle_flyfemale_framenearfly,1.331630e+00,1.021430e+00,92111
max_absdwing_angle_flyfemale_frametouch,1.619693e+00,3.204787e+00,4377
max_absdwing_angle_flymale_frameany,1.441410e+00,-5.014848e-01,243920
max_absdwing_angle_flymale_framechase,1.848102e+00,1.570633e+00,15213
max_absdwing_angle_flymale_framenearfly,1.469092e+00,7.641496e-01,105469
max_absdwing_angle_flymale_frametouch,1.744552e+00,1.743306e+00,17125
max_absdwing_area_flyany_frameany,3.265533e+00,5.360469e-01,479320
max_absdwing_area_flyany_framewingextension,6.272075e+00,-3.499243e-01,5511
max_absdwing_area_flyany_framewingflick,8.520330e+00,-1.183409e+00,269
max_absdwing_area_flyany_framewinggrooming,9.501638e+00,3.547600e+00,22026
max_absdwing_area_flyfemale_frameany,3.519565e+00,8.214171e-01,234846
max_absdwing_area_flymale_frameany,3.017065e+00,5.945945e-02,243920
max_dwing_angle_in_flyany_frameany,1.026114e+00,-5.276095e-01,479320
max_dwing_angle_in_flyany_framewingextension,3.484988e+00,-3.462179e-02,5511
max_dwing_angle_in_flyany_framewingflick,1.152421e+01,-2.895872e-01,269
max_dwing_angle_in_flyfemale_frameany,9.667929e-01,-3.049965e-01,234846
max_dwing_angle_in_flymale_frameany,1.082232e+00,-5.995684e-01,243920
max_dwing_angle_out_flyany_frameany,1.026065e+00,-5.280983e-01,479320
max_dwing_angle_out_flyany_framewingextension,1.791107e+00,-1.422484e+00,5511
max_dwing_angle_out_flyany_framewingflick,-6.227040e+00,1.107110e-01,269
max_dwing_angle_out_flyfemale_frameany,9.668991e-01,-3.038319e-01,234846
max_dwing_angle_out_flymale_frameany,1.082080e+00,-5.996011e-01,243920
max_wing_angle_flyany_frameany,9.790762e-02,5.184736e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,4.402033e-01,5.846540e-01,532
max_wing_angle_flyany_framechase,1.045687e-01,2.093765e+00,15296
max_wing_angle_flyany_framenearfly,1.003015e-01,1.920103e+00,197669
max_wing_angle_flyany_frametouch,1.346736e-01,3.372739e+00,21515
max_wing_angle_flyany_framewingextension,7.505372e-01,1.110604e+00,5511
max_wing_angle_flyany_framewingflick,5.117959e-01,1.227057e-01,269
max_wing_angle_flyany_framewinggrooming,3.433442e-01,-3.233215e-01,22026
max_wing_angle_flyfemale_frameany,9.788279e-02,5.492519e-02,234856
max_wing_angle_flyfemale_framenearfly,9.543645e-02,1.185495e+00,92116
max_wing_angle_flyfemale_frametouch,1.010730e-01,2.388526e+00,4377
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.784970e-02,6.918341e-01,243930
max_wing_angle_flymale_frameattemptedcopulation,4.389929e-01,4.342096e-01,529
max_wing_angle_flymale_framechase,1.174369e-01,2.056324e+00,15213
max_wing_angle_flymale_framenearfly,1.049000e-01,1.964267e+00,105473
max_wing_angle_flymale_frametouch,1.668824e-01,3.313685e+00,17125
max_wing_angle_flymale_framewingflick,5.009807e-01,-1.356396e-01,207
max_wing_area_flyany_frameany,9.531177e-01,2.952567e-01,479340
max_wing_area_flyany_framewingextension,1.259140e+00,1.413795e-01,5511
max_wing_area_flyany_framewinggrooming,9.409338e-01,1.522759e+00,22026
max_wing_area_flyfemale_frameany,9.921250e-01,-1.528894e-01,234856
max_wing_area_flymale_frameany,9.155804e-01,7.941668e-01,243930
mean_wing_angle_flyany_frameany,2.379668e-02,-3.158059e-01,479340
mean_wing_angle_flyany_framewingextension,4.079943e-01,8.932846e-01,5511
mean_wing_angle_flyany_framewingflick,4.109911e-01,2.803852e-02,269
mean_wing_angle_flyfemale_frameany,2.280663e-02,-6.047349e-01,234856
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.473543e-02,-3.773832e-02,243930
mean_wing_angle_flymale_framewingflick,3.952852e-01,-3.229117e-01,207
mean_wing_area_flyany_frameany,9.182551e-01,2.372398e-01,479340
mean_wing_area_flyany_framewingextension,9.636332e-01,4.962813e-01,5511
mean_wing_area_flyany_framewingflick,9.916848e-01,1.294600e+00,269
mean_wing_area_flyany_framewinggrooming,6.693317e-01,1.811118e+00,22026
mean_wing_area_flyfemale_frameany,9.491640e-01,-1.928766e-01,234856
mean_wing_area_flymale_frameany,8.885545e-01,7.173632e-01,243930
min_absdwing_angle_flyany_frameany,8.961132e-01,-1.453436e+00,479320
min_absdwing_angle_flyany_framewingextension,1.906697e+00,1.403576e+00,5511
min_absdwing_angle_flyany_framewingflick,7.006659e+00,-3.306772e-01,269
min_absdwing_angle_flyfemale_frameany,8.201810e-01,-1.270205e+00,234846
min_absdwing_angle_flymale_frameany,9.690506e-01,-1.294933e+00,243920
min_absdwing_area_flyany_frameany,2.008097e+00,-1.065696e+00,479320
min_absdwing_area_flyany_framewingextension,2.449967e+00,-4.663510e-01,5511
min_absdwing_area_flyany_framewingflick,3.402271e+00,-1.897335e+00,269
min_absdwing_area_flyfemale_frameany,2.028675e+00,-7.139862e-01,234846
min_absdwing_area_flymale_frameany,1.987620e+00,-1.070570e+00,243920
min_dwing_angle_in_flyany_frameany,-1.026065e+00,5.280983e-01,479320
min_dwing_angle_in_flyany_framewingextension,-1.791107e+00,1.422484e+00,5511
min_dwing_angle_in_flyany_framewingflick,6.227040e+00,-1.107110e-01,269
min_dwing_angle_in_flyfemale_frameany,-9.668991e-01,3.038319e-01,234846
min_dwing_angle_in_flymale_frameany,-1.082080e+00,5.996011e-01,243920
min_dwing_angle_out_flyany_frameany,-1.026114e+00,5.276095e-01,479320
min_dwing_angle_out_flyany_framewingextension,-3.484988e+00,3.462179e-02,5511
min_dwing_angle_out_flyany_framewingflick,-1.152421e+01,2.895872e-01,269
min_dwing_angle_out_flyfemale_frameany,-9.667929e-01,3.049965e-01,234846
min_dwing_angle_out_flymale_frameany,-1.082232e+00,5.995684e-01,243920
min_wing_angle_flyany_frameany,-5.031425e-02,-1.799974e+00,479340
min_wing_angle_flyany_framewingextension,6.545153e-02,-3.955652e-01,5511
min_wing_angle_flyany_framewingflick,3.101863e-01,-7.568231e-02,269
min_wing_angle_flyfemale_frameany,-5.226953e-02,-1.542238e+00,234856
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.837883e-02,-1.551897e+00,243930
min_wing_angle_flymale_framewingflick,2.895896e-01,-5.174981e-01,207
min_wing_area_flyany_frameany,8.833924e-01,1.747367e-01,479340
min_wing_area_flyany_framewingextension,6.681265e-01,8.239090e-01,5511
min_wing_area_flyany_framewinggrooming,3.977295e-01,2.047991e+00,22026
min_wing_area_flyfemale_frameany,9.062030e-01,-2.265128e-01,234856
min_wing_area_flymale_frameany,8.615285e-01,6.247450e-01,243930
nflies_close_flyany_frameany,4.980515e-01,6.129567e-01,479340
nflies_close_flyany_frameattemptedcopulation,1.237026e+00,-3.794305e-01,532
nflies_close_flyany_framebackupstart,8.645333e-01,5.643403e-01,386
nflies_close_flyany_framebodyturn,5.243559e-01,6.274122e-01,3073
nflies_close_flyany_framebodyturnstart,5.407434e-01,7.190196e-01,1290
nflies_close_flyany_framecrabwalkallstart,5.592704e-01,1.088189e+00,4997
nflies_close_flyany_framecrabwalkextreme,6.468951e-01,-1.931448e+00,1939
nflies_close_flyany_framecrabwalkextremestart,6.443380e-01,-1.967722e+00,472
nflies_close_flyany_framejumpstart,6.941226e-01,2.821965e+00,204
nflies_close_flyany_framenearwall,5.818143e-01,9.041744e-01,359395
nflies_close_flyany_framepivotcenter,6.874990e-01,-2.302123e-01,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.832717e-01,-6.503203e-01,2862
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.406061e-01,6.274358e-01,184258
nflies_close_flyany_frametouch,1.613929e+00,3.034228e-01,21515
nflies_close_flyany_framewalk,4.420366e-01,6.831828e-01,156410
nflies_close_flyany_framewingflick,1.173805e+00,1.351543e-01,269
nflies_close_flyany_framewinggrooming,1.917968e-01,-3.225573e-01,22026
nflies_close_flyfemale_frameany,5.304186e-01,3.328120e-01,234856
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.677079e-01,9.113190e-01,243930
nflies_close_flymale_framechase,1.183597e+00,-3.866260e-01,15213
nflies_close_flymale_framewingextension,9.235923e-01,3.894266e-02,5492
nflies_close_flymale_framewingflick,1.112253e+00,-4.915116e-01,207
nwingsdetected_flyany_frameany,1.042415e+00,-6.573598e-01,479340
nwingsdetected_flyany_framewingextension,1.928948e+00,-1.006858e+00,5511
nwingsdetected_flyany_framewingflick,1.753963e+00,-3.517357e-01,269
