field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.318679e+00,-2.500004e+00,455259
du_tail_flyany_framepivottail,-1.614742e-02,-2.145682e+00,9275
du_tail_flyfemale_frameany,3.738716e+00,-2.720702e+00,239610
du_tail_flymale_frameany,4.963083e+00,-1.880250e+00,215649
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334929e-01,9.152894e-01,1997
duration_flyany_framebodyturn,8.109800e-02,-1.672644e+00,2558
duration_flyany_framechase,1.337616e-01,-1.385149e+00,313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.172195e-01,2.197189e+00,43108
duration_flyany_framecrabwalkextreme,1.240536e-01,1.854397e+00,959
duration_flyany_framejump,7.832188e-02,-3.073505e+00,399
duration_flyany_framemove,1.011647e+00,-3.060279e+00,202119
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.367722e-01,1.083162e+00,9276
duration_flyany_framerighting,2.956735e-01,-3.072370e+00,705
duration_flyany_framestop,1.318751e+00,4.934667e-01,253159
duration_flyany_frametouch,2.143934e-01,2.262535e+00,8751
duration_flyany_framewalk,5.373351e-01,-4.216740e-01,114678
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.109273e+00,-9.559547e+00,10430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351100e-01,4.991912e-01,904
duration_flyfemale_framebodyturn,8.050152e-02,-1.818788e+00,988
duration_flyfemale_framechase,1.098912e-01,-5.769965e-02,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.194497e-01,5.943785e+00,25026
duration_flyfemale_framecrabwalkextreme,1.196615e-01,8.852282e-01,477
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.860067e-01,-3.393662e+00,106048
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341671e-01,8.726326e-01,4631
duration_flyfemale_framerighting,2.768130e-01,-3.282262e+00,379
duration_flyfemale_framestop,1.237621e+00,6.190598e-01,133562
duration_flyfemale_frametouch,2.302091e-01,5.107432e+00,5125
duration_flyfemale_framewalk,4.932905e-01,-7.677152e-01,54691
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.350175e+00,-5.832344e+00,3458
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318758e-01,9.923006e-01,1093
duration_flymale_framebodyturn,8.176075e-02,-1.304709e+00,1570
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.147416e-01,-4.058265e-02,18081
duration_flymale_framecrabwalkextreme,1.284457e-01,1.944570e+00,482
duration_flymale_framejump,8.361961e-02,-1.055014e+00,265
duration_flymale_framemove,1.155381e+00,-2.025433e+00,96052
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.396668e-01,1.304977e+00,4644
duration_flymale_framerighting,3.145339e-01,-1.313297e+00,326
duration_flymale_framestop,1.408896e+00,3.296173e-01,119597
duration_flymale_frametouch,1.968204e-01,1.956657e-01,3626
duration_flymale_framewalk,5.862736e-01,6.105661e-02,59987
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.416046e-01,-9.989423e+00,6972
dv_cor_flyany_frameany,6.797122e-02,1.979596e+00,455259
dv_cor_flyfemale_frameany,6.317123e-02,1.165601e+00,239610
dv_cor_flymale_frameany,7.330455e-02,1.591569e+00,215649
dv_ctr_flyany_frameany,9.858542e-02,2.128452e+00,455259
dv_ctr_flyfemale_frameany,8.049951e-02,1.124275e+00,239610
dv_ctr_flymale_frameany,1.186809e-01,1.835836e+00,215649
dv_tail_flyany_frameany,-7.398185e-02,-1.259500e+00,455259
dv_tail_flyfemale_frameany,-8.247717e-02,-1.361214e+00,239610
dv_tail_flymale_frameany,-6.454262e-02,-5.654220e-01,215649
dwing_angle_diff_flyany_frameany,-4.183028e-05,-5.871674e-02,455259
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.009530e-04,-1.455799e+00,239610
dwing_angle_diff_flymale_frameany,2.386162e-05,1.567824e+00,215649
dwing_angle_imbalance_flyany_frameany,-6.584328e-01,1.529528e+00,455259
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748825e+00,-1.340630e+00,10430
dwing_angle_imbalance_flyfemale_frameany,-5.221040e-01,2.105968e+00,239610
dwing_angle_imbalance_flymale_frameany,-8.099092e-01,4.836401e-01,215649
ecc_flyany_frameany,3.455487e-01,-3.965826e+00,455278
ecc_flyfemale_frameany,3.441728e-01,-4.347572e+00,239620
ecc_flymale_frameany,3.470774e-01,-3.139120e+00,215658
fractime_flyany_frameattemptedcopulation,1.317876e-05,-6.418643e-01,455278
fractime_flyany_framebackup,4.395117e-03,-4.858078e-01,455278
fractime_flyany_framebackup_nearfly,2.396338e-03,-6.802155e-01,455278
fractime_flyany_framebackup_nearwall,4.324830e-03,-5.197165e-01,455278
fractime_flyany_framebackup_notnearfly_notnearwall,3.075044e-05,-2.381716e-01,455278
fractime_flyany_framebodyturn,5.618545e-03,-3.718647e+00,455278
fractime_flyany_framebodyturn_nearfly,1.807687e-03,-3.840368e+00,455278
fractime_flyany_framebodyturn_nearwall,5.146306e-03,-3.819861e+00,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482000e-04,-1.155110e+00,455278
fractime_flyany_framechase,7.028673e-04,-7.787113e-01,455278
fractime_flyany_framechase_notwingextension,7.028673e-04,-8.029475e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455278
fractime_flyany_framecrabwalkall,9.468501e-02,-1.441171e-01,455278
fractime_flyany_framecrabwalkall_nearfly,2.546356e-02,-8.710399e-01,455278
fractime_flyany_framecrabwalkall_nearwall,9.026792e-02,-4.187338e-01,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.556680e-03,6.272610e+00,455278
fractime_flyany_framecrabwalkextreme,2.106405e-03,-1.248963e+00,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.258572e-03,-8.877066e-01,455278
fractime_flyany_framecrabwalkextreme_nearwall,1.862598e-03,-1.449511e+00,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317876e-04,1.499364e+00,455278
fractime_flyany_framejump,8.939593e-04,-1.600306e+00,455278
fractime_flyany_framejump_nearfly,4.788283e-04,2.801313e-02,455278
fractime_flyany_framejump_nearwall,2.987186e-04,-1.615176e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,3.228796e-04,-2.119866e+00,455278
fractime_flyany_framemove,4.439463e-01,-3.122714e+00,455278
fractime_flyany_framemove_nearfly,1.417530e-01,-3.196676e+00,455278
fractime_flyany_framemove_nearwall,3.797174e-01,-3.535669e+00,455278
fractime_flyany_framemove_notnearfly_notnearwall,4.796410e-02,1.526081e-01,455278
fractime_flyany_framenotanybehavior,1.286994e-01,-1.810111e+00,455278
fractime_flyany_framepivotcenter,4.019522e-04,-1.020484e+00,455278
fractime_flyany_framepivotcenter_nearfly,1.910920e-04,-5.354484e-01,455278
fractime_flyany_framepivotcenter_nearwall,1.164124e-04,-1.901665e+00,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.823062e-04,-3.847314e-01,455278
fractime_flyany_framepivotcenter_stop,7.467965e-05,-1.931869e+00,455278
fractime_flyany_framepivottail,2.037436e-02,-2.641666e+00,455278
fractime_flyany_framepivottail_nearfly,7.590966e-03,-3.002029e+00,455278
fractime_flyany_framepivottail_nearwall,2.000097e-02,-2.673812e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,1.779133e-04,2.127420e-01,455278
fractime_flyany_framerighting,1.561683e-03,-1.047899e+00,455278
fractime_flyany_framerighting_nearfly,6.523487e-04,-4.635523e-01,455278
fractime_flyany_framerighting_nearwall,7.050637e-04,-1.212996e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,4.722389e-04,-1.224340e+00,455278
fractime_flyany_framestop,5.560537e-01,3.122714e+00,455278
fractime_flyany_framestop_nearfly,1.733095e-01,1.787138e+00,455278
fractime_flyany_framestop_nearwall,2.569573e-01,-2.436077e-02,455278
fractime_flyany_framestop_notnearfly_notnearwall,2.283286e-01,3.298553e+00,455278
fractime_flyany_framestop_notwinggrooming,5.337157e-01,4.791606e+00,455278
fractime_flyany_frametouch,1.922122e-02,-1.071782e+00,455278
fractime_flyany_frametouch_notchase,1.917510e-02,-1.013313e+00,455278
fractime_flyany_framewalk,2.518857e-01,-2.453533e+00,455278
fractime_flyany_framewalk_nearfly,6.881510e-02,-2.691077e+00,455278
fractime_flyany_framewalk_nearwall,2.261981e-01,-2.519149e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,2.004929e-02,-6.923277e-01,455278
fractime_flyany_framewingextension,0.000000e+00,-6.680526e-01,455278
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.372946e-01,455278
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.396875e-01,455278
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,455278
fractime_flyany_framewingflick,5.710796e-05,-1.640981e+00,455278
fractime_flyany_framewingflick_nearfly,1.976814e-05,-1.445078e+00,455278
fractime_flyany_framewingflick_notnearfly,3.733982e-05,-1.587865e+00,455278
fractime_flyany_framewinggrooming,2.290908e-02,-4.776433e+00,455278
fractime_flyany_framewinggrooming_nearfly,3.885538e-03,-3.546271e+00,455278
fractime_flyany_framewinggrooming_nearwall,4.342402e-03,-3.486910e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.597046e-02,-3.559258e+00,455278
fractime_flyfemale_firsthalf_framechase,9.681996e-04,1.839813e-01,119810
fractime_flyfemale_firsthalf_frametouch,2.360404e-02,-5.101148e-02,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239610
fractime_flyfemale_framebackup,3.789491e-03,-1.362724e+00,239610
fractime_flyfemale_framebodyturn,4.123367e-03,-4.384236e+00,239610
fractime_flyfemale_framechase,9.098118e-04,4.948841e-01,239610
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239610
fractime_flyfemale_framecrabwalkall,1.044447e-01,2.254990e+00,239610
fractime_flyfemale_framecrabwalkextreme,1.990735e-03,-3.183058e-01,239610
fractime_flyfemale_framejump,5.884562e-04,-2.169949e+00,239610
fractime_flyfemale_framemove,4.425859e-01,-2.659699e+00,239610
fractime_flyfemale_framenotanybehavior,1.487709e-01,-1.442490e+00,239610
fractime_flyfemale_framepivotcenter,4.966404e-04,-1.074106e+00,239610
fractime_flyfemale_framepivottail,1.932724e-02,-2.299536e+00,239610
fractime_flyfemale_framerighting,1.606778e-03,-1.192416e+00,239610
fractime_flyfemale_framestop,5.574141e-01,2.659699e+00,239610
fractime_flyfemale_frametouch,2.138892e-02,3.292565e-01,239610
fractime_flyfemale_framewalk,2.282501e-01,-2.562044e+00,239610
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,239610
fractime_flyfemale_framewingflick,1.669379e-05,-2.911776e+00,239610
fractime_flyfemale_framewinggrooming,1.443178e-02,-4.837544e+00,239610
fractime_flyfemale_secondhalf_framechase,8.514190e-04,7.261262e-01,119800
fractime_flyfemale_secondhalf_frametouch,1.917362e-02,9.066163e-01,119800
fractime_flyfirsthalf_framebackup,3.984379e-03,-1.110057e+00,227639
fractime_flyfirsthalf_framebodyturn,6.053444e-03,-3.859997e+00,227639
fractime_flyfirsthalf_framechase,8.917628e-04,-7.827638e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227639
fractime_flyfirsthalf_framecrabwalkall,9.035798e-02,-3.191519e-01,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.025136e-03,-1.222642e+00,227639
fractime_flyfirsthalf_framejump,5.007929e-04,-2.274636e+00,227639
fractime_flyfirsthalf_framemove,4.602463e-01,-3.069122e+00,227639
fractime_flyfirsthalf_framepivotcenter,1.801097e-04,-2.234636e+00,227639
fractime_flyfirsthalf_framepivottail,2.138913e-02,-2.862306e+00,227639
fractime_flyfirsthalf_framerighting,1.761561e-03,-9.160721e-01,227639
fractime_flyfirsthalf_framestop,5.397537e-01,3.069122e+00,227639
fractime_flyfirsthalf_frametouch,2.364709e-02,-9.488411e-01,227639
fractime_flyfirsthalf_framewalk,2.568057e-01,-2.558768e+00,227639
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.623058e-01,227639
fractime_flyfirsthalf_framewingflick,7.907257e-05,-1.438452e+00,227639
fractime_flyfirsthalf_framewinggrooming,3.167735e-02,-4.200977e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,107829
fractime_flymale_firsthalf_framechase,8.068330e-04,-8.126858e-01,107829
fractime_flymale_firsthalf_frametouch,2.369492e-02,-1.035293e+00,107829
fractime_flymale_frameattemptedcopulation,2.782299e-05,-5.989837e-01,215649
fractime_flymale_framebackup,5.068421e-03,6.441007e-01,215649
fractime_flymale_framebodyturn,7.280349e-03,-2.408717e+00,215649
fractime_flymale_framechase,4.729908e-04,-8.247614e-01,215649
fractime_flymale_framechase_notwingextension,4.729908e-04,-8.575409e-01,215649
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,215649
fractime_flymale_framecrabwalkall,8.384458e-02,-1.807139e+00,215649
fractime_flymale_framecrabwalkextreme,2.235114e-03,-1.565909e+00,215649
fractime_flymale_framejump,1.233486e-03,-3.597725e-01,215649
fractime_flymale_framemove,4.454090e-01,-3.255105e+00,215649
fractime_flymale_framenotanybehavior,1.063302e-01,-2.210528e+00,215649
fractime_flymale_framepivotcenter,2.967786e-04,-8.136021e-01,215649
fractime_flymale_framepivottail,2.153499e-02,-2.491736e+00,215649
fractime_flymale_framerighting,1.511716e-03,-5.895240e-01,215649
fractime_flymale_framestop,5.545910e-01,3.255105e+00,215649
fractime_flymale_frametouch,1.681436e-02,-1.315504e+00,215649
fractime_flymale_frametouch_notchase,1.674944e-02,-1.381874e+00,215649
fractime_flymale_framewalk,2.781696e-01,-1.849321e+00,215649
fractime_flymale_framewingextension,0.000000e+00,-6.477627e-01,215649
fractime_flymale_framewingflick,1.020176e-04,-1.122497e+00,215649
fractime_flymale_framewinggrooming,3.233031e-02,-3.050193e+00,215649
fractime_flymale_secondhalf_frameattemptedcopulation,5.564830e-05,-4.973556e-01,107820
fractime_flymale_secondhalf_framechase,1.391208e-04,-7.191242e-01,107820
fractime_flymale_secondhalf_frametouch,9.933222e-03,-1.537389e+00,107820
fractime_flysecondhalf_framebackup,4.806256e-03,1.912700e-01,227620
fractime_flysecondhalf_framebodyturn,5.184079e-03,-3.417866e+00,227620
fractime_flysecondhalf_framechase,5.140146e-04,-6.585805e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227620
fractime_flysecondhalf_framecrabwalkall,9.901590e-02,2.892597e-02,227620
fractime_flysecondhalf_framecrabwalkextreme,2.187857e-03,-1.205135e+00,227620
fractime_flysecondhalf_framejump,1.287233e-03,-7.235970e-01,227620
fractime_flysecondhalf_framemove,4.275986e-01,-3.004095e+00,227620
fractime_flysecondhalf_framepivotcenter,6.238468e-04,-4.412010e-02,227620
fractime_flysecondhalf_framepivottail,1.935682e-02,-2.190031e+00,227620
fractime_flysecondhalf_framerighting,1.361919e-03,-1.146355e+00,227620
fractime_flysecondhalf_framestop,5.724014e-01,3.004095e+00,227620
fractime_flysecondhalf_frametouch,1.479659e-02,-1.077070e+00,227620
fractime_flysecondhalf_framewalk,2.469862e-01,-2.228259e+00,227620
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.623350e-01,227620
fractime_flysecondhalf_framewingflick,3.514630e-05,-1.674138e+00,227620
fractime_flysecondhalf_framewinggrooming,1.414199e-02,-4.832667e+00,227620
magveldiff_nose2ell_flyany_framenearfly,9.007345e+00,-2.223861e+00,143437
magveldiff_nose2ell_flyany_frametouch,7.989284e+00,-1.956490e+00,8751
magveldiff_nose2ell_flyfemale_framechase,8.042416e+00,-1.175140e+00,214
magveldiff_nose2ell_flyfemale_framenearfly,8.240053e+00,-2.509000e+00,82799
magveldiff_nose2ell_flyfemale_frametouch,7.338732e+00,-2.256582e+00,5125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.859891e+00,-1.776939e+00,60638
magveldiff_nose2ell_flymale_frametouch,8.712119e+00,-1.364604e+00,3626
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.339303e+00,-1.949359e+00,455259
max_absdwing_angle_flyany_framechase,1.640078e+00,1.471259e+00,313
max_absdwing_angle_flyany_framenearfly,1.246255e+00,-1.826179e+00,143437
max_absdwing_angle_flyany_frametouch,1.250539e+00,-2.286686e+00,8751
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.216523e+00,-3.794421e-01,10430
max_absdwing_angle_flyfemale_frameany,1.098434e+00,-3.309770e+00,239610
max_absdwing_angle_flyfemale_framenearfly,1.021559e+00,-3.500748e+00,82799
max_absdwing_angle_flyfemale_frametouch,1.039818e+00,-3.434507e+00,5125
max_absdwing_angle_flymale_frameany,1.606934e+00,-4.557541e-02,215649
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.495917e+00,3.244762e-01,60638
max_absdwing_angle_flymale_frametouch,1.484673e+00,-6.277545e-01,3626
max_absdwing_area_flyany_frameany,2.918994e+00,-1.795658e+00,455259
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.234451e+00,-2.958026e-01,10430
max_absdwing_area_flyfemale_frameany,2.482589e+00,-4.075687e+00,239610
max_absdwing_area_flymale_frameany,3.403887e+00,1.419972e+00,215649
max_dwing_angle_in_flyany_frameany,1.021681e+00,-1.284351e+00,455259
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.927042e-01,-2.304562e+00,239610
max_dwing_angle_in_flymale_frameany,1.164988e+00,2.016629e-01,215649
max_dwing_angle_out_flyany_frameany,1.021639e+00,-1.284441e+00,455259
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.926033e-01,-2.309027e+00,239610
max_dwing_angle_out_flymale_frameany,1.165012e+00,2.086424e-01,215649
max_wing_angle_flyany_frameany,7.037746e-02,-2.728922e+00,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.723143e-02,-6.463971e-01,313
max_wing_angle_flyany_framenearfly,6.388148e-02,-2.277802e+00,143441
max_wing_angle_flyany_frametouch,6.048358e-02,-2.252648e+00,8751
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.213088e-01,-2.328658e+00,10430
max_wing_angle_flyfemale_frameany,6.171056e-02,-4.078691e+00,239620
max_wing_angle_flyfemale_framenearfly,5.662363e-02,-4.073909e+00,82802
max_wing_angle_flyfemale_frametouch,5.341827e-02,-4.705115e+00,5125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.000735e-02,-9.849384e-01,215658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.194575e-02,-6.505159e-01,60639
max_wing_angle_flymale_frametouch,6.833393e-02,-1.110528e+00,3626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.649940e-01,-1.718890e+00,455278
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.078341e-01,-1.865808e+00,10430
max_wing_area_flyfemale_frameany,8.792593e-01,-2.583062e+00,239620
max_wing_area_flymale_frameany,8.491437e-01,-4.159596e-01,215658
mean_wing_angle_flyany_frameany,1.270569e-02,-2.979697e+00,455278
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.626993e-03,-3.909724e+00,239620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.834869e-02,-1.473818e+00,215658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.489345e-01,-1.187557e+00,455278
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.929040e-01,-7.221367e-01,10430
mean_wing_area_flyfemale_frameany,8.684840e-01,-1.848544e+00,239620
mean_wing_area_flymale_frameany,8.272129e-01,-2.790942e-01,215658
min_absdwing_angle_flyany_frameany,9.521139e-01,-3.183116e-01,455259
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.208036e-01,-1.708469e+00,239610
min_absdwing_angle_flymale_frameany,1.098014e+00,1.570577e+00,215649
min_absdwing_area_flyany_frameany,2.146022e+00,-8.587155e-01,455259
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.980229e+00,-2.980688e+00,239610
min_absdwing_area_flymale_frameany,2.330237e+00,1.786889e+00,215649
min_dwing_angle_in_flyany_frameany,-1.021639e+00,1.284441e+00,455259
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.926033e-01,2.309027e+00,239610
min_dwing_angle_in_flymale_frameany,-1.165012e+00,-2.086424e-01,215649
min_dwing_angle_out_flyany_frameany,-1.021681e+00,1.284351e+00,455259
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.927042e-01,2.304562e+00,239610
min_dwing_angle_out_flymale_frameany,-1.164988e+00,-2.016629e-01,215649
min_wing_angle_flyany_frameany,-4.496608e-02,-2.575394e+00,455278
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.645658e-02,-2.246056e+00,239620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.330996e-02,-2.140860e+00,215658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.328751e-01,-6.388235e-01,455278
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.779739e-01,1.221207e+00,10430
min_wing_area_flyfemale_frameany,8.577088e-01,-1.061030e+00,239620
min_wing_area_flymale_frameany,8.052821e-01,-1.402476e-01,215658
nflies_close_flyany_frameany,4.160425e-01,-5.540616e-01,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.448475e-01,2.637054e-01,505
nflies_close_flyany_framebodyturn,4.558554e-01,-2.272417e-01,2558
nflies_close_flyany_framebodyturnstart,4.598747e-01,-3.293200e-01,1035
nflies_close_flyany_framecrabwalkallstart,4.659545e-01,-2.893826e-01,4311
nflies_close_flyany_framecrabwalkextreme,8.260752e-01,8.596580e-01,959
nflies_close_flyany_framecrabwalkextremestart,8.515310e-01,1.288880e+00,255
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.872319e-01,-5.946072e-01,289864
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.057168e-01,-9.823078e-01,2199
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.090314e-01,4.492055e-01,253159
nflies_close_flyany_frametouch,1.454220e+00,-1.421889e+00,8751
nflies_close_flyany_framewalk,3.618517e-01,-1.042664e+00,114678
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.605318e-01,6.133877e-01,10430
nflies_close_flyfemale_frameany,5.177072e-01,2.511192e-01,239620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.030817e-01,-1.713510e+00,215658
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027992e+00,-2.522766e+00,455278
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445796e+00,1.942148e-02,10430
nwingsdetected_flyfemale_frameany,1.014248e+00,-3.228816e+00,239620
nwingsdetected_flymale_frameany,1.043263e+00,-1.330038e+00,215658
phi_flyany_frameany,5.772262e-02,5.552726e+00,455278
phisideways_flyany_framemove,4.576244e-01,1.529171e+00,202119
phisideways_flyfemale_framemove,4.875207e-01,3.488903e+00,106058
phisideways_flymale_framemove,4.244063e-01,-1.379260e-01,96061
theta_mm_flyany_frameany,4.233801e-02,1.636889e+00,455278
velmag_ctr_flyany_frameany,5.694254e+00,-2.533309e+00,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.176389e+00,1.706575e+00,1997
velmag_ctr_flyany_framebodyturn,1.042996e+01,-4.606163e-01,2558
velmag_ctr_flyany_framecrabwalkall,1.299329e+01,-1.045449e+00,43107
velmag_ctr_flyany_framecrabwalkextreme,7.958107e+00,1.022151e+00,959
velmag_ctr_flyany_framejump,7.219216e+01,7.958253e+00,399
velmag_ctr_flyany_framemove,1.153937e+01,-1.139533e+00,202100
velmag_ctr_flyany_framenearfly,5.462224e+00,-2.364159e+00,143437
velmag_ctr_flyany_framenearwall,7.436998e+00,-1.444766e+00,289851
velmag_ctr_flyany_framenotnearfly_notnearwall,2.712181e+00,-1.929256e+00,125786
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.993206e+00,1.251804e-01,9275
velmag_ctr_flyany_framerighting,1.740640e+01,1.668673e+00,705
velmag_ctr_flyany_framestop,7.322600e-01,1.749004e+00,253159
velmag_ctr_flyany_frametouch,4.601700e+00,-2.696786e+00,8751
velmag_ctr_flyany_framewalk,1.513236e+01,-1.491304e+00,114678
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.024461e+00,5.359246e+00,10430
