field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.821348e-01,3.224367e-02,8275
du_tail_flyfemale_frameany,6.257274e+00,-1.160704e+00,242213
du_tail_flymale_frameany,1.638990e+00,-7.696395e+00,213255
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277248e-01,-1.695423e+00,1158
duration_flyany_framebodyturn,8.652819e-02,3.612150e+00,3116
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.339952e-01,-3.800853e+00,23332
duration_flyany_framecrabwalkextreme,1.124291e-01,-1.899516e+00,510
duration_flyany_framejump,8.152343e-02,-8.049254e-01,282
duration_flyany_framemove,1.213949e+00,-2.618335e+00,162542
duration_flyany_framepivotcenter,9.827163e-02,4.117273e+00,277
duration_flyany_framepivottail,1.367115e-01,2.481481e+00,8275
duration_flyany_framerighting,4.021763e-01,-1.006454e-01,908
duration_flyany_framestop,4.945555e+00,7.769449e+00,292945
duration_flyany_frametouch,1.832263e-01,7.361007e-01,5503
duration_flyany_framewalk,6.268547e-01,-1.565122e-01,102928
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.940950e+00,-5.387248e-01,32720
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276378e-01,-2.610305e+00,1085
duration_flyfemale_framebodyturn,8.592092e-02,3.595401e+00,2601
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.737687e-01,1.067579e+00,20086
duration_flyfemale_framecrabwalkextreme,1.171770e-01,4.150182e-01,457
duration_flyfemale_framejump,7.948227e-02,-2.104954e+00,229
duration_flyfemale_framemove,1.606973e+00,5.047070e-01,130054
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.365254e-01,2.921578e+00,6495
duration_flyfemale_framerighting,4.311733e-01,7.425091e-02,613
duration_flyfemale_framestop,1.453837e+00,1.853105e+00,112159
duration_flyfemale_frametouch,1.784168e-01,1.189210e+00,3711
duration_flyfemale_framewalk,6.324838e-01,6.408599e-01,84962
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.026998e+00,-5.257493e-01,15967
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.764133e-02,3.577659e+00,510
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.904117e-01,-5.438338e+00,3246
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.551787e-01,-4.176113e+00,32469
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368844e-01,1.788943e+00,1777
duration_flymale_framerighting,3.566397e-01,-5.196171e-01,295
duration_flymale_framestop,8.972242e+00,8.314565e+00,180786
duration_flymale_frametouch,1.855666e-01,2.562545e-01,1792
duration_flymale_framewalk,6.245076e-01,-7.355815e-01,17965
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.778055e+00,-8.893706e-01,16753
dv_cor_flyany_frameany,4.147208e-02,9.943046e-01,455468
dv_cor_flyfemale_frameany,9.660167e-02,1.450963e+00,242213
dv_cor_flymale_frameany,-2.114358e-02,2.201354e-02,213255
dv_ctr_flyany_frameany,5.578369e-02,1.007547e+00,455468
dv_ctr_flyfemale_frameany,1.281975e-01,1.447814e+00,242213
dv_ctr_flymale_frameany,-2.646323e-02,-4.271783e-03,213255
dv_tail_flyany_frameany,4.206999e-02,1.521849e+00,455468
dv_tail_flyfemale_frameany,9.779282e-02,2.175862e+00,242213
dv_tail_flymale_frameany,-2.121947e-02,1.039862e-01,213255
dwing_angle_diff_flyany_frameany,-1.332131e-04,-2.158544e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.126357e-04,2.111969e-01,242213
dwing_angle_diff_flymale_frameany,-4.124459e-04,-1.163142e+00,213255
dwing_angle_imbalance_flyany_frameany,-6.799770e-01,-6.384613e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.076852e+00,-3.337408e+00,32720
dwing_angle_imbalance_flyfemale_frameany,-6.669902e-01,-2.168570e+00,242213
dwing_angle_imbalance_flymale_frameany,-6.947274e-01,5.547544e-01,213255
ecc_flyany_frameany,3.434926e-01,1.284200e+00,455487
ecc_flyfemale_frameany,3.409669e-01,1.629162e-01,242223
ecc_flymale_frameany,3.463613e-01,2.110395e+00,213264
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,455487
fractime_flyany_framebackup,2.564288e-03,-1.886403e+00,455487
fractime_flyany_framebackup_nearfly,1.106508e-03,-2.826127e+00,455487
fractime_flyany_framebackup_nearwall,2.502816e-03,-1.945408e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,1.659561e+00,455487
fractime_flyany_framebodyturn,6.849811e-03,-1.864145e+00,455487
fractime_flyany_framebodyturn_nearfly,1.971516e-03,-3.349439e+00,455487
fractime_flyany_framebodyturn_nearwall,6.197762e-03,-2.122707e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.500677e-04,1.805503e+00,455487
fractime_flyany_framechase,4.522632e-04,-1.709591e+00,455487
fractime_flyany_framechase_notwingextension,4.522632e-04,-1.818198e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,455487
fractime_flyany_framecrabwalkall,5.122429e-02,-5.408784e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.122096e-02,-5.438381e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.995971e-02,-5.358636e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.586357e-04,3.071766e-01,455487
fractime_flyany_framecrabwalkextreme,1.128463e-03,-4.293831e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.312995e-04,-4.424706e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.071381e-03,-4.270999e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-6.289390e-01,455487
fractime_flyany_framejump,6.388766e-04,-2.127856e+00,455487
fractime_flyany_framejump_nearfly,1.514862e-04,-2.261449e+00,455487
fractime_flyany_framejump_nearwall,1.800271e-04,-2.083573e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.885951e-04,-2.047251e+00,455487
fractime_flyany_framemove,3.568532e-01,-6.756516e+00,455487
fractime_flyany_framemove_nearfly,1.116629e-01,-5.835001e+00,455487
fractime_flyany_framemove_nearwall,3.082108e-01,-7.013080e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.885072e-02,-9.110650e-01,455487
fractime_flyany_framenotanybehavior,8.888947e-02,-3.924235e+00,455487
fractime_flyany_framepivotcenter,6.257039e-04,1.307057e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.953953e-04,-1.615652e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.810179e-04,1.667724e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.722361e-04,2.107596e+00,455487
fractime_flyany_framepivotcenter_stop,1.580726e-04,1.392404e+00,455487
fractime_flyany_framepivottail,1.816737e-02,-1.320413e+00,455487
fractime_flyany_framepivottail_nearfly,5.995780e-03,-2.999536e+00,455487
fractime_flyany_framepivottail_nearwall,1.758777e-02,-1.452603e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.359042e-04,5.219659e+00,455487
fractime_flyany_framerighting,2.008839e-03,-7.206814e-01,455487
fractime_flyany_framerighting_nearfly,5.159313e-04,-9.081072e-01,455487
fractime_flyany_framerighting_nearwall,1.271167e-03,-9.902506e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.388766e-04,9.671511e-02,455487
fractime_flyany_framestop,6.431468e-01,6.756516e+00,455487
fractime_flyany_framestop_nearfly,1.617521e-01,1.887266e+00,455487
fractime_flyany_framestop_nearwall,3.342642e-01,2.800158e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.770529e-01,6.240101e+00,455487
fractime_flyany_framestop_notwinggrooming,5.718583e-01,6.981805e+00,455487
fractime_flyany_frametouch,1.208157e-02,-2.638082e+00,455487
fractime_flyany_frametouch_notchase,1.205084e-02,-2.840602e+00,455487
fractime_flyany_framewalk,2.259735e-01,-5.411271e+00,455487
fractime_flyany_framewalk_nearfly,5.890618e-02,-5.099361e+00,455487
fractime_flyany_framewalk_nearwall,1.956675e-01,-5.713465e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.525868e-02,-7.551435e-01,455487
fractime_flyany_framewingextension,7.244993e-05,-1.083506e+00,455487
fractime_flyany_framewingextension_nearfly,1.756362e-05,-1.046909e+00,455487
fractime_flyany_framewingextension_notchase,7.244993e-05,-1.165203e+00,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-2.252485e+00,455487
fractime_flyany_framewingflick,6.805902e-05,-2.301820e+00,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-1.987677e+00,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,-2.421509e+00,455487
fractime_flyany_framewinggrooming,7.183520e-02,3.873987e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.126706e-02,-1.826867e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.801588e-02,-6.738409e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.935157e-02,1.012148e+00,455487
fractime_flyfemale_firsthalf_framechase,4.388817e-04,-6.658752e-01,123040
fractime_flyfemale_firsthalf_frametouch,1.569408e-02,-2.021271e+00,123040
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,242213
fractime_flyfemale_framebackup,4.479528e-03,-7.875305e-02,242213
fractime_flyfemale_framebodyturn,1.074674e-02,1.237213e+00,242213
fractime_flyfemale_framechase,2.642302e-04,-8.462216e-01,242213
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,242213
fractime_flyfemale_framecrabwalkall,8.292701e-02,-1.116878e+00,242213
fractime_flyfemale_framecrabwalkextreme,1.886769e-03,-1.465078e+00,242213
fractime_flyfemale_framejump,9.578346e-04,-1.736321e+00,242213
fractime_flyfemale_framemove,5.369406e-01,-2.265901e+00,242213
fractime_flyfemale_framenotanybehavior,1.261039e-01,-2.804019e+00,242213
fractime_flyfemale_framepivotcenter,6.894758e-04,9.856825e-01,242213
fractime_flyfemale_framepivottail,2.681524e-02,1.906236e+00,242213
fractime_flyfemale_framerighting,2.547345e-03,-9.253507e-01,242213
fractime_flyfemale_framestop,4.630594e-01,2.265901e+00,242213
fractime_flyfemale_frametouch,1.532123e-02,-1.790530e+00,242213
fractime_flyfemale_framewalk,3.507739e-01,-7.311511e-01,242213
fractime_flyfemale_framewingextension,6.192896e-05,-4.331617e-01,242213
fractime_flyfemale_framewingflick,7.431476e-05,-1.669558e+00,242213
fractime_flyfemale_framewinggrooming,6.592132e-02,-7.279833e-01,242213
fractime_flyfemale_secondhalf_framechase,8.391162e-05,-9.856929e-01,119173
fractime_flyfemale_secondhalf_frametouch,1.493627e-02,-1.096987e+00,119173
fractime_flyfirsthalf_framebackup,2.652217e-03,-1.889723e+00,227734
fractime_flyfirsthalf_framebodyturn,8.501146e-03,-1.190405e+00,227734
fractime_flyfirsthalf_framechase,7.508760e-04,-1.597213e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,227734
fractime_flyfirsthalf_framecrabwalkall,5.498520e-02,-4.853530e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.005559e-03,-4.303467e+00,227734
fractime_flyfirsthalf_framejump,9.001730e-04,-1.900854e+00,227734
fractime_flyfirsthalf_framemove,4.059868e-01,-6.055835e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.576682e-04,1.223023e+00,227734
fractime_flyfirsthalf_framepivottail,2.006288e-02,-1.394061e+00,227734
fractime_flyfirsthalf_framerighting,2.761994e-03,-4.150324e-03,227734
fractime_flyfirsthalf_framestop,5.940132e-01,6.055835e+00,227734
fractime_flyfirsthalf_frametouch,1.329182e-02,-2.596629e+00,227734
fractime_flyfirsthalf_framewalk,2.617001e-01,-4.662129e+00,227734
fractime_flyfirsthalf_framewingextension,1.141683e-04,-9.909696e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,-1.939835e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.056979e-01,2.483172e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,104694
fractime_flymale_firsthalf_framechase,1.117543e-03,-1.571269e+00,104694
fractime_flymale_firsthalf_frametouch,1.046860e-02,-2.236694e+00,104694
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,213255
fractime_flymale_framebackup,3.892054e-04,-3.839353e+00,213255
fractime_flymale_framebodyturn,2.424328e-03,-4.563739e+00,213255
fractime_flymale_framechase,6.658695e-04,-1.699275e+00,213255
fractime_flymale_framechase_notwingextension,6.658695e-04,-1.802522e+00,213255
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,213255
fractime_flymale_framecrabwalkall,1.522121e-02,-7.555747e+00,213255
fractime_flymale_framecrabwalkextreme,2.672856e-04,-5.367292e+00,213255
fractime_flymale_framejump,2.766641e-04,-2.305266e+00,213255
fractime_flymale_framemove,1.522543e-01,-1.145689e+01,213255
fractime_flymale_framenotanybehavior,4.654522e-02,-5.182010e+00,213255
fractime_flymale_framepivotcenter,5.533282e-04,1.570963e+00,213255
fractime_flymale_framepivottail,8.346815e-03,-4.789767e+00,213255
fractime_flymale_framerighting,1.397388e-03,-2.836250e-01,213255
fractime_flymale_framestop,8.477457e-01,1.145689e+01,213255
fractime_flymale_frametouch,8.403086e-03,-2.422547e+00,213255
fractime_flymale_frametouch_notchase,8.346815e-03,-2.680297e+00,213255
fractime_flymale_framewalk,8.424187e-02,-9.460413e+00,213255
fractime_flymale_framewingextension,8.440599e-05,-1.077483e+00,213255
fractime_flymale_framewingflick,6.095988e-05,-2.260292e+00,213255
fractime_flymale_framewinggrooming,7.855853e-02,1.561258e+00,213255
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,108561
fractime_flymale_secondhalf_framechase,2.302853e-04,-1.639089e+00,108561
fractime_flymale_secondhalf_frametouch,6.411142e-03,-2.338459e+00,108561
fractime_flysecondhalf_framebackup,2.476574e-03,-1.685280e+00,227734
fractime_flysecondhalf_framebodyturn,5.199048e-03,-2.449292e+00,227734
fractime_flysecondhalf_framechase,1.536881e-04,-1.638227e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,227734
fractime_flysecondhalf_framecrabwalkall,4.746766e-02,-5.534422e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.251460e-03,-4.037927e+00,227734
fractime_flysecondhalf_framejump,3.776336e-04,-2.143713e+00,227734
fractime_flysecondhalf_framemove,3.076660e-01,-7.035420e+00,227734
fractime_flysecondhalf_framepivotcenter,6.937919e-04,1.286063e+00,227734
fractime_flysecondhalf_framepivottail,1.627337e-02,-1.133245e+00,227734
fractime_flysecondhalf_framerighting,1.255851e-03,-1.587363e+00,227734
fractime_flysecondhalf_framestop,6.923340e-01,7.035420e+00,227734
fractime_flysecondhalf_frametouch,1.087233e-02,-2.307544e+00,227734
fractime_flysecondhalf_framewalk,1.902614e-01,-5.802785e+00,227734
fractime_flysecondhalf_framewingextension,3.073761e-05,-1.026447e+00,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-2.464963e+00,227734
fractime_flysecondhalf_framewinggrooming,3.797852e-02,-1.879470e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.540852e+00,-3.660237e+00,124534
magveldiff_nose2ell_flyany_frametouch,9.120069e+00,-6.538219e-02,5503
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.689000e+00,-2.315812e+00,78707
magveldiff_nose2ell_flyfemale_frametouch,8.511726e+00,-4.648824e-01,3711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.259734e+00,-4.884101e+00,45827
magveldiff_nose2ell_flymale_frametouch,9.809343e+00,3.971773e-01,1792
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.377754e+00,-6.697080e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.355610e+00,5.867362e-01,124534
max_absdwing_angle_flyany_frametouch,2.478078e+00,9.879568e+00,5503
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.925709e+00,5.293148e+00,32720
max_absdwing_angle_flyfemale_frameany,1.330955e+00,-5.472631e-01,242213
max_absdwing_angle_flyfemale_framenearfly,1.316812e+00,9.418725e-01,78707
max_absdwing_angle_flyfemale_frametouch,1.701317e+00,3.953791e+00,3711
max_absdwing_angle_flymale_frameany,1.430909e+00,-5.234990e-01,213255
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.439498e+00,6.136869e-01,45827
max_absdwing_angle_flymale_frametouch,3.502562e+00,1.467364e+01,1792
max_absdwing_area_flyany_frameany,2.913997e+00,-1.409332e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.482595e+00,-5.994307e-01,32720
max_absdwing_area_flyfemale_frameany,3.176186e+00,-6.958792e-01,242213
max_absdwing_area_flymale_frameany,2.616206e+00,-1.826557e+00,213255
max_dwing_angle_in_flyany_frameany,9.918731e-01,-1.220074e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.002486e+00,5.299489e-01,242213
max_dwing_angle_in_flymale_frameany,9.798194e-01,-2.418699e+00,213255
max_dwing_angle_out_flyany_frameany,9.917399e-01,-1.222499e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002598e+00,5.303210e-01,242213
max_dwing_angle_out_flymale_frameany,9.794070e-01,-2.423464e+00,213255
max_wing_angle_flyany_frameany,8.372116e-02,-1.117950e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.559048e-02,-1.098279e+00,124537
max_wing_angle_flyany_frametouch,8.961840e-02,-3.653463e-01,5503
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.885639e-01,2.935336e+00,32720
max_wing_angle_flyfemale_frameany,8.085503e-02,-1.998371e+00,242223
max_wing_angle_flyfemale_framenearfly,7.918029e-02,-1.118382e+00,78710
max_wing_angle_flyfemale_frametouch,8.312327e-02,-4.684796e-01,3711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.697648e-02,-1.883774e-01,213264
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.705106e-02,-4.141119e-01,45827
max_wing_angle_flymale_frametouch,1.036127e-01,1.576389e-01,1792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013945e+00,2.189878e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.880532e-01,-5.090784e-01,32720
max_wing_area_flyfemale_frameany,1.091271e+00,2.408593e+00,242223
max_wing_area_flymale_frameany,9.261178e-01,1.111327e+00,213264
mean_wing_angle_flyany_frameany,2.522578e-02,2.075524e-02,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.202146e-02,-6.696480e-01,242223
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.886521e-02,5.555582e-01,213264
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.878803e-01,2.397274e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.440048e-01,5.232498e-01,32720
mean_wing_area_flyfemale_frameany,1.062369e+00,2.748562e+00,242223
mean_wing_area_flymale_frameany,9.032763e-01,1.161353e+00,213264
min_absdwing_angle_flyany_frameany,8.641300e-01,-2.337884e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.906714e-01,5.831960e-01,242213
min_absdwing_angle_flymale_frameany,8.339844e-01,-4.722408e+00,213255
min_absdwing_area_flyany_frameany,2.016506e+00,-9.178797e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272499e+00,2.330461e+00,242213
min_absdwing_area_flymale_frameany,1.725751e+00,-4.341223e+00,213255
min_dwing_angle_in_flyany_frameany,-9.917399e-01,1.222499e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002598e+00,-5.303210e-01,242213
min_dwing_angle_in_flymale_frameany,-9.794070e-01,2.423464e+00,213255
min_dwing_angle_out_flyany_frameany,-9.918731e-01,1.220074e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.002486e+00,-5.299489e-01,242213
min_dwing_angle_out_flymale_frameany,-9.798194e-01,2.418699e+00,213255
min_wing_angle_flyany_frameany,-3.326960e-02,2.167443e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.681211e-02,1.879854e+00,242223
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.924605e-02,1.975451e+00,213264
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.618160e-01,2.542679e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.999563e-01,2.128178e+00,32720
min_wing_area_flyfemale_frameany,1.033468e+00,2.999647e+00,242223
min_wing_area_flymale_frameany,8.804348e-01,1.178978e+00,213264
nflies_close_flyany_frameany,2.948449e-01,-3.010934e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.116912e-01,-4.798471e+00,299
nflies_close_flyany_framebodyturn,3.505414e-01,-3.038062e+00,3116
nflies_close_flyany_framebodyturnstart,3.738336e-01,-2.734638e+00,1195
nflies_close_flyany_framecrabwalkallstart,4.488633e-01,-7.596605e-01,2906
nflies_close_flyany_framecrabwalkextreme,6.083441e-01,-2.347368e+00,510
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.910179e-01,-2.425264e+00,292639
nflies_close_flyany_framepivotcenter,3.658155e-01,-2.315034e+00,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.192340e-01,-3.380423e+00,1985
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.912339e-01,-2.027973e+00,292945
nflies_close_flyany_frametouch,1.327709e+00,-2.674514e+00,5503
nflies_close_flyany_framewalk,2.817102e-01,-2.500279e+00,102928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.556534e-01,9.918922e-01,32720
nflies_close_flyfemale_frameany,3.995946e-01,-1.756738e+00,242223
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.758712e-01,-4.603094e+00,213264
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060338e+00,7.776513e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499045e+00,3.541216e+00,32720
nwingsdetected_flyfemale_frameany,1.051023e+00,4.524563e-01,242223
nwingsdetected_flymale_frameany,1.070917e+00,8.680827e-01,213264
phi_flyany_frameany,-1.311246e-02,-1.421094e+00,455487
phisideways_flyany_framemove,4.077151e-01,-6.354036e-02,162542
phisideways_flyfemale_framemove,4.060383e-01,-5.672664e-01,130064
phisideways_flymale_framemove,4.130148e-01,4.399778e-01,32478
theta_mm_flyany_frameany,-2.274945e-02,-1.193136e+00,455487
velmag_ctr_flyany_frameany,5.181599e+00,-4.989608e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.963293e+00,1.932213e+00,1158
velmag_ctr_flyany_framebodyturn,1.177639e+01,1.871664e+00,3116
velmag_ctr_flyany_framecrabwalkall,1.491180e+01,6.760154e-01,23332
velmag_ctr_flyany_framecrabwalkextreme,8.041962e+00,2.011303e+00,510
velmag_ctr_flyany_framejump,4.551247e+01,-1.162298e+00,282
velmag_ctr_flyany_framemove,1.285603e+01,-5.010715e-01,162523
velmag_ctr_flyany_framenearfly,4.685278e+00,-4.799905e+00,124534
velmag_ctr_flyany_framenearwall,6.731688e+00,-3.660292e+00,292627
velmag_ctr_flyany_framenotnearfly_notnearwall,3.482449e+00,-3.003575e+00,143884
velmag_ctr_flyany_framepivotcenter,2.546942e+00,-7.598659e-01,277
velmag_ctr_flyany_framepivottail,1.145548e+01,2.864511e+00,8275
velmag_ctr_flyany_framerighting,1.483488e+01,-1.753170e+00,908
velmag_ctr_flyany_framestop,5.389895e-01,-4.999599e+00,292945
velmag_ctr_flyany_frametouch,5.143801e+00,-6.804898e-01,5503
velmag_ctr_flyany_framewalk,1.683262e+01,-4.129981e-01,102927
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.432556e-01,-3.092084e+00,32720
velmag_ctr_flyfemale_frameany,7.694813e+00,-1.142277e+00,242213
velmag_ctr_flymale_frameany,2.327115e+00,-8.313117e+00,213255
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.412359e+00,-4.896621e+00,455468
