field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.777544e-02,-1.210577e+00,879
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.100755e-02,-7.280770e-01,274210
du_ctr_flyany_frametouch,7.639560e-01,-6.827854e+00,34550
du_ctr_flyany_framewalk,8.111331e+00,-8.677218e+00,100430
du_ctr_flyany_framewingextension,2.108650e+00,-1.776966e+00,712
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.850479e-02,-3.545124e+00,13033
du_ctr_flyfemale_frameany,1.708594e+00,-5.924389e+00,239612
du_ctr_flymale_frameany,2.903552e+00,-4.716940e+00,239706
du_ctr_flymale_framechase,8.554659e+00,-5.052437e+00,1528
du_tail_flyany_frameany,2.306131e+00,-5.702873e+00,479379
du_tail_flyany_framepivottail,-1.155494e+00,-7.883843e+00,2801
du_tail_flyfemale_frameany,1.707433e+00,-5.925861e+00,239612
du_tail_flymale_frameany,2.905049e+00,-4.715610e+00,239706
duration_flyany_frameattemptedcopulation,6.821908e-01,-2.971543e-01,579
duration_flyany_framebackup,1.443243e-01,3.522437e+00,1096
duration_flyany_framebodyturn,7.995939e-02,-3.065755e+00,1416
duration_flyany_framechase,2.514832e-01,-1.222606e-01,4523
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.757958e-01,-7.383818e+00,10188
duration_flyany_framecrabwalkextreme,1.351089e-01,5.048724e+00,465
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.058952e+00,-2.348560e+00,205195
duration_flyany_framepivotcenter,8.957224e-02,9.711409e-01,879
duration_flyany_framepivottail,1.145210e-01,-4.577793e+00,2801
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.841718e+00,1.394583e+00,274210
duration_flyany_frametouch,5.002817e-01,2.306230e+01,34550
duration_flyany_framewalk,5.311242e-01,-1.039660e+00,100430
duration_flyany_framewingextension,4.484109e-01,2.125367e+00,712
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.440240e+00,-5.792235e+00,13033
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446550e-01,2.317252e+00,547
duration_flyfemale_framebodyturn,7.982736e-02,-2.857913e+00,268
duration_flyfemale_framechase,1.999298e-01,1.534325e+00,2994
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.612273e-01,-7.959439e+00,4055
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.112597e-01,-3.720411e+00,84689
duration_flyfemale_framepivotcenter,9.440614e-02,1.818519e+00,711
duration_flyfemale_framepivottail,1.133781e-01,-4.026743e+00,973
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.154272e+00,3.262341e+00,154923
duration_flyfemale_frametouch,5.617896e-01,3.482465e+01,22559
duration_flyfemale_framewalk,5.119584e-01,-8.937631e-01,37594
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.086574e+00,-7.742043e+00,3368
duration_flymale_frameattemptedcopulation,6.979502e-01,-3.282818e-01,515
duration_flymale_framebackup,1.442201e-01,3.709245e+00,542
duration_flymale_framebodyturn,7.994207e-02,-2.983543e+00,1148
duration_flymale_framechase,3.159773e-01,-3.195430e-01,1528
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.905054e-01,-5.475493e+00,6133
duration_flymale_framecrabwalkextreme,1.306966e-01,2.550502e+00,320
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.314469e+00,-7.506670e-01,120454
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.153514e-01,-4.765220e+00,1828
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.530600e+00,4.180815e-01,119252
duration_flymale_frametouch,4.244883e-01,1.083384e+01,11954
duration_flymale_framewalk,5.474205e-01,-1.084304e+00,62836
duration_flymale_framewingextension,4.696333e-01,1.810621e+00,701
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817205e+00,4.988143e-01,9661
dv_cor_flyany_frameany,-2.246614e-02,-2.119556e-01,479379
dv_cor_flyfemale_frameany,-2.659290e-02,-1.888797e-01,239612
dv_cor_flymale_frameany,-1.823634e-02,-1.113555e-01,239706
dv_ctr_flyany_frameany,-2.920342e-02,-2.343762e-01,479379
dv_ctr_flyfemale_frameany,-2.841822e-02,-9.171766e-02,239612
dv_ctr_flymale_frameany,-2.990182e-02,-2.180144e-01,239706
dv_tail_flyany_frameany,-2.163525e-03,2.247966e-01,479379
dv_tail_flyfemale_frameany,-2.063255e-02,-1.577887e-01,239612
dv_tail_flymale_frameany,1.636682e-02,4.516759e-01,239706
dwing_angle_diff_flyany_frameany,2.587624e-04,5.701899e+00,479379
dwing_angle_diff_flyany_framewingextension,-1.048123e+00,5.573111e-01,712
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.335657e-04,2.320613e+00,239612
dwing_angle_diff_flymale_frameany,-2.157889e-04,3.121878e-01,239706
dwing_angle_imbalance_flyany_frameany,-5.827030e-01,3.452555e+00,479379
dwing_angle_imbalance_flyany_framewingextension,-1.360620e+00,4.220738e-01,712
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.308115e+00,-8.589699e+00,13033
dwing_angle_imbalance_flyfemale_frameany,-4.485115e-01,3.620934e+00,239612
dwing_angle_imbalance_flymale_frameany,-7.169901e-01,2.560475e+00,239706
ecc_flyany_frameany,3.542310e-01,-6.328054e-01,479405
ecc_flyfemale_frameany,3.527473e-01,-7.562478e-01,239628
ecc_flymale_frameany,3.557095e-01,-4.311972e-01,239716
fractime_flyany_frameattemptedcopulation,1.207747e-03,1.966271e+00,479405
fractime_flyany_framebackup,2.307026e-03,-3.326869e+00,479405
fractime_flyany_framebackup_nearfly,1.560267e-03,-2.440465e+00,479405
fractime_flyany_framebackup_nearwall,1.631189e-03,-4.235671e+00,479405
fractime_flyany_framebackup_notnearfly_notnearwall,8.343676e-06,-3.335943e-01,479405
fractime_flyany_framebodyturn,2.980778e-03,-5.610299e+00,479405
fractime_flyany_framebodyturn_nearfly,1.038788e-03,-5.387262e+00,479405
fractime_flyany_framebodyturn_nearwall,2.088005e-03,-6.145078e+00,479405
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296993e-04,1.255180e+00,479405
fractime_flyany_framechase,9.442955e-03,2.678462e-01,479405
fractime_flyany_framechase_notwingextension,9.169700e-03,4.451560e-01,479405
fractime_flyany_framecopulation,9.178044e-05,7.052032e+00,479405
fractime_flyany_framecrabwalkall,2.125551e-02,-6.514870e+00,479405
fractime_flyany_framecrabwalkall_nearfly,1.152053e-02,-3.988214e+00,479405
fractime_flyany_framecrabwalkall_nearwall,1.460978e-02,-6.922281e+00,479405
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.297442e-03,2.960877e+00,479405
fractime_flyany_framecrabwalkextreme,1.011671e-03,-3.077099e+00,479405
fractime_flyany_framecrabwalkextreme_nearfly,8.760860e-04,-2.027171e+00,479405
fractime_flyany_framecrabwalkextreme_nearwall,4.025824e-04,-4.053089e+00,479405
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171838e-05,3.400259e-01,479405
fractime_flyany_framejump,8.135084e-05,-3.345258e+00,479405
fractime_flyany_framejump_nearfly,7.717900e-05,-3.059639e+00,479405
fractime_flyany_framejump_nearwall,2.503103e-05,-3.061869e+00,479405
fractime_flyany_framejump_notnearfly_notnearwall,2.085919e-06,-3.474251e+00,479405
fractime_flyany_framemove,4.280201e-01,-3.046118e+00,479405
fractime_flyany_framemove_nearfly,2.080266e-01,-5.390383e-01,479405
fractime_flyany_framemove_nearwall,2.122881e-01,-7.460825e+00,479405
fractime_flyany_framemove_notnearfly_notnearwall,1.025271e-01,6.027725e+00,479405
fractime_flyany_framenotanybehavior,1.483443e-01,-1.724853e-01,479405
fractime_flyany_framepivotcenter,1.833523e-03,6.772668e+00,479405
fractime_flyany_framepivotcenter_nearfly,1.245294e-03,1.250396e+01,479405
fractime_flyany_framepivotcenter_nearwall,5.590263e-04,1.964762e+00,479405
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963246e-04,2.169348e+00,479405
fractime_flyany_framepivotcenter_stop,2.711695e-04,2.143369e+00,479405
fractime_flyany_framepivottail,5.851003e-03,-7.432870e+00,479405
fractime_flyany_framepivottail_nearfly,2.046287e-03,-6.965410e+00,479405
fractime_flyany_framepivottail_nearwall,5.404616e-03,-7.518366e+00,479405
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128879e-05,-1.080770e+00,479405
fractime_flyany_framerighting,2.920287e-04,-1.781034e+00,479405
fractime_flyany_framerighting_nearfly,2.920287e-04,-1.117670e+00,479405
fractime_flyany_framerighting_nearwall,1.564439e-04,-1.712400e+00,479405
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.979664e+00,479405
fractime_flyany_framestop,5.719799e-01,3.046118e+00,479405
fractime_flyany_framestop_nearfly,2.360760e-01,4.410558e+00,479405
fractime_flyany_framestop_nearwall,1.792534e-01,-2.844110e+00,479405
fractime_flyany_framestop_notnearfly_notnearwall,2.341569e-01,3.672211e+00,479405
fractime_flyany_framestop_notwinggrooming,5.449192e-01,4.816403e+00,479405
fractime_flyany_frametouch,7.206850e-02,7.037969e+00,479405
fractime_flyany_frametouch_notchase,6.828464e-02,8.774287e+00,479405
fractime_flyany_framewalk,2.094888e-01,-3.852486e+00,479405
fractime_flyany_framewalk_nearfly,7.070848e-02,-2.809593e+00,479405
fractime_flyany_framewalk_nearwall,1.045650e-01,-7.168555e+00,479405
fractime_flyany_framewalk_notnearfly_notnearwall,6.765470e-02,5.697757e+00,479405
fractime_flyany_framewingextension,1.497690e-03,-3.633946e-01,479405
fractime_flyany_framewingextension_nearfly,1.481002e-03,-3.364508e-01,479405
fractime_flyany_framewingextension_notchase,1.224434e-03,-1.435923e-01,479405
fractime_flyany_framewingextension_notnearfly,1.668735e-05,-1.573316e+00,479405
fractime_flyany_framewingflick,9.178044e-05,-1.952075e+00,479405
fractime_flyany_framewingflick_nearfly,7.509308e-05,-1.331116e+00,479405
fractime_flyany_framewingflick_notnearfly,1.668735e-05,-3.803366e+00,479405
fractime_flyany_framewinggrooming,2.718578e-02,-5.169850e+00,479405
fractime_flyany_framewinggrooming_nearfly,7.069180e-03,-3.330642e+00,479405
fractime_flyany_framewinggrooming_nearwall,5.214798e-03,-4.349170e+00,479405
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.603863e-02,-3.808987e+00,479405
fractime_flyfemale_firsthalf_framechase,1.509400e-02,1.631263e+01,154896
fractime_flyfemale_firsthalf_frametouch,1.143090e-01,1.912617e+01,154896
fractime_flyfemale_frameattemptedcopulation,2.670985e-04,6.966429e+00,239612
fractime_flyfemale_framebackup,2.341285e-03,-3.167026e+00,239612
fractime_flyfemale_framebodyturn,1.156036e-03,-6.530474e+00,239612
fractime_flyfemale_framechase,1.251189e-02,1.851738e+01,239612
fractime_flyfemale_framecopulation,1.836302e-04,1.392375e+01,239612
fractime_flyfemale_framecrabwalkall,1.693154e-02,-6.264382e+00,239612
fractime_flyfemale_framecrabwalkextreme,6.552259e-04,-3.258605e+00,239612
fractime_flyfemale_framejump,1.001619e-04,-2.933566e+00,239612
fractime_flyfemale_framemove,3.534422e-01,-4.123131e+00,239612
fractime_flyfemale_framenotanybehavior,1.152363e-01,-2.011040e+00,239612
fractime_flyfemale_framepivotcenter,2.967297e-03,8.610881e+00,239612
fractime_flyfemale_framepivottail,4.077425e-03,-6.817604e+00,239612
fractime_flyfemale_framerighting,3.338731e-04,-1.550394e+00,239612
fractime_flyfemale_framestop,6.465578e-01,4.123131e+00,239612
fractime_flyfemale_frametouch,9.414804e-02,2.094547e+01,239612
fractime_flyfemale_framewalk,1.568953e-01,-4.876577e+00,239612
fractime_flyfemale_framewingextension,6.260121e-05,-4.502929e-01,239612
fractime_flyfemale_framewingflick,6.677462e-05,-1.969579e+00,239612
fractime_flyfemale_framewinggrooming,1.407275e-02,-5.413448e+00,239612
fractime_flyfemale_secondhalf_framechase,7.762514e-03,1.389282e+01,85024
fractime_flyfemale_secondhalf_frametouch,5.764255e-02,1.446755e+01,85024
fractime_flyfirsthalf_framebackup,1.903112e-03,-3.629258e+00,274813
fractime_flyfirsthalf_framebodyturn,2.616325e-03,-6.170100e+00,274813
fractime_flyfirsthalf_framechase,9.926750e-03,-5.538903e-02,274813
fractime_flyfirsthalf_framecopulation,1.055263e-04,4.287655e+00,274813
fractime_flyfirsthalf_framecrabwalkall,1.878732e-02,-6.336623e+00,274813
fractime_flyfirsthalf_framecrabwalkextreme,9.097095e-04,-3.081101e+00,274813
fractime_flyfirsthalf_framejump,7.641560e-05,-2.842806e+00,274813
fractime_flyfirsthalf_framemove,4.237536e-01,-3.377009e+00,274813
fractime_flyfirsthalf_framepivotcenter,1.932223e-03,8.617765e+00,274813
fractime_flyfirsthalf_framepivottail,5.400036e-03,-7.634648e+00,274813
fractime_flyfirsthalf_framerighting,4.039110e-04,-1.513438e+00,274813
fractime_flyfirsthalf_framestop,5.762464e-01,3.377009e+00,274813
fractime_flyfirsthalf_frametouch,8.669532e-02,6.649154e+00,274813
fractime_flyfirsthalf_framewalk,2.068097e-01,-4.179469e+00,274813
fractime_flyfirsthalf_framewingextension,8.478493e-04,-7.862011e-01,274813
fractime_flyfirsthalf_framewingflick,7.641560e-05,-2.260899e+00,274813
fractime_flyfirsthalf_framewinggrooming,3.154509e-02,-4.699772e+00,274813
fractime_flymale_firsthalf_frameattemptedcopulation,1.576892e-03,5.869286e-01,119856
fractime_flymale_firsthalf_framechase,3.253905e-03,-1.077540e+00,119856
fractime_flymale_firsthalf_frametouch,5.074423e-02,4.486667e-01,119856
fractime_flymale_frameattemptedcopulation,2.148465e-03,1.736083e+00,239706
fractime_flymale_framebackup,2.273619e-03,-2.817328e+00,239706
fractime_flymale_framebodyturn,4.805887e-03,-3.869678e+00,239706
fractime_flymale_framechase,6.378647e-03,-6.977838e-01,239706
fractime_flymale_framechase_notwingextension,5.832144e-03,-6.916626e-01,239706
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,239706
fractime_flymale_framecrabwalkall,2.558551e-02,-5.471855e+00,239706
fractime_flymale_framecrabwalkextreme,1.368343e-03,-2.545086e+00,239706
fractime_flymale_framejump,6.257666e-05,-3.171761e+00,239706
fractime_flymale_framemove,5.025072e-01,-1.487490e+00,239706
fractime_flymale_framenotanybehavior,1.813305e-01,1.997837e+00,239706
fractime_flymale_framepivotcenter,7.008586e-04,1.806220e+00,239706
fractime_flymale_framepivottail,7.626009e-03,-6.738261e+00,239706
fractime_flymale_framerighting,2.503066e-04,-1.863411e+00,239706
fractime_flymale_framestop,4.974928e-01,1.487490e+00,239706
fractime_flymale_frametouch,4.986942e-02,1.314192e+00,239706
fractime_flymale_frametouch_notchase,4.593127e-02,1.919718e+00,239706
fractime_flymale_framewalk,2.621378e-01,-2.203997e+00,239706
fractime_flymale_framewingextension,2.932759e-03,-3.286734e-01,239706
fractime_flymale_framewingflick,1.168098e-04,-1.774977e+00,239706
fractime_flymale_framewinggrooming,4.030354e-02,-3.159742e+00,239706
fractime_flymale_secondhalf_frameattemptedcopulation,2.720067e-03,3.380772e+00,119850
fractime_flymale_secondhalf_framechase,9.503546e-03,-1.131238e-02,119850
fractime_flymale_secondhalf_frametouch,4.899458e-02,2.410471e+00,119850
fractime_flysecondhalf_framebackup,2.845651e-03,-2.502858e+00,204874
fractime_flysecondhalf_framebodyturn,3.465545e-03,-4.728830e+00,204874
fractime_flysecondhalf_framechase,8.781007e-03,6.882280e-01,204874
fractime_flysecondhalf_framecopulation,7.321573e-05,1.070624e+01,204874
fractime_flysecondhalf_framecrabwalkall,2.461025e-02,-6.137359e+00,204874
fractime_flysecondhalf_framecrabwalkextreme,1.176333e-03,-2.797267e+00,204874
fractime_flysecondhalf_framejump,8.785888e-05,-3.526759e+00,204874
fractime_flysecondhalf_framemove,4.341595e-01,-2.542976e+00,204874
fractime_flysecondhalf_framepivotcenter,1.708367e-03,4.820389e+00,204874
fractime_flysecondhalf_framepivottail,6.447866e-03,-6.562755e+00,204874
fractime_flysecondhalf_framerighting,1.513125e-04,-2.032486e+00,204874
fractime_flysecondhalf_framestop,5.658405e-01,2.542976e+00,204874
fractime_flysecondhalf_frametouch,5.258354e-02,5.701670e+00,204874
fractime_flysecondhalf_framewalk,2.129504e-01,-3.332009e+00,204874
fractime_flysecondhalf_framewingextension,2.367309e-03,3.571341e-01,204874
fractime_flysecondhalf_framewingflick,1.122641e-04,-1.138897e+00,204874
fractime_flysecondhalf_framewinggrooming,2.130090e-02,-5.185780e+00,204874
magveldiff_nose2ell_flyany_framenearfly,4.152676e+00,-6.906506e+00,212895
magveldiff_nose2ell_flyany_frametouch,3.932795e+00,-8.221983e+00,34550
magveldiff_nose2ell_flyfemale_framechase,5.647260e+00,-3.367557e+00,2994
magveldiff_nose2ell_flyfemale_framenearfly,3.710244e+00,-6.875369e+00,120496
magveldiff_nose2ell_flyfemale_frametouch,3.769203e+00,-7.699059e+00,22559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.285237e+00,-4.693547e+00,1528
magveldiff_nose2ell_flymale_framenearfly,4.608654e+00,-6.599090e+00,92338
magveldiff_nose2ell_flymale_frametouch,4.089294e+00,-7.697790e+00,11954
magveldiff_nose2ell_flymale_framewingextension,3.112136e+00,-2.538842e+00,701
max_absdwing_angle_flyany_frameany,1.017196e+00,-6.010726e+00,479379
max_absdwing_angle_flyany_framechase,1.307879e+00,-1.145457e+00,4523
max_absdwing_angle_flyany_framenearfly,1.084756e+00,-4.685845e+00,212895
max_absdwing_angle_flyany_frametouch,1.165997e+00,-3.594379e+00,34550
max_absdwing_angle_flyany_framewingextension,5.083503e+00,-3.564868e-01,712
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.177255e+00,8.717735e+00,13033
max_absdwing_angle_flyfemale_frameany,8.620016e-01,-5.934710e+00,239612
max_absdwing_angle_flyfemale_framenearfly,9.628623e-01,-4.639940e+00,120496
max_absdwing_angle_flyfemale_frametouch,9.804564e-01,-3.893491e+00,22559
max_absdwing_angle_flymale_frameany,1.172588e+00,-4.479162e+00,239706
max_absdwing_angle_flymale_framechase,1.976091e+00,1.013684e+00,1528
max_absdwing_angle_flymale_framenearfly,1.206413e+00,-3.600259e+00,92338
max_absdwing_angle_flymale_frametouch,1.340216e+00,-2.624448e+00,11954
max_absdwing_area_flyany_frameany,2.036640e+00,-7.962246e+00,479379
max_absdwing_area_flyany_framewingextension,5.600910e+00,-1.181108e+00,712
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.834077e+00,-1.734516e+00,13033
max_absdwing_area_flyfemale_frameany,1.855910e+00,-7.656276e+00,239612
max_absdwing_area_flymale_frameany,2.217817e+00,-5.424042e+00,239706
max_dwing_angle_in_flyany_frameany,8.160367e-01,-6.542776e+00,479379
max_dwing_angle_in_flyany_framewingextension,3.185899e+00,-4.830810e-01,712
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.062129e-01,-6.528702e+00,239612
max_dwing_angle_in_flymale_frameany,9.260250e-01,-5.032563e+00,239706
max_dwing_angle_out_flyany_frameany,8.162954e-01,-6.536561e+00,479379
max_dwing_angle_out_flyany_framewingextension,2.137776e+00,1.184538e-01,712
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.069465e-01,-6.507203e+00,239612
max_dwing_angle_out_flymale_frameany,9.258092e-01,-5.030250e+00,239706
max_wing_angle_flyany_frameany,6.119426e-02,-4.837728e+00,479405
max_wing_angle_flyany_frameattemptedcopulation,2.044801e-01,-2.628748e+00,579
max_wing_angle_flyany_framechase,7.386039e-02,-4.908065e-01,4523
max_wing_angle_flyany_framenearfly,6.436090e-02,-3.162083e+00,212905
max_wing_angle_flyany_frametouch,6.768674e-02,-2.240131e+00,34550
max_wing_angle_flyany_framewingextension,7.705366e-01,1.619620e+00,712
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.736994e-01,8.876832e-01,13033
max_wing_angle_flyfemale_frameany,6.044822e-02,-5.053045e+00,239628
max_wing_angle_flyfemale_framenearfly,6.753288e-02,-3.296799e+00,120506
max_wing_angle_flyfemale_frametouch,5.644113e-02,-4.527326e+00,22559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.195559e-02,-3.398225e+00,239716
max_wing_angle_flymale_frameattemptedcopulation,2.148066e-01,-2.582927e+00,515
max_wing_angle_flymale_framechase,1.086738e-01,1.370269e+00,1528
max_wing_angle_flymale_framenearfly,6.117272e-02,-2.424468e+00,92338
max_wing_angle_flymale_frametouch,7.893978e-02,-1.183732e+00,11954
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.191031e-01,-3.573075e+00,479405
max_wing_area_flyany_framewingextension,1.235550e+00,-7.812539e-02,712
max_wing_area_flyany_framewinggrooming,7.380191e-01,-4.401980e+00,13033
max_wing_area_flyfemale_frameany,8.135484e-01,-4.504374e+00,239628
max_wing_area_flymale_frameany,8.248642e-01,-1.770092e+00,239716
mean_wing_angle_flyany_frameany,1.266018e-02,-3.967471e+00,479405
mean_wing_angle_flyany_framewingextension,4.121312e-01,8.608015e-01,712
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.773737e-03,-4.272235e+00,239628
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.554879e-02,-2.704926e+00,239716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.055284e-01,-2.790801e+00,479405
mean_wing_area_flyany_framewingextension,9.591938e-01,3.345815e-01,712
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.432653e-01,-2.901231e+00,13033
mean_wing_area_flyfemale_frameany,7.988343e-01,-3.743613e+00,239628
mean_wing_area_flymale_frameany,8.124251e-01,-1.148606e+00,239716
min_absdwing_angle_flyany_frameany,7.530313e-01,-6.894344e+00,479379
min_absdwing_angle_flyany_framewingextension,1.532500e+00,-6.498958e-01,712
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.473342e-01,-6.453717e+00,239612
min_absdwing_angle_flymale_frameany,8.588786e-01,-5.677342e+00,239706
min_absdwing_area_flyany_frameany,1.614361e+00,-9.649576e+00,479379
min_absdwing_area_flyany_framewingextension,2.128833e+00,-1.172070e+00,712
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.463317e+00,-9.705060e+00,239612
min_absdwing_area_flymale_frameany,1.765756e+00,-6.468690e+00,239706
min_dwing_angle_in_flyany_frameany,-8.162954e-01,6.536561e+00,479379
min_dwing_angle_in_flyany_framewingextension,-2.137776e+00,-1.184538e-01,712
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.069465e-01,6.507203e+00,239612
min_dwing_angle_in_flymale_frameany,-9.258092e-01,5.030250e+00,239706
min_dwing_angle_out_flyany_frameany,-8.160367e-01,6.542776e+00,479379
min_dwing_angle_out_flyany_framewingextension,-3.185899e+00,4.830810e-01,712
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.062129e-01,6.528702e+00,239612
min_dwing_angle_out_flymale_frameany,-9.260250e-01,5.032563e+00,239706
min_wing_angle_flyany_frameany,-3.587389e-02,-1.152578e+00,479405
min_wing_angle_flyany_framewingextension,5.372580e-02,-1.586283e+00,712
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.090074e-02,-1.415619e+00,239628
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.085801e-02,-6.083889e-01,239716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.919537e-01,-1.957846e+00,479405
min_wing_area_flyany_framewingextension,6.828373e-01,8.057683e-01,712
min_wing_area_flyany_framewinggrooming,3.485115e-01,-1.030480e-01,13033
min_wing_area_flyfemale_frameany,7.841201e-01,-2.870410e+00,239628
min_wing_area_flymale_frameany,7.999860e-01,-5.212372e-01,239716
nflies_close_flyany_frameany,5.915896e-01,2.433558e+00,479405
nflies_close_flyany_frameattemptedcopulation,1.353541e+00,2.695257e-01,579
nflies_close_flyany_framebackupstart,8.617977e-01,1.407710e+00,244
nflies_close_flyany_framebodyturn,4.998461e-01,3.358835e-01,1416
nflies_close_flyany_framebodyturnstart,4.739400e-01,-3.970651e-01,572
nflies_close_flyany_framecrabwalkallstart,8.144382e-01,5.595356e+00,1763
nflies_close_flyany_framecrabwalkextreme,1.099842e+00,3.947503e+00,465
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.194867e-01,1.644659e+00,187707
nflies_close_flyany_framepivotcenter,9.091034e-01,2.307313e+00,879
nflies_close_flyany_framepivotcenterstart,8.877889e-01,2.102707e+00,311
nflies_close_flyany_framepivottailstart,6.657354e-01,1.262187e+00,749
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.472717e-01,2.731031e+00,274210
nflies_close_flyany_frametouch,1.470458e+00,-1.025003e+00,34550
nflies_close_flyany_framewalk,4.859350e-01,1.151128e+00,100430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.652990e-01,2.580285e+00,13033
nflies_close_flyfemale_frameany,7.418791e-01,3.708530e+00,239628
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.408133e-01,7.295093e-01,239716
nflies_close_flymale_framechase,1.392297e+00,9.316584e-01,1528
nflies_close_flymale_framewingextension,1.256511e+00,1.357734e+00,701
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024833e+00,-3.755390e+00,479405
nwingsdetected_flyany_framewingextension,1.906897e+00,-2.290300e+00,712
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444418e+00,-2.904659e-01,13033
nwingsdetected_flyfemale_frameany,1.012202e+00,-4.161981e+00,239628
nwingsdetected_flymale_frameany,1.037720e+00,-2.499891e+00,239716
phi_flyany_frameany,-1.362778e-01,-1.334908e+01,479405
phisideways_flyany_framemove,3.635530e-01,-4.648118e+00,205195
phisideways_flyfemale_framemove,3.630711e-01,-5.838905e+00,84705
phisideways_flymale_framemove,3.649004e-01,-2.987921e+00,120464
theta_mm_flyany_frameany,-2.966824e-01,-1.125557e+01,479405
velmag_ctr_flyany_frameany,2.963825e+00,-6.425803e+00,479379
velmag_ctr_flyany_frameattemptedcopulation,3.078726e+00,-5.929473e-01,579
velmag_ctr_flyany_framebackup,6.734341e+00,-3.342761e+00,1096
velmag_ctr_flyany_framebodyturn,5.567178e+00,-8.725216e+00,1416
