field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.124187e-01,1.533325e+00,556
du_ctr_flyany_framerighting,3.727156e+00,-5.844100e-01,617
du_ctr_flyany_framestop,4.543028e-02,-4.457858e+00,292250
du_ctr_flyany_frametouch,1.621996e+00,-2.356389e+00,30356
du_ctr_flyany_framewalk,1.442409e+01,-1.299921e+00,98477
du_ctr_flyany_framewingextension,5.268339e+00,1.625307e+00,10652
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.892920e-02,-1.451371e+00,18672
du_ctr_flyfemale_frameany,2.277012e+00,-4.526244e+00,234729
du_ctr_flymale_frameany,5.245740e+00,-1.386206e+00,243979
du_ctr_flymale_framechase,1.398877e+01,-4.948675e-01,12669
du_tail_flyany_frameany,3.784625e+00,-3.043591e+00,479302
du_tail_flyany_framepivottail,1.822690e-01,-1.347389e+00,11740
du_tail_flyfemale_frameany,2.274687e+00,-4.528575e+00,234729
du_tail_flymale_frameany,5.242255e+00,-1.389754e+00,243979
duration_flyany_frameattemptedcopulation,7.713808e-01,1.003949e-01,3582
duration_flyany_framebackup,1.292668e-01,-1.032180e+00,1627
duration_flyany_framebodyturn,8.216456e-02,-1.681623e+00,3175
duration_flyany_framechase,3.982156e-01,2.247560e+00,12763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.197739e-01,-3.893691e+00,21883
duration_flyany_framecrabwalkextreme,1.175849e-01,-3.986843e-01,582
duration_flyany_framejump,7.159909e-02,-4.995111e+00,467
duration_flyany_framemove,1.030614e+00,-2.708407e+00,187074
duration_flyany_framepivotcenter,9.443631e-02,1.848911e+00,556
duration_flyany_framepivottail,1.381837e-01,1.965702e-01,11740
duration_flyany_framerighting,2.942284e-01,-3.413026e+00,617
duration_flyany_framestop,2.230787e+00,1.576209e+00,292250
duration_flyany_frametouch,3.160828e-01,9.366369e+00,30356
duration_flyany_framewalk,4.734971e-01,-2.116235e+00,98477
duration_flyany_framewingextension,5.316265e-01,3.102884e+00,10654
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.513986e+00,-5.081299e+00,18673
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260774e-01,-2.212750e+00,481
duration_flyfemale_framebodyturn,8.182125e-02,-1.709411e+00,1171
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.556863e-01,-8.000266e+00,4356
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.837541e-01,-2.462082e+00,64772
duration_flyfemale_framepivotcenter,9.472703e-02,1.901989e+00,406
duration_flyfemale_framepivottail,1.336808e-01,-5.140596e-01,3800
duration_flyfemale_framerighting,3.183766e-01,-2.489277e+00,325
duration_flyfemale_framestop,3.504758e+00,6.873184e+00,169957
duration_flyfemale_frametouch,2.002620e-01,2.614796e+00,2371
duration_flyfemale_framewalk,4.363185e-01,-2.397607e+00,34222
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.472229e+00,-4.836621e+00,2336
duration_flymale_frameattemptedcopulation,8.490440e-01,3.345574e-01,3533
duration_flymale_framebackup,1.321921e-01,3.551786e-01,1144
duration_flymale_framebodyturn,8.265889e-02,-1.373930e+00,2004
duration_flymale_framechase,4.441621e-01,1.416260e+00,12669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.808155e-01,-1.163983e+00,17517
duration_flymale_framecrabwalkextreme,1.194976e-01,-1.339800e-01,495
duration_flymale_framejump,7.804932e-02,-2.246182e+00,445
duration_flymale_framemove,1.088559e+00,-2.255351e+00,122082
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424184e-01,9.254766e-01,7940
duration_flymale_framerighting,2.865145e-01,-2.310384e+00,277
duration_flymale_framestop,1.128905e+00,-4.523602e-01,121897
duration_flymale_frametouch,3.891952e-01,8.870688e+00,27777
duration_flymale_framewalk,5.096808e-01,-1.631988e+00,64197
duration_flymale_framewingextension,5.389731e-01,2.619376e+00,10577
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.546513e+00,-2.510354e+00,16336
dv_cor_flyany_frameany,8.583363e-02,2.077836e+00,479302
dv_cor_flyfemale_frameany,3.704410e-02,7.216897e-01,234729
dv_cor_flymale_frameany,1.323311e-01,2.035187e+00,243979
dv_ctr_flyany_frameany,1.030391e-01,1.963045e+00,479302
dv_ctr_flyfemale_frameany,4.708439e-02,6.962726e-01,234729
dv_ctr_flymale_frameany,1.561528e-01,1.937059e+00,243979
dv_tail_flyany_frameany,7.638411e-03,7.697550e-01,479302
dv_tail_flyfemale_frameany,-7.292006e-03,1.947892e-01,234729
dv_tail_flymale_frameany,2.296098e-02,9.164417e-01,243979
dwing_angle_diff_flyany_frameany,-8.857856e-05,-1.021226e+00,479302
dwing_angle_diff_flyany_framewingextension,-5.931104e-01,1.234023e+00,10652
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.089571e-04,-1.482093e+00,234729
dwing_angle_diff_flymale_frameany,1.005209e-04,1.680413e+00,243979
dwing_angle_imbalance_flyany_frameany,-6.089624e-01,2.451394e+00,479302
dwing_angle_imbalance_flyany_framewingextension,-7.891176e-01,1.440948e+00,10652
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725371e+00,-1.092520e+00,18672
dwing_angle_imbalance_flyfemale_frameany,-4.136940e-01,4.129789e+00,234729
dwing_angle_imbalance_flymale_frameany,-7.947766e-01,8.091025e-01,243979
ecc_flyany_frameany,3.640740e-01,2.243504e+00,479324
ecc_flyfemale_frameany,3.602677e-01,1.483929e+00,234739
ecc_flymale_frameany,3.677251e-01,2.561479e+00,243990
fractime_flyany_frameattemptedcopulation,7.491801e-03,1.652061e+01,479324
fractime_flyany_framebackup,3.400623e-03,-2.957024e+00,479324
fractime_flyany_framebackup_nearfly,1.873472e-03,-2.595807e+00,479324
fractime_flyany_framebackup_nearwall,3.367242e-03,-2.982447e+00,479324
fractime_flyany_framebackup_notnearfly_notnearwall,2.712153e-05,1.046993e+00,479324
fractime_flyany_framebodyturn,6.632257e-03,-3.004943e+00,479324
fractime_flyany_framebodyturn_nearfly,3.052215e-03,-1.657757e+00,479324
fractime_flyany_framebodyturn_nearwall,5.795662e-03,-3.469812e+00,479324
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.485484e-04,1.916548e+00,479324
fractime_flyany_framechase,2.662917e-02,2.993813e+00,479324
fractime_flyany_framechase_notwingextension,2.031194e-02,2.516412e+00,479324
fractime_flyany_framecopulation,2.712153e-05,1.535806e+00,479324
fractime_flyany_framecrabwalkall,4.565388e-02,-4.323660e+00,479324
fractime_flyany_framecrabwalkall_nearfly,1.654205e-02,-2.991818e+00,479324
fractime_flyany_framecrabwalkall_nearwall,4.431867e-02,-4.320472e+00,479324
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.627292e-04,-8.326358e-01,479324
fractime_flyany_framecrabwalkextreme,1.230900e-03,-3.006599e+00,479324
fractime_flyany_framecrabwalkextreme_nearfly,7.531440e-04,-2.658855e+00,479324
fractime_flyany_framecrabwalkextreme_nearwall,1.080689e-03,-3.153762e+00,479324
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086271e-05,-6.672544e-01,479324
fractime_flyany_framejump,1.003497e-03,-9.664620e-01,479324
fractime_flyany_framejump_nearfly,4.735836e-04,3.113034e-01,479324
fractime_flyany_framejump_nearwall,5.027914e-04,-9.596732e-01,479324
fractime_flyany_framejump_notnearfly_notnearwall,3.338034e-04,-1.268800e+00,479324
fractime_flyany_framemove,3.902872e-01,-3.785273e+00,479324
fractime_flyany_framemove_nearfly,1.968063e-01,-1.020067e+00,479324
fractime_flyany_framemove_nearwall,3.343229e-01,-4.359801e+00,479324
fractime_flyany_framemove_notnearfly_notnearwall,2.741361e-02,-8.660692e-01,479324
fractime_flyany_framenotanybehavior,1.048539e-01,-1.890717e+00,479324
fractime_flyany_framepivotcenter,1.174571e-03,2.627654e+00,479324
fractime_flyany_framepivotcenter_nearfly,8.240772e-04,6.603665e+00,479324
fractime_flyany_framepivotcenter_nearwall,6.467442e-04,1.961670e+00,479324
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898507e-04,-3.784341e-01,479324
fractime_flyany_framepivotcenter_stop,2.107134e-04,5.135010e-01,479324
fractime_flyany_framepivottail,2.449283e-02,-2.181889e+00,479324
fractime_flyany_framepivottail_nearfly,1.033539e-02,-2.208373e+00,479324
fractime_flyany_framepivottail_nearwall,2.403385e-02,-2.277702e+00,479324
fractime_flyany_framepivottail_notnearfly_notnearwall,1.481253e-04,1.299781e+00,479324
fractime_flyany_framerighting,1.303920e-03,-5.077832e-01,479324
fractime_flyany_framerighting_nearfly,6.133638e-04,2.531675e-01,479324
fractime_flyany_framerighting_nearwall,8.115596e-04,-4.536793e-01,479324
fractime_flyany_framerighting_notnearfly_notnearwall,2.294899e-04,-1.163895e+00,479324
fractime_flyany_framestop,6.097128e-01,3.785273e+00,479324
fractime_flyany_framestop_nearfly,2.975670e-01,7.060056e+00,479324
fractime_flyany_framestop_nearwall,2.929376e-01,-1.841926e-01,479324
fractime_flyany_framestop_notnearfly_notnearwall,1.749464e-01,1.815290e+00,479324
fractime_flyany_framestop_notwinggrooming,5.713922e-01,5.089257e+00,479324
fractime_flyany_frametouch,6.333086e-02,5.697566e+00,479324
fractime_flyany_frametouch_notchase,5.527368e-02,6.135278e+00,479324
fractime_flyany_framewalk,2.054498e-01,-3.944008e+00,479324
fractime_flyany_framewalk_nearfly,9.105115e-02,-1.488788e+00,479324
fractime_flyany_framewalk_nearwall,1.747711e-01,-4.554226e+00,479324
fractime_flyany_framewalk_notnearfly_notnearwall,1.799201e-02,-3.841605e-01,479324
fractime_flyany_framewingextension,2.223757e-02,7.860590e+00,479324
fractime_flyany_framewingextension_nearfly,2.216872e-02,7.893522e+00,479324
fractime_flyany_framewingextension_notchase,1.592034e-02,9.909974e+00,479324
fractime_flyany_framewingextension_notnearfly,6.884696e-05,-2.975587e-01,479324
fractime_flyany_framewingflick,2.879055e-04,2.725755e+00,479324
fractime_flyany_framewingflick_nearfly,2.774741e-04,3.144664e+00,479324
fractime_flyany_framewingflick_notnearfly,1.043136e-05,-1.035868e+00,479324
fractime_flyany_framewinggrooming,3.896321e-02,-3.515394e+00,479324
fractime_flyany_framewinggrooming_nearfly,9.517571e-03,-2.290940e+00,479324
fractime_flyany_framewinggrooming_nearwall,9.417430e-03,-3.792087e+00,479324
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.344969e-02,-2.117703e+00,479324
fractime_flyfemale_firsthalf_framechase,4.067455e-05,-1.134064e+00,122927
fractime_flyfemale_firsthalf_frametouch,1.058352e-02,-2.369127e+00,122927
fractime_flyfemale_frameattemptedcopulation,1.917104e-04,4.643483e+00,234729
fractime_flyfemale_framebackup,2.061952e-03,-4.599754e+00,234729
fractime_flyfemale_framebodyturn,4.988732e-03,-3.818153e+00,234729
fractime_flyfemale_framechase,2.130116e-05,-1.291464e+00,234729
fractime_flyfemale_framecopulation,2.982162e-05,1.978699e+00,234729
fractime_flyfemale_framecrabwalkall,1.855757e-02,-6.023491e+00,234729
fractime_flyfemale_framecrabwalkextreme,3.876811e-04,-4.228600e+00,234729
fractime_flyfemale_framejump,1.363274e-04,-2.275491e+00,234729
fractime_flyfemale_framemove,2.759437e-01,-5.508351e+00,234729
fractime_flyfemale_framenotanybehavior,9.488389e-02,-2.516385e+00,234729
fractime_flyfemale_framepivotcenter,1.755216e-03,3.317274e+00,234729
fractime_flyfemale_framepivottail,1.618888e-02,-4.317273e+00,234729
fractime_flyfemale_framerighting,1.410137e-03,-6.031423e-01,234729
fractime_flyfemale_framestop,7.240563e-01,5.508351e+00,234729
fractime_flyfemale_frametouch,1.011805e-02,-2.339361e+00,234729
fractime_flyfemale_framewalk,1.457937e-01,-5.112273e+00,234729
fractime_flyfemale_framewingextension,8.520464e-06,-1.238467e+00,234729
fractime_flyfemale_framewingflick,3.322981e-04,8.353326e+00,234729
fractime_flyfemale_framewinggrooming,9.964683e-03,-5.078343e+00,234729
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.327533e+00,111802
fractime_flyfemale_secondhalf_frametouch,9.606268e-03,-1.869268e+00,111802
fractime_flyfirsthalf_framebackup,3.354296e-03,-2.989630e+00,247742
fractime_flyfirsthalf_framebodyturn,6.660155e-03,-3.464123e+00,247742
fractime_flyfirsthalf_framechase,1.797434e-02,1.056479e+00,247742
fractime_flyfirsthalf_framecopulation,2.825520e-05,6.275551e-01,247742
fractime_flyfirsthalf_framecrabwalkall,4.330311e-02,-4.325764e+00,247742
fractime_flyfirsthalf_framecrabwalkextreme,9.848956e-04,-3.280307e+00,247742
fractime_flyfirsthalf_framejump,6.619790e-04,-1.478649e+00,247742
fractime_flyfirsthalf_framemove,3.757256e-01,-4.527763e+00,247742
fractime_flyfirsthalf_framepivotcenter,1.025260e-03,2.525881e+00,247742
fractime_flyfirsthalf_framepivottail,2.578893e-02,-2.379700e+00,247742
fractime_flyfirsthalf_framerighting,1.223047e-03,-5.803405e-01,247742
fractime_flyfirsthalf_framestop,6.242744e-01,4.527763e+00,247742
fractime_flyfirsthalf_frametouch,4.210025e-02,1.201448e+00,247742
fractime_flyfirsthalf_framewalk,2.036958e-01,-4.386284e+00,247742
fractime_flyfirsthalf_framewingextension,1.198021e-02,2.860413e+00,247742
fractime_flyfirsthalf_framewingflick,1.735677e-04,7.672145e-01,247742
fractime_flyfirsthalf_framewinggrooming,4.390455e-02,-3.275114e+00,247742
fractime_flymale_firsthalf_frameattemptedcopulation,7.579217e-03,5.989794e+00,124815
fractime_flymale_firsthalf_framechase,3.563674e-02,1.129400e+00,124815
fractime_flymale_firsthalf_frametouch,7.314025e-02,2.108666e+00,124815
fractime_flymale_frameattemptedcopulation,1.448895e-02,1.627815e+01,243979
fractime_flymale_framebackup,4.697126e-03,-6.072501e-01,243979
fractime_flymale_framebodyturn,8.230217e-03,-1.831191e+00,243979
fractime_flymale_framechase,5.193070e-02,3.085731e+00,243979
fractime_flymale_framechase_notwingextension,3.963456e-02,2.602157e+00,243979
fractime_flymale_framecopulation,1.229614e-05,4.992783e-01,243979
fractime_flymale_framecrabwalkall,7.179716e-02,-2.431754e+00,243979
fractime_flymale_framecrabwalkextreme,2.045258e-03,-1.956550e+00,243979
fractime_flymale_framejump,1.840322e-03,1.093135e+00,243979
fractime_flymale_framemove,5.003791e-01,-1.515883e+00,243979
fractime_flymale_framenotanybehavior,1.145549e-01,-1.014612e+00,243979
fractime_flymale_framepivotcenter,6.189057e-04,9.358400e-01,243979
fractime_flymale_framepivottail,3.254378e-02,3.465353e-01,243979
fractime_flymale_framerighting,1.143541e-03,-2.896232e-01,243979
fractime_flymale_framestop,4.996209e-01,1.515883e+00,243979
fractime_flymale_frametouch,1.138500e-01,6.950553e+00,243979
fractime_flymale_frametouch_notchase,9.814779e-02,8.092709e+00,243979
fractime_flymale_framewalk,2.631251e-01,-2.202074e+00,243979
fractime_flymale_framewingextension,4.336439e-02,8.045519e+00,243979
fractime_flymale_framewingflick,2.459228e-04,1.026954e+00,243979
fractime_flymale_framewinggrooming,6.695658e-02,-6.021983e-01,243979
fractime_flymale_secondhalf_frameattemptedcopulation,2.167713e-02,3.126042e+01,119573
fractime_flymale_secondhalf_framechase,6.876134e-02,5.666713e+00,119573
fractime_flymale_secondhalf_frametouch,1.566909e-01,1.330382e+01,119573
fractime_flysecondhalf_framebackup,3.450510e-03,-2.611490e+00,231560
fractime_flysecondhalf_framebodyturn,6.603040e-03,-2.423218e+00,231560
fractime_flysecondhalf_framechase,3.589135e-02,5.581679e+00,231560
fractime_flysecondhalf_framecopulation,2.591121e-05,3.563674e+00,231560
fractime_flysecondhalf_framecrabwalkall,4.817326e-02,-3.992465e+00,231560
fractime_flysecondhalf_framecrabwalkextreme,1.494213e-03,-2.552418e+00,231560
fractime_flysecondhalf_framejump,1.368976e-03,-2.867700e-01,231560
fractime_flysecondhalf_framemove,4.058084e-01,-2.887705e+00,231560
fractime_flysecondhalf_framepivotcenter,1.334427e-03,2.579586e+00,231560
fractime_flysecondhalf_framepivottail,2.310848e-02,-1.819082e+00,231560
fractime_flysecondhalf_framerighting,1.390568e-03,-3.743742e-01,231560
fractime_flysecondhalf_framestop,5.941916e-01,2.887705e+00,231560
fractime_flysecondhalf_frametouch,8.605113e-02,1.159429e+01,231560
fractime_flysecondhalf_framewalk,2.073458e-01,-3.333234e+00,231560
fractime_flysecondhalf_framewingextension,3.320522e-02,1.349295e+01,231560
fractime_flysecondhalf_framewingflick,4.102608e-04,5.189443e+00,231560
fractime_flysecondhalf_framewinggrooming,3.367594e-02,-3.386043e+00,231560
magveldiff_nose2ell_flyany_framenearfly,6.552660e+00,-4.254594e+00,236950
magveldiff_nose2ell_flyany_frametouch,7.269024e+00,-3.096160e+00,30356
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.667104e+00,-5.549668e+00,126458
magveldiff_nose2ell_flyfemale_frametouch,7.005328e+00,-2.949970e+00,2371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.953059e+00,-4.550411e-01,12669
magveldiff_nose2ell_flymale_framenearfly,8.457116e+00,-2.815890e+00,109898
magveldiff_nose2ell_flymale_frametouch,7.667377e+00,-2.705863e+00,27777
magveldiff_nose2ell_flymale_framewingextension,5.219279e+00,-8.455111e-01,10577
max_absdwing_angle_flyany_frameany,1.287838e+00,-2.327926e+00,479302
max_absdwing_angle_flyany_framechase,2.378032e+00,5.270172e+00,12763
max_absdwing_angle_flyany_framenearfly,1.420760e+00,1.357329e-01,236950
max_absdwing_angle_flyany_frametouch,1.880106e+00,3.335432e+00,30356
max_absdwing_angle_flyany_framewingextension,4.461966e+00,-9.212389e-01,10652
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189304e+00,-9.333130e-02,18672
max_absdwing_angle_flyfemale_frameany,8.639479e-01,-5.263774e+00,234729
max_absdwing_angle_flyfemale_framenearfly,1.011030e+00,-3.399407e+00,126458
max_absdwing_angle_flyfemale_frametouch,1.302491e+00,-8.627174e-01,2371
max_absdwing_angle_flymale_frameany,1.691526e+00,6.142955e-01,243979
max_absdwing_angle_flymale_framechase,2.596977e+00,4.314851e+00,12669
max_absdwing_angle_flymale_framenearfly,1.775282e+00,2.653257e+00,109898
max_absdwing_angle_flymale_frametouch,2.266972e+00,4.840661e+00,27777
max_absdwing_area_flyany_frameany,2.635247e+00,-3.461272e+00,479302
max_absdwing_area_flyany_framewingextension,5.173191e+00,-1.554603e+00,10652
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.282601e+00,-3.351610e+00,18672
max_absdwing_area_flyfemale_frameany,2.078117e+00,-5.854697e+00,234729
max_absdwing_area_flymale_frameany,3.169148e+00,1.415560e-01,243979
max_dwing_angle_in_flyany_frameany,9.265242e-01,-3.284548e+00,479302
max_dwing_angle_in_flyany_framewingextension,2.657132e+00,-1.178950e+00,10652
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.736875e-01,-6.787604e+00,234729
max_dwing_angle_in_flymale_frameany,1.168124e+00,2.730964e-01,243979
max_dwing_angle_out_flyany_frameany,9.264357e-01,-3.285748e+00,479302
max_dwing_angle_out_flyany_framewingextension,2.064021e+00,1.076502e-01,10652
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.734785e-01,-6.785889e+00,234729
max_dwing_angle_out_flymale_frameany,1.168224e+00,2.805667e-01,243979
max_wing_angle_flyany_frameany,9.517355e-02,-4.341943e-03,479324
max_wing_angle_flyany_frameattemptedcopulation,3.754822e-01,-2.976310e-01,3582
max_wing_angle_flyany_framechase,2.258598e-01,1.247794e+01,12763
max_wing_angle_flyany_framenearfly,1.099004e-01,3.147303e+00,236965
max_wing_angle_flyany_frametouch,1.532114e-01,5.466276e+00,30356
max_wing_angle_flyany_framewingextension,8.031621e-01,2.868512e+00,10654
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.469851e-01,-9.543390e-01,18673
max_wing_angle_flyfemale_frameany,6.308223e-02,-4.089505e+00,234739
max_wing_angle_flyfemale_framenearfly,7.371809e-02,-1.770773e+00,126467
max_wing_angle_flyfemale_frametouch,6.366581e-02,-3.039243e+00,2371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.258317e-01,2.731176e+00,243990
max_wing_angle_flymale_frameattemptedcopulation,3.728719e-01,-4.556572e-01,3533
max_wing_angle_flymale_framechase,2.482727e-01,9.970608e+00,12669
max_wing_angle_flymale_framenearfly,1.405122e-01,5.029953e+00,109903
max_wing_angle_flymale_frametouch,2.131440e-01,6.134029e+00,27777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.434361e-01,3.548966e-01,479324
max_wing_area_flyany_framewingextension,1.283712e+00,1.654670e+00,10654
max_wing_area_flyany_framewinggrooming,7.583374e-01,-3.570707e+00,18673
max_wing_area_flyfemale_frameany,9.520913e-01,-8.666030e-01,234739
max_wing_area_flymale_frameany,9.363847e-01,1.858784e+00,243990
mean_wing_angle_flyany_frameany,3.103753e-02,-1.732056e-01,479324
mean_wing_angle_flyany_framewingextension,4.439284e-01,2.954836e+00,10654
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.266983e-02,-3.337230e+00,234739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.854375e-02,2.001851e+00,243990
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.150203e-01,5.662702e-01,479324
mean_wing_area_flyany_framewingextension,9.935627e-01,2.157172e+00,10654
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.492250e-01,-2.766438e+00,18673
mean_wing_area_flyfemale_frameany,9.333996e-01,-2.648352e-01,234739
mean_wing_area_flymale_frameany,8.987383e-01,1.534375e+00,243990
min_absdwing_angle_flyany_frameany,8.205660e-01,-3.905976e+00,479302
min_absdwing_angle_flyany_framewingextension,1.397483e+00,-7.795174e-01,10652
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.108211e-01,-6.858303e+00,234729
min_absdwing_angle_flymale_frameany,1.022866e+00,-2.371695e-01,243979
min_absdwing_area_flyany_frameany,1.853447e+00,-4.890371e+00,479302
min_absdwing_area_flyany_framewingextension,2.197280e+00,-8.203854e-01,10652
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.565433e+00,-7.552737e+00,234729
min_absdwing_area_flymale_frameany,2.131892e+00,-7.405887e-01,243979
min_dwing_angle_in_flyany_frameany,-9.264357e-01,3.285748e+00,479302
min_dwing_angle_in_flyany_framewingextension,-2.064021e+00,-1.076502e-01,10652
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.734785e-01,6.785889e+00,234729
min_dwing_angle_in_flymale_frameany,-1.168224e+00,-2.805667e-01,243979
min_dwing_angle_out_flyany_frameany,-9.265242e-01,3.284548e+00,479302
min_dwing_angle_out_flyany_framewingextension,-2.657132e+00,1.178950e+00,10652
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.736875e-01,6.787604e+00,234729
min_dwing_angle_out_flymale_frameany,-1.168124e+00,-2.730964e-01,243979
min_wing_angle_flyany_frameany,-3.309850e-02,-4.413942e-01,479324
min_wing_angle_flyany_framewingextension,8.469465e-02,4.576859e-01,10654
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.774257e-02,-8.577918e-01,234739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.874423e-02,-1.198218e-03,243990
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.866046e-01,7.595918e-01,479324
min_wing_area_flyany_framewingextension,7.034137e-01,2.080139e+00,10654
min_wing_area_flyany_framewinggrooming,3.401127e-01,-1.112996e+00,18673
min_wing_area_flyfemale_frameany,9.147079e-01,3.410279e-01,234739
min_wing_area_flymale_frameany,8.610919e-01,1.182383e+00,243990
nflies_close_flyany_frameany,6.711452e-01,3.542264e+00,479324
nflies_close_flyany_frameattemptedcopulation,1.420595e+00,6.429996e-01,3582
nflies_close_flyany_framebackupstart,7.706360e-01,4.691994e-01,409
nflies_close_flyany_framebodyturn,6.486173e-01,3.585392e+00,3175
nflies_close_flyany_framebodyturnstart,6.429524e-01,3.190819e+00,1269
nflies_close_flyany_framecrabwalkallstart,7.491830e-01,4.347088e+00,2787
nflies_close_flyany_framecrabwalkextreme,7.226387e-01,-1.006440e+00,582
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.703612e-01,3.998897e+00,300661
nflies_close_flyany_framepivotcenter,9.714856e-01,2.504587e+00,556
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.012060e-01,1.910485e+00,2759
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.103336e-01,3.547893e+00,292250
nflies_close_flyany_frametouch,1.769020e+00,1.433450e+00,30356
nflies_close_flyany_framewalk,6.202390e-01,3.482304e+00,98477
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.772270e-01,2.565096e+00,18673
nflies_close_flyfemale_frameany,8.226243e-01,4.716580e+00,234739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.226731e-01,1.966976e+00,243990
nflies_close_flymale_framechase,1.444789e+00,7.192174e-01,12669
nflies_close_flymale_framewingextension,1.325019e+00,1.661360e+00,10579
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058028e+00,-8.901199e-01,479324
nwingsdetected_flyany_framewingextension,1.967257e+00,7.164993e-01,10654
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406349e+00,-3.262205e+00,18673
nwingsdetected_flyfemale_frameany,1.006271e+00,-4.606136e+00,234739
nwingsdetected_flymale_frameany,1.108586e+00,1.663586e+00,243990
phi_flyany_frameany,9.953389e-02,9.758726e+00,479324
phisideways_flyany_framemove,4.197124e-01,-1.052123e+00,187074
phisideways_flyfemale_framemove,4.214684e-01,-1.834626e+00,64782
phisideways_flymale_framemove,4.182518e-01,-3.693073e-01,122093
theta_mm_flyany_frameany,9.400889e-02,3.688870e+00,479324
velmag_ctr_flyany_frameany,4.963858e+00,-3.257006e+00,479302
velmag_ctr_flyany_frameattemptedcopulation,3.552201e+00,-6.510679e-02,3582
velmag_ctr_flyany_framebackup,8.274382e+00,-4.114229e-01,1627
velmag_ctr_flyany_framebodyturn,9.538942e+00,-2.327918e+00,3175
