field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.637935e-01,-6.068831e-02,16881
du_ctr_flyfemale_frameany,7.869749e+00,6.254124e-01,200225
du_ctr_flymale_frameany,7.337394e+00,-1.402839e+00,277854
du_ctr_flymale_framechase,1.247768e+01,-1.960930e+00,565
du_tail_flyany_frameany,7.545317e+00,-5.989983e-01,479360
du_tail_flyany_framepivottail,3.210631e-01,-1.292348e+00,9513
du_tail_flyfemale_frameany,7.868601e+00,6.254084e-01,200225
du_tail_flymale_frameany,7.337946e+00,-1.401833e+00,277854
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427581e-01,2.042108e+00,2933
duration_flyany_framebodyturn,8.080009e-02,-1.229526e+00,5460
duration_flyany_framechase,1.182570e-01,-1.861392e+00,876
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.891977e-01,-5.474868e-01,68547
duration_flyany_framecrabwalkextreme,1.197514e-01,2.919775e-01,1892
duration_flyany_framejump,7.827703e-02,-2.023005e+00,626
duration_flyany_framemove,2.296385e+00,3.215927e+00,379293
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.168804e-01,-1.817407e+00,9513
duration_flyany_framerighting,3.289413e-01,-1.323404e+00,1019
duration_flyany_framestop,5.901420e-01,-4.106040e-01,100087
duration_flyany_frametouch,1.448506e-01,-1.912342e+00,9677
duration_flyany_framewalk,6.278784e-01,-5.225894e-01,233458
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.902280e+00,-9.260635e-01,16883
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446243e-01,9.829064e-01,1374
duration_flyfemale_framebodyturn,8.027148e-02,-1.059564e+00,2150
duration_flyfemale_framechase,1.546474e-01,7.336613e-01,309
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745639e-01,7.089893e-01,24959
duration_flyfemale_framecrabwalkextreme,1.127292e-01,-7.879751e-01,664
duration_flyfemale_framejump,8.305913e-02,-1.105518e+00,324
duration_flyfemale_framemove,2.466923e+00,5.052881e+00,161533
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167843e-01,-9.524385e-01,3912
duration_flyfemale_framerighting,3.517619e-01,-9.641135e-01,426
duration_flyfemale_framestop,5.683629e-01,-7.565857e-01,38692
duration_flyfemale_frametouch,1.480399e-01,-1.190813e+00,4260
duration_flyfemale_framewalk,6.806984e-01,1.588338e+00,105358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.988069e+00,-1.194259e+00,6337
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.416817e-01,2.557792e+00,1559
duration_flymale_framebodyturn,8.110556e-02,-1.339925e+00,3308
duration_flymale_framechase,9.082640e-02,-2.917645e+00,565
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.973089e-01,-1.184025e+00,43565
duration_flymale_framecrabwalkextreme,1.243186e-01,6.646965e-01,1219
duration_flymale_framejump,7.747659e-02,-1.369843e+00,294
duration_flymale_framemove,2.095145e+00,1.101526e+00,217207
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.161596e-01,-2.688542e+00,5599
duration_flymale_framerighting,3.169426e-01,-5.612866e-01,581
duration_flymale_framestop,5.967513e-01,-2.070458e-01,60647
duration_flymale_frametouch,1.419587e-01,-1.765990e+00,5381
duration_flymale_framewalk,5.844223e-01,-2.063743e+00,128021
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.801249e+00,3.781355e-02,10289
dv_cor_flyany_frameany,-1.336343e-01,-2.410782e+00,479360
dv_cor_flyfemale_frameany,-8.477147e-02,-1.311123e+00,200225
dv_cor_flymale_frameany,-1.698279e-01,-1.859729e+00,277854
dv_ctr_flyany_frameany,-1.647485e-01,-2.328718e+00,479360
dv_ctr_flyfemale_frameany,-1.183979e-01,-1.368569e+00,200225
dv_ctr_flymale_frameany,-1.994526e-01,-1.756329e+00,277854
dv_tail_flyany_frameany,9.660054e-02,3.013302e+00,479360
dv_tail_flyfemale_frameany,2.552753e-01,5.580457e+00,200225
dv_tail_flymale_frameany,-1.782753e-02,1.772557e-01,277854
dwing_angle_diff_flyany_frameany,9.719800e-05,2.417197e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.367326e-05,-3.052008e-01,200225
dwing_angle_diff_flymale_frameany,-1.936375e-04,-7.264881e-03,277854
dwing_angle_imbalance_flyany_frameany,-5.062903e-01,3.027809e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.159822e+00,-4.919961e+00,16881
dwing_angle_imbalance_flyfemale_frameany,-4.027725e-01,3.421138e+00,200225
dwing_angle_imbalance_flymale_frameany,-5.789322e-01,2.496700e+00,277854
ecc_flyany_frameany,3.427826e-01,8.132206e-01,479380
ecc_flyfemale_frameany,3.439967e-01,9.372862e-01,200233
ecc_flymale_frameany,3.418161e-01,6.713034e-01,277866
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479380
fractime_flyany_framebackup,6.118319e-03,2.616399e+00,479380
fractime_flyany_framebackup_nearfly,4.182486e-03,2.714937e+00,479380
fractime_flyany_framebackup_nearwall,6.103717e-03,2.635570e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.460219e-05,-2.414762e-02,479380
fractime_flyany_framebodyturn,1.138971e-02,9.054853e-01,479380
fractime_flyany_framebodyturn_nearfly,4.182486e-03,8.016920e-02,479380
fractime_flyany_framebodyturn_nearwall,1.108515e-02,1.066737e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711836e-04,-4.684270e-01,479380
fractime_flyany_framechase,1.829446e-03,-2.028665e+00,479380
fractime_flyany_framechase_notwingextension,1.829446e-03,-2.110167e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,1.429909e-01,2.001794e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.907756e-02,2.132381e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.424757e-01,2.037483e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.672702e-04,-7.080340e-01,479380
fractime_flyany_framecrabwalkextreme,3.946765e-03,2.852312e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.292545e-03,-2.034030e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.892528e-03,4.514035e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963453e-05,-7.781826e-01,479380
fractime_flyany_framejump,1.312111e-03,-1.017915e+00,479380
fractime_flyany_framejump_nearfly,3.149902e-04,-1.341053e+00,479380
fractime_flyany_framejump_nearwall,6.529267e-04,-6.733703e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.153782e-04,-1.118564e+00,479380
fractime_flyany_framemove,7.912157e-01,2.288703e+00,479380
fractime_flyany_framemove_nearfly,3.064855e-01,1.088869e+00,479380
fractime_flyany_framemove_nearwall,7.481497e-01,3.119373e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.120113e-02,-1.611219e+00,479380
fractime_flyany_framenotanybehavior,2.156056e-01,1.358312e+00,479380
fractime_flyany_framepivotcenter,3.859151e-04,9.897507e-02,479380
fractime_flyany_framepivotcenter_nearfly,2.315491e-04,2.296108e-01,479380
fractime_flyany_framepivotcenter_nearwall,3.713129e-04,9.735702e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460219e-05,-7.436685e-01,479380
fractime_flyany_framepivotcenter_stop,2.503233e-05,-1.043862e+00,479380
fractime_flyany_framepivottail,1.984438e-02,-1.088797e+00,479380
fractime_flyany_framepivottail_nearfly,1.070758e-02,-3.981624e-01,479380
fractime_flyany_framepivottail_nearwall,1.975468e-02,-1.065989e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,7.718303e-05,-1.040555e-01,479380
fractime_flyany_framerighting,2.129834e-03,-9.210300e-01,479380
fractime_flyany_framerighting_nearfly,6.028620e-04,-9.671749e-01,479380
fractime_flyany_framerighting_nearwall,1.756435e-03,-7.596518e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.462806e-04,-1.019150e+00,479380
fractime_flyany_framestop,2.087843e-01,-2.288703e+00,479380
fractime_flyany_framestop_nearfly,7.210146e-02,-1.492974e+00,479380
fractime_flyany_framestop_nearwall,1.524657e-01,-1.335212e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,5.346072e-02,-1.316219e+00,479380
fractime_flyany_framestop_notwinggrooming,1.742918e-01,-1.827904e+00,479380
fractime_flyany_frametouch,2.018649e-02,-1.542744e+00,479380
fractime_flyany_frametouch_notchase,2.006342e-02,-1.409842e+00,479380
fractime_flyany_framewalk,4.869999e-01,2.362413e+00,479380
fractime_flyany_framewalk_nearfly,1.612312e-01,1.243645e+00,479380
fractime_flyany_framewalk_nearwall,4.571029e-01,3.161287e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.873712e-02,-1.294483e+00,479380
fractime_flyany_framewingextension,8.969919e-05,-1.400934e+00,479380
fractime_flyany_framewingextension_nearfly,4.589261e-05,-1.344001e+00,479380
fractime_flyany_framewingextension_notchase,8.969919e-05,-1.405360e+00,479380
fractime_flyany_framewingextension_notnearfly,4.380658e-05,-3.448375e+00,479380
fractime_flyany_framewingflick,2.503233e-05,-1.262668e+00,479380
fractime_flyany_framewingflick_nearfly,2.086028e-06,-1.352905e+00,479380
fractime_flyany_framewingflick_notnearfly,2.294631e-05,-3.251200e-02,479380
fractime_flyany_framewinggrooming,3.521841e-02,-1.862285e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.737369e-03,-1.412474e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.317535e-02,-8.939019e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.137553e-02,-1.581749e+00,479380
fractime_flyfemale_firsthalf_framechase,1.701399e-03,4.872477e-01,101681
fractime_flyfemale_firsthalf_frametouch,2.126258e-02,-6.464203e-01,101681
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,200225
fractime_flyfemale_framebackup,6.862280e-03,2.437719e+00,200225
fractime_flyfemale_framebodyturn,1.074791e-02,7.034882e-01,200225
fractime_flyfemale_framechase,1.543264e-03,7.843336e-01,200225
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,200225
fractime_flyfemale_framecrabwalkall,1.246548e-01,2.273098e+00,200225
fractime_flyfemale_framecrabwalkextreme,3.316269e-03,1.111159e+00,200225
fractime_flyfemale_framejump,1.638157e-03,-8.569508e-01,200225
fractime_flyfemale_framemove,8.067574e-01,2.525705e+00,200225
fractime_flyfemale_framenotanybehavior,2.042452e-01,-1.898581e-01,200225
fractime_flyfemale_framepivotcenter,3.396179e-04,-2.164947e-01,200225
fractime_flyfemale_framepivottail,1.953802e-02,-2.543241e-01,200225
fractime_flyfemale_framerighting,2.127606e-03,-1.648534e+00,200225
fractime_flyfemale_framestop,1.932426e-01,-2.525705e+00,200225
fractime_flyfemale_frametouch,2.127606e-02,3.332046e-02,200225
fractime_flyfemale_framewalk,5.262130e-01,4.077770e+00,200225
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,200225
fractime_flyfemale_framewingflick,1.997753e-05,-1.227666e+00,200225
fractime_flyfemale_framewinggrooming,3.164939e-02,-2.337499e+00,200225
fractime_flyfemale_secondhalf_framechase,1.380094e-03,1.093965e+00,98544
fractime_flyfemale_secondhalf_frametouch,2.128998e-02,1.141066e+00,98544
fractime_flyfirsthalf_framebackup,5.794743e-03,1.883578e+00,239700
fractime_flyfirsthalf_framebodyturn,1.161452e-02,4.326176e-01,239700
fractime_flyfirsthalf_framechase,2.219441e-03,-1.903883e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.397872e-01,2.034280e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.696287e-03,1.567113e-01,239700
fractime_flyfirsthalf_framejump,1.418440e-03,-1.128366e+00,239700
fractime_flyfirsthalf_framemove,7.973675e-01,2.156368e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.003755e-04,-3.318026e-01,239700
fractime_flyfirsthalf_framepivottail,2.025031e-02,-1.574408e+00,239700
fractime_flyfirsthalf_framerighting,2.440551e-03,-7.295153e-01,239700
fractime_flyfirsthalf_framestop,2.026325e-01,-2.156368e+00,239700
fractime_flyfirsthalf_frametouch,2.119733e-02,-1.703988e+00,239700
fractime_flyfirsthalf_framewalk,5.045265e-01,2.674686e+00,239700
fractime_flyfirsthalf_framewingextension,1.084689e-04,-1.224239e+00,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-1.155122e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.997080e-02,-1.573908e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,137458
fractime_flymale_firsthalf_framechase,2.611707e-03,-1.917140e+00,137458
fractime_flymale_firsthalf_frametouch,2.119920e-02,-1.627133e+00,137458
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,277854
fractime_flymale_framebackup,5.610860e-03,2.513594e+00,277854
fractime_flymale_framebodyturn,1.190553e-02,8.477294e-01,277854
fractime_flymale_framechase,2.040640e-03,-2.078993e+00,277854
fractime_flymale_framechase_notwingextension,2.040640e-03,-2.169034e+00,277854
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,277854
fractime_flymale_framecrabwalkall,1.567910e-01,1.227973e+00,277854
fractime_flymale_framecrabwalkextreme,4.387196e-03,-3.560613e-01,277854
fractime_flymale_framejump,1.068907e-03,-8.977431e-01,277854
fractime_flymale_framemove,7.817307e-01,1.889992e+00,277854
fractime_flymale_framenotanybehavior,2.233799e-01,2.842629e+00,277854
fractime_flymale_framepivotcenter,4.210845e-04,5.927882e-01,277854
fractime_flymale_framepivottail,2.015087e-02,-1.718885e+00,277854
fractime_flymale_framerighting,2.098224e-03,4.980054e-01,277854
fractime_flymale_framestop,2.182693e-01,-1.889992e+00,277854
fractime_flymale_frametouch,1.936629e-02,-1.665645e+00,277854
fractime_flymale_frametouch_notchase,1.918993e-02,-1.620522e+00,277854
fractime_flymale_framewalk,4.607492e-01,7.198322e-01,277854
fractime_flymale_framewingextension,1.547575e-04,-1.356218e+00,277854
fractime_flymale_framewingflick,2.879210e-05,-1.150258e+00,277854
fractime_flymale_framewinggrooming,3.704463e-02,-8.778927e-01,277854
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,140669
fractime_flymale_secondhalf_framechase,1.478648e-03,-2.018707e+00,140669
fractime_flymale_secondhalf_frametouch,1.772245e-02,-1.461503e+00,140669
fractime_flysecondhalf_framebackup,6.442460e-03,3.077211e+00,239660
fractime_flysecondhalf_framebodyturn,1.116582e-02,1.336476e+00,239660
fractime_flysecondhalf_framechase,1.439539e-03,-1.931904e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.462071e-01,1.823129e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.193441e-03,3.831187e-01,239660
fractime_flysecondhalf_framejump,1.205875e-03,-7.951040e-01,239660
fractime_flysecondhalf_framemove,7.850455e-01,2.289901e+00,239660
fractime_flysecondhalf_framepivotcenter,4.715013e-04,4.160838e-01,239660
fractime_flysecondhalf_framepivottail,1.944004e-02,-4.984714e-01,239660
fractime_flysecondhalf_framerighting,1.819244e-03,-1.104524e+00,239660
fractime_flysecondhalf_framestop,2.149545e-01,-2.289901e+00,239660
fractime_flysecondhalf_frametouch,1.917717e-02,-1.081949e+00,239660
fractime_flysecondhalf_framewalk,4.695068e-01,1.960083e+00,239660
fractime_flysecondhalf_framewingextension,7.093382e-05,-1.405052e+00,239660
fractime_flysecondhalf_framewingflick,1.251773e-05,-1.223468e+00,239660
fractime_flysecondhalf_framewinggrooming,3.045982e-02,-1.954632e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.308170e+01,-1.177998e-01,181481
magveldiff_nose2ell_flyany_frametouch,9.975861e+00,7.001702e-01,9677
magveldiff_nose2ell_flyfemale_framechase,7.622889e+00,-1.559157e+00,309
magveldiff_nose2ell_flyfemale_framenearfly,1.319092e+01,3.098035e-01,77474
magveldiff_nose2ell_flyfemale_frametouch,9.830650e+00,9.021674e-01,4260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.164998e+00,-1.449907e+00,565
magveldiff_nose2ell_flymale_framenearfly,1.303725e+01,-4.535986e-01,103603
magveldiff_nose2ell_flymale_frametouch,1.009202e+01,3.870675e-01,5381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.270016e+00,-1.862603e+00,479360
max_absdwing_angle_flyany_framechase,1.125593e+00,-9.305175e-01,876
max_absdwing_angle_flyany_framenearfly,1.146740e+00,-2.172759e+00,181481
max_absdwing_angle_flyany_frametouch,1.164534e+00,-2.249293e+00,9677
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.586813e+00,2.377302e+00,16881
max_absdwing_angle_flyfemale_frameany,1.122245e+00,-2.485040e+00,200225
max_absdwing_angle_flyfemale_framenearfly,1.029987e+00,-2.395645e+00,77474
max_absdwing_angle_flyfemale_frametouch,1.138249e+00,-1.387430e+00,4260
max_absdwing_angle_flymale_frameany,1.373448e+00,-1.161364e+00,277854
max_absdwing_angle_flymale_framechase,1.229179e+00,-1.257617e+00,565
max_absdwing_angle_flymale_framenearfly,1.224791e+00,-1.778592e+00,103603
max_absdwing_angle_flymale_frametouch,1.187038e+00,-2.427331e+00,5381
max_absdwing_area_flyany_frameany,3.206744e+00,-3.010887e-02,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.403836e+00,2.797424e+00,16881
max_absdwing_area_flyfemale_frameany,3.135290e+00,-9.818644e-01,200225
max_absdwing_area_flymale_frameany,3.253188e+00,8.157030e-01,277854
max_dwing_angle_in_flyany_frameany,9.813674e-01,-1.731617e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.802725e-01,-2.222122e+00,200225
max_dwing_angle_in_flymale_frameany,1.053185e+00,-1.358932e+00,277854
max_dwing_angle_out_flyany_frameany,9.814646e-01,-1.728962e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.803362e-01,-2.220607e+00,200225
max_dwing_angle_out_flymale_frameany,1.052991e+00,-1.358718e+00,277854
max_wing_angle_flyany_frameany,8.561886e-02,-7.597860e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.461744e-02,-3.701068e-01,876
max_wing_angle_flyany_framenearfly,7.948247e-02,-6.305128e-01,181487
max_wing_angle_flyany_frametouch,8.559448e-02,-8.563117e-01,9677
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.211113e-01,-1.754626e+00,16883
max_wing_angle_flyfemale_frameany,8.355104e-02,-1.255345e+00,200233
max_wing_angle_flyfemale_framenearfly,8.062452e-02,-6.624026e-01,77477
max_wing_angle_flyfemale_frametouch,9.114517e-02,8.095940e-01,4260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.692132e-02,-2.900955e-01,277866
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.545228e-02,-4.341317e-01,565
max_wing_angle_flymale_framenearfly,7.831867e-02,-4.866378e-01,103606
max_wing_angle_flymale_frametouch,8.170125e-02,-1.153019e+00,5381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008217e+00,1.361867e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.933315e-01,-5.690833e-01,16883
max_wing_area_flyfemale_frameany,1.094235e+00,1.913022e+00,200233
max_wing_area_flymale_frameany,9.461075e-01,1.084914e+00,277866
mean_wing_angle_flyany_frameany,1.328025e-02,-1.878732e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.012585e-02,-2.388133e+00,200233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.538168e-02,-1.169722e+00,277866
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.835843e-01,1.563560e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.567404e-01,7.794407e-01,16883
mean_wing_area_flyfemale_frameany,1.070816e+00,2.312994e+00,200233
mean_wing_area_flymale_frameany,9.207673e-01,1.053389e+00,277866
min_absdwing_angle_flyany_frameany,9.135502e-01,-1.388759e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.315295e-01,-1.299691e+00,200225
min_absdwing_angle_flymale_frameany,9.723982e-01,-1.615199e+00,277854
min_absdwing_area_flyany_frameany,2.005662e+00,-1.818105e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.999044e+00,-1.611856e+00,200225
min_absdwing_area_flymale_frameany,2.009666e+00,-1.463810e+00,277854
min_dwing_angle_in_flyany_frameany,-9.814646e-01,1.728962e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.803362e-01,2.220607e+00,200225
min_dwing_angle_in_flymale_frameany,-1.052991e+00,1.358718e+00,277854
min_dwing_angle_out_flyany_frameany,-9.813674e-01,1.731617e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.802725e-01,2.222122e+00,200225
min_dwing_angle_out_flymale_frameany,-1.053185e+00,1.358932e+00,277854
min_wing_angle_flyany_frameany,-5.905836e-02,-3.440335e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.329934e-02,-3.525354e+00,200233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.615797e-02,-2.725541e+00,277866
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.589515e-01,1.723427e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.201493e-01,2.863768e+00,16883
min_wing_area_flyfemale_frameany,1.047398e+00,2.637367e+00,200233
min_wing_area_flymale_frameany,8.954271e-01,9.954743e-01,277866
nflies_close_flyany_frameany,4.706704e-01,1.310360e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.953014e-01,8.312598e-01,672
nflies_close_flyany_framebodyturn,4.398475e-01,-9.487655e-01,5460
nflies_close_flyany_framebodyturnstart,4.475852e-01,-1.022140e+00,2216
nflies_close_flyany_framecrabwalkallstart,4.191904e-01,-1.271103e+00,7757
nflies_close_flyany_framecrabwalkextreme,7.556419e-01,-6.885198e-01,1892
nflies_close_flyany_framecrabwalkextremestart,7.480510e-01,-6.674307e-01,524
nflies_close_flyany_framejumpstart,3.594019e-01,-1.492376e+00,241
nflies_close_flyany_framenearwall,5.166024e-01,-2.358171e-01,431737
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.786723e-01,9.279328e-01,2672
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.231710e-01,4.569726e-01,100087
nflies_close_flyany_frametouch,1.631220e+00,5.046761e-01,9677
nflies_close_flyany_framewalk,4.036152e-01,-8.269079e-02,233458
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.642489e-01,-6.020053e-01,16883
nflies_close_flyfemale_frameany,5.350067e-01,5.442757e-01,200233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.246939e-01,-6.478511e-02,277866
nflies_close_flymale_framechase,1.230274e+00,2.699455e-01,565
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021705e+00,-1.999499e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415503e+00,-9.247286e-01,16883
nwingsdetected_flyfemale_frameany,1.012436e+00,-2.355334e+00,200233
nwingsdetected_flymale_frameany,1.028071e+00,-1.393647e+00,277866
phi_flyany_frameany,-3.900960e-02,-3.855253e+00,479380
phisideways_flyany_framemove,4.108712e-01,7.395989e-01,379293
phisideways_flyfemale_framemove,3.980379e-01,-9.004847e-01,161541
phisideways_flymale_framemove,4.197468e-01,1.408501e+00,217219
theta_mm_flyany_frameany,3.699753e-02,1.016539e+00,479380
velmag_ctr_flyany_frameany,9.115077e+00,-5.425048e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.698355e+00,-5.342669e-01,2933
velmag_ctr_flyany_framebodyturn,9.521792e+00,-1.712783e+00,5460
velmag_ctr_flyany_framecrabwalkall,1.281511e+01,-1.812423e+00,68547
velmag_ctr_flyany_framecrabwalkextreme,6.533699e+00,-2.466709e+00,1891
velmag_ctr_flyany_framejump,4.445779e+01,-1.988765e+00,626
velmag_ctr_flyany_framemove,1.132653e+01,-2.309865e+00,379273
velmag_ctr_flyany_framenearfly,8.312446e+00,-5.387282e-01,181481
velmag_ctr_flyany_framenearwall,9.325896e+00,-9.693128e-01,431719
velmag_ctr_flyany_framenotnearfly_notnearwall,7.104586e+00,-5.661390e-01,45377
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.613565e+00,-1.450331e+00,9513
velmag_ctr_flyany_framerighting,1.706813e+01,1.119160e+00,1019
velmag_ctr_flyany_framestop,7.544185e-01,7.440882e-01,100087
