field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.848287e+00,1.116137e+00,944
du_ctr_flyany_framestop,8.087776e-02,-1.497260e+00,139035
du_ctr_flyany_frametouch,2.412825e+00,8.616571e-01,12856
du_ctr_flyany_framewalk,1.648589e+01,1.130008e+00,200960
du_ctr_flyany_framewingextension,4.575942e+00,9.750414e-01,381
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.456243e-01,1.631476e+00,16234
du_ctr_flyfemale_frameany,7.609799e+00,3.162732e+00,235954
du_ctr_flymale_frameany,8.246512e+00,2.535708e+00,242546
du_ctr_flymale_framechase,1.528557e+01,6.774109e-01,1997
du_tail_flyany_frameany,7.922841e+00,3.055555e+00,479440
du_tail_flyany_framepivottail,2.695243e-01,-6.336271e-01,19357
du_tail_flyfemale_frameany,7.614522e+00,3.171676e+00,235954
du_tail_flymale_frameany,8.248461e+00,2.538652e+00,242546
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296832e-01,-2.520558e-01,3459
duration_flyany_framebodyturn,8.227399e-02,-9.587080e-01,5871
duration_flyany_framechase,1.757333e-01,-9.212102e-01,2156
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.092184e-01,1.433158e+00,67382
duration_flyany_framecrabwalkextreme,1.188131e-01,3.349218e-01,1954
duration_flyany_framejump,8.702255e-02,-2.517813e-01,791
duration_flyany_framemove,2.217616e+00,5.524989e+00,340425
duration_flyany_framepivotcenter,8.490944e-02,-3.935232e-01,208
duration_flyany_framepivottail,1.287292e-01,-9.823324e-01,19357
duration_flyany_framerighting,4.345302e-01,5.615587e-01,944
duration_flyany_framestop,8.965366e-01,-4.375169e-01,139035
duration_flyany_frametouch,1.395923e-01,-3.175197e+00,12856
duration_flyany_framewalk,5.762346e-01,2.816353e-01,200965
duration_flyany_framewingextension,1.681973e-01,-2.275009e+00,381
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.985383e+00,1.587946e-01,16236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368785e-01,7.713978e-01,1939
duration_flyfemale_framebodyturn,8.256642e-02,-4.259074e-01,3010
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.721058e-01,1.861568e+00,28590
duration_flyfemale_framecrabwalkextreme,1.243897e-01,2.007324e+00,808
duration_flyfemale_framejump,8.673868e-02,-6.328788e-01,456
duration_flyfemale_framemove,1.909166e+00,3.901805e+00,163608
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292116e-01,-4.205539e-01,9390
duration_flyfemale_framerighting,5.070308e-01,1.580063e+00,638
duration_flyfemale_framestop,8.339335e-01,-8.539744e-01,72346
duration_flyfemale_frametouch,1.378504e-01,-2.928465e+00,5225
duration_flyfemale_framewalk,5.649801e-01,6.731480e-01,97094
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.066401e+00,-2.768578e-01,10011
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229942e-01,-1.124190e+00,1518
duration_flymale_framebodyturn,8.202906e-02,-1.268046e+00,2854
duration_flymale_framechase,2.322899e-01,-8.665448e-01,1997
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.457078e-01,9.649789e-01,38777
duration_flymale_framecrabwalkextreme,1.150009e-01,-1.048223e+00,1133
duration_flymale_framejump,8.712410e-02,-8.882001e-02,325
duration_flymale_framemove,2.510815e+00,5.509109e+00,176502
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282222e-01,-1.474330e+00,9952
duration_flymale_framerighting,3.379795e-01,-9.928073e-01,306
duration_flymale_framestop,9.492293e-01,-2.025120e-01,66044
duration_flymale_frametouch,1.413116e-01,-2.502140e+00,7622
duration_flymale_framewalk,5.861963e-01,-8.458010e-02,103819
duration_flymale_framewingextension,1.610269e-01,-2.532457e+00,375
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.828772e+00,5.650620e-01,5950
dv_cor_flyany_frameany,5.158467e-02,1.677146e+00,479440
dv_cor_flyfemale_frameany,3.797112e-02,8.061177e-01,235954
dv_cor_flymale_frameany,6.521278e-02,1.482152e+00,242546
dv_ctr_flyany_frameany,5.219260e-02,1.423608e+00,479440
dv_ctr_flyfemale_frameany,3.068168e-02,5.582082e-01,235954
dv_ctr_flymale_frameany,7.338491e-02,1.369978e+00,242546
dv_tail_flyany_frameany,2.907024e-02,1.379334e+00,479440
dv_tail_flyfemale_frameany,3.322498e-02,9.812984e-01,235954
dv_tail_flymale_frameany,2.503248e-02,1.077117e+00,242546
dwing_angle_diff_flyany_frameany,-4.933136e-05,-3.681333e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.189847e-01,1.820775e+00,381
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.869355e-04,-1.654265e+00,235954
dwing_angle_diff_flymale_frameany,-7.789450e-05,1.003454e+00,242546
dwing_angle_imbalance_flyany_frameany,-6.112141e-01,2.191953e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.859996e-01,8.845501e-01,381
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549824e+00,1.332988e+00,16234
dwing_angle_imbalance_flyfemale_frameany,-5.203504e-01,1.758996e+00,235954
dwing_angle_imbalance_flymale_frameany,-6.964751e-01,2.085236e+00,242546
ecc_flyany_frameany,3.551274e-01,-6.451766e-01,479460
ecc_flyfemale_frameany,3.544415e-01,-5.818072e-01,235964
ecc_flymale_frameany,3.556712e-01,-6.356096e-01,242556
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479460
fractime_flyany_framebackup,7.214366e-03,3.415111e+00,479460
fractime_flyany_framebackup_nearfly,4.546782e-03,3.588972e+00,479460
fractime_flyany_framebackup_nearwall,7.208109e-03,3.466107e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.677888e+00,479460
fractime_flyany_framebodyturn,1.224503e-02,1.784611e+00,479460
fractime_flyany_framebodyturn_nearfly,5.122429e-03,2.617358e+00,479460
fractime_flyany_framebodyturn_nearwall,1.195303e-02,2.011659e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-1.317646e+00,479460
fractime_flyany_framechase,4.502983e-03,-2.091693e-01,479460
fractime_flyany_framechase_notwingextension,4.096275e-03,-1.974067e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.405373e-01,3.735699e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.020148e-02,2.369696e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.402036e-01,3.745786e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-1.448167e+00,479460
fractime_flyany_framecrabwalkextreme,4.075418e-03,2.447041e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.141993e-03,1.684077e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.062904e-03,2.691879e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.717478e+00,479460
fractime_flyany_framejump,1.649773e-03,2.039558e-02,479460
fractime_flyany_framejump_nearfly,4.630209e-04,2.461854e-01,479460
fractime_flyany_framejump_nearwall,8.530430e-04,4.786936e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.571017e-04,-1.462231e-01,479460
fractime_flyany_framemove,7.100175e-01,3.385922e+00,479460
fractime_flyany_framemove_nearfly,3.057481e-01,3.493905e+00,479460
fractime_flyany_framemove_nearwall,6.819067e-01,4.259504e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.436700e-02,-1.767062e+00,479460
fractime_flyany_framenotanybehavior,1.861740e-01,1.018422e+00,479460
fractime_flyany_framepivotcenter,4.505068e-04,-8.284500e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,2.903587e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.733367e-04,4.185775e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.816671e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.441748e+00,479460
fractime_flyany_framepivottail,4.037250e-02,3.905169e+00,479460
fractime_flyany_framepivottail_nearfly,2.113628e-02,5.601382e+00,479460
fractime_flyany_framepivottail_nearwall,4.022442e-02,3.945873e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,-7.301137e-01,479460
fractime_flyany_framerighting,1.968882e-03,-4.518751e-01,479460
fractime_flyany_framerighting_nearfly,6.069328e-04,-3.597040e-01,479460
fractime_flyany_framerighting_nearwall,1.341092e-03,-2.379556e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.297626e-04,-7.655833e-01,479460
fractime_flyany_framestop,2.899825e-01,-3.385922e+00,479460
fractime_flyany_framestop_nearfly,1.011221e-01,-1.844971e+00,479460
fractime_flyany_framestop_nearwall,2.303258e-01,-9.922789e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.519960e-02,-3.008676e+00,479460
fractime_flyany_framestop_notwinggrooming,2.567451e-01,-2.330118e+00,479460
fractime_flyany_frametouch,2.681350e-02,2.391396e-01,479460
fractime_flyany_frametouch_notchase,2.538898e-02,3.852019e-01,479460
fractime_flyany_framewalk,4.191486e-01,3.460075e+00,479460
fractime_flyany_framewalk_nearfly,1.509552e-01,3.268381e+00,479460
fractime_flyany_framewalk_nearwall,4.016393e-01,4.198095e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.524006e-02,-1.066609e+00,479460
fractime_flyany_framewingextension,8.238435e-04,-4.268690e-01,479460
fractime_flyany_framewingextension_nearfly,7.508447e-04,-4.268403e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-04,-5.605747e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-8.514956e-02,479460
fractime_flyany_framewingflick,1.418262e-04,-4.389431e-02,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,1.486523e-02,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-3.066065e-01,479460
fractime_flyany_framewinggrooming,3.386310e-02,-3.932489e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.511325e-03,-3.342976e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.265382e-02,-2.327855e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.052309e-02,-3.043424e+00,479460
fractime_flyfemale_firsthalf_framechase,2.471450e-04,-6.175435e-01,117340
fractime_flyfemale_firsthalf_frametouch,2.404125e-02,2.000886e-01,117340
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,235954
fractime_flyfemale_framebackup,8.217703e-03,3.858128e+00,235954
fractime_flyfemale_framebodyturn,1.275672e-02,2.508526e+00,235954
fractime_flyfemale_framechase,6.865745e-04,2.039855e-01,235954
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,235954
fractime_flyfemale_framecrabwalkall,1.211677e-01,3.817099e+00,235954
fractime_flyfemale_framecrabwalkextreme,3.424396e-03,3.170905e+00,235954
fractime_flyfemale_framejump,1.932580e-03,-1.818514e-02,235954
fractime_flyfemale_framemove,6.933894e-01,2.839500e+00,235954
fractime_flyfemale_framenotanybehavior,1.887910e-01,4.322379e-01,235954
fractime_flyfemale_framepivotcenter,6.738602e-04,-4.359983e-01,235954
fractime_flyfemale_framepivottail,3.979589e-02,3.550547e+00,235954
fractime_flyfemale_framerighting,2.703917e-03,-2.690885e-01,235954
fractime_flyfemale_framestop,3.066106e-01,-2.839500e+00,235954
fractime_flyfemale_frametouch,2.214415e-02,8.427717e-01,235954
fractime_flyfemale_framewalk,4.114955e-01,3.389010e+00,235954
fractime_flyfemale_framewingextension,6.780983e-05,-1.840823e-01,235954
fractime_flyfemale_framewingflick,6.780983e-05,-5.585507e-01,235954
fractime_flyfemale_framewinggrooming,4.242776e-02,-2.981550e+00,235954
fractime_flyfemale_secondhalf_framechase,1.121284e-03,1.323865e+00,118614
fractime_flyfemale_secondhalf_frametouch,2.026742e-02,1.762738e+00,118614
fractime_flyfirsthalf_framebackup,6.373571e-03,1.970937e+00,239740
fractime_flyfirsthalf_framebodyturn,1.243848e-02,1.358772e+00,239740
fractime_flyfirsthalf_framechase,7.403854e-03,-1.194145e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.293359e-01,2.863989e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.920914e-03,2.306828e+00,239740
fractime_flyfirsthalf_framejump,1.192959e-03,-7.652911e-01,239740
fractime_flyfirsthalf_framemove,7.121715e-01,3.156347e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.879202e-04,-9.789025e-01,239740
fractime_flyfirsthalf_framepivottail,4.040210e-02,2.971349e+00,239740
fractime_flyfirsthalf_framerighting,1.989655e-03,-5.128525e-01,239740
fractime_flyfirsthalf_framestop,2.878285e-01,-3.156347e+00,239740
fractime_flyfirsthalf_frametouch,3.183866e-02,1.190185e-01,239740
fractime_flyfirsthalf_framewalk,4.150371e-01,3.109166e+00,239740
fractime_flyfirsthalf_framewingextension,1.501627e-03,-2.617131e-01,239740
fractime_flyfirsthalf_framewingflick,1.501627e-04,-2.511395e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.730291e-02,-3.716705e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,121899
fractime_flymale_firsthalf_framechase,1.432333e-02,7.919180e-03,121899
fractime_flymale_firsthalf_frametouch,3.941788e-02,5.629166e-02,121899
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,242546
fractime_flymale_framebackup,6.258607e-03,2.240837e+00,242546
fractime_flymale_framebodyturn,1.178745e-02,8.757520e-01,242546
fractime_flymale_framechase,8.233490e-03,-2.236977e-01,242546
fractime_flymale_framechase_notwingextension,7.429519e-03,-2.155399e-01,242546
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,242546
fractime_flymale_framecrabwalkall,1.598831e-01,2.997163e+00,242546
fractime_flymale_framecrabwalkextreme,4.700139e-03,1.702515e+00,242546
fractime_flymale_framejump,1.368813e-03,6.342765e-02,242546
fractime_flymale_framemove,7.277053e-01,3.580948e+00,242546
fractime_flymale_framenotanybehavior,1.834951e-01,1.621022e+00,242546
fractime_flymale_framepivotcenter,2.226382e-04,-1.474282e+00,242546
fractime_flymale_framepivottail,4.104376e-02,3.576311e+00,242546
fractime_flymale_framerighting,1.261616e-03,-6.670182e-01,242546
fractime_flymale_framestop,2.722947e-01,-3.580948e+00,242546
fractime_flymale_frametouch,3.143321e-02,1.577792e-02,242546
fractime_flymale_frametouch_notchase,2.871208e-02,1.098965e-01,242546
fractime_flymale_framewalk,4.280384e-01,2.929684e+00,242546
fractime_flymale_framewingextension,1.562590e-03,-4.242699e-01,242546
fractime_flymale_framewingflick,2.143923e-04,9.795045e-02,242546
fractime_flymale_framewinggrooming,2.453143e-02,-3.746248e+00,242546
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,120477
fractime_flymale_secondhalf_framechase,2.083385e-03,-5.448366e-01,120477
fractime_flymale_secondhalf_frametouch,2.339866e-02,-4.907216e-02,120477
fractime_flysecondhalf_framebackup,8.055903e-03,4.503917e+00,239700
fractime_flysecondhalf_framebodyturn,1.205257e-02,2.135772e+00,239700
fractime_flysecondhalf_framechase,1.602003e-03,-4.665962e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.517438e-01,4.281452e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.230288e-03,2.434949e+00,239700
fractime_flysecondhalf_framejump,2.106800e-03,8.449523e-01,239700
fractime_flysecondhalf_framemove,7.078390e-01,3.419153e+00,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,-6.654773e-01,239700
fractime_flysecondhalf_framepivottail,4.034627e-02,4.548729e+00,239700
fractime_flysecondhalf_framerighting,1.948269e-03,-3.434874e-01,239700
fractime_flysecondhalf_framestop,2.921610e-01,-3.419153e+00,239700
fractime_flysecondhalf_frametouch,2.178974e-02,3.890412e-01,239700
fractime_flysecondhalf_framewalk,4.232749e-01,3.598390e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-5.705512e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,2.584525e-01,239700
fractime_flysecondhalf_framewinggrooming,3.041719e-02,-3.706023e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.489206e+01,3.397164e+00,195070
magveldiff_nose2ell_flyany_frametouch,1.129328e+01,3.048787e+00,12856
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.460013e+01,3.562962e+00,90837
magveldiff_nose2ell_flyfemale_frametouch,1.034478e+01,2.299215e+00,5225
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.994964e+00,9.471948e-01,1997
magveldiff_nose2ell_flymale_framenearfly,1.518251e+01,3.062196e+00,103991
magveldiff_nose2ell_flymale_frametouch,1.222862e+01,3.297993e+00,7622
magveldiff_nose2ell_flymale_framewingextension,7.584842e+00,7.968220e-01,375
max_absdwing_angle_flyany_frameany,1.267578e+00,-2.555106e+00,479440
max_absdwing_angle_flyany_framechase,1.148457e+00,-1.487283e+00,2156
max_absdwing_angle_flyany_framenearfly,1.206606e+00,-2.207888e+00,195070
max_absdwing_angle_flyany_frametouch,1.309447e+00,-1.680162e+00,12856
max_absdwing_angle_flyany_framewingextension,5.502020e+00,6.899469e-01,381
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195360e+00,-5.241146e-01,16234
max_absdwing_angle_flyfemale_frameany,1.220980e+00,-1.850669e+00,235954
max_absdwing_angle_flyfemale_framenearfly,1.127250e+00,-2.056030e+00,90837
max_absdwing_angle_flyfemale_frametouch,1.162730e+00,-2.132169e+00,5225
max_absdwing_angle_flymale_frameany,1.306272e+00,-2.504889e+00,242546
max_absdwing_angle_flymale_framechase,1.244343e+00,-1.714882e+00,1997
max_absdwing_angle_flymale_framenearfly,1.281172e+00,-1.826528e+00,103991
max_absdwing_angle_flymale_frametouch,1.454617e+00,-9.086246e-01,7622
max_absdwing_area_flyany_frameany,2.819393e+00,-2.454900e+00,479440
max_absdwing_area_flyany_framewingextension,7.394850e+00,2.275965e+00,381
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.324779e+00,2.701959e-02,16234
max_absdwing_area_flyfemale_frameany,3.028137e+00,-1.532404e+00,235954
max_absdwing_area_flymale_frameany,2.609580e+00,-2.530884e+00,242546
max_dwing_angle_in_flyany_frameany,9.944831e-01,-1.735419e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.055368e+00,-4.458033e-01,381
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.389390e-01,-1.011058e+00,235954
max_dwing_angle_in_flymale_frameany,1.045604e+00,-1.983949e+00,242546
max_dwing_angle_out_flyany_frameany,9.944338e-01,-1.735863e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.636383e+00,1.989315e+00,381
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.387521e-01,-1.018398e+00,235954
max_dwing_angle_out_flymale_frameany,1.045526e+00,-1.979097e+00,242546
max_wing_angle_flyany_frameany,7.486388e-02,-2.325040e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.973200e-02,-6.096173e-01,2156
max_wing_angle_flyany_framenearfly,6.836978e-02,-1.860281e+00,195078
max_wing_angle_flyany_frametouch,7.551133e-02,-1.032631e+00,12856
max_wing_angle_flyany_framewingextension,6.950233e-01,-2.069467e-01,381
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.536264e-01,-1.701392e-01,16236
max_wing_angle_flyfemale_frameany,7.824850e-02,-1.950775e+00,235964
max_wing_angle_flyfemale_framenearfly,6.967013e-02,-2.106414e+00,90839
max_wing_angle_flyfemale_frametouch,7.547135e-02,-9.820034e-01,5225
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.113154e-02,-1.991222e+00,242556
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.727203e-02,-8.770498e-01,1997
max_wing_angle_flymale_framenearfly,6.686266e-02,-1.346094e+00,103997
max_wing_angle_flymale_frametouch,7.565242e-02,-8.907430e-01,7622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.433863e-01,5.036807e-01,479460
max_wing_area_flyany_framewingextension,1.192847e+00,-5.527003e-01,381
max_wing_area_flyany_framewinggrooming,8.523088e-01,-4.015221e-01,16236
max_wing_area_flyfemale_frameany,1.029473e+00,1.059042e+00,235964
max_wing_area_flymale_frameany,8.599340e-01,-2.615085e-01,242556
mean_wing_angle_flyany_frameany,1.399031e-02,-2.846157e+00,479460
mean_wing_angle_flyany_framewingextension,3.848329e-01,-2.504687e-01,381
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.536509e-02,-2.390654e+00,235964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.231935e-02,-2.446521e+00,242556
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.258287e-01,1.019073e+00,479460
mean_wing_area_flyany_framewingextension,9.041168e-01,-9.172067e-01,381
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.016847e-01,-4.995171e-01,16236
mean_wing_area_flyfemale_frameany,1.006574e+00,1.530803e+00,235964
mean_wing_area_flymale_frameany,8.477846e-01,2.357911e-01,242556
min_absdwing_angle_flyany_frameany,9.456357e-01,-1.788122e-01,479440
min_absdwing_angle_flyany_framewingextension,2.010712e+00,2.302167e+00,381
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.817082e-01,3.369322e-01,235954
min_absdwing_angle_flymale_frameany,1.006857e+00,-6.653431e-01,242546
min_absdwing_area_flyany_frameany,2.148454e+00,-7.970729e-01,479440
min_absdwing_area_flyany_framewingextension,2.572951e+00,5.844781e-01,381
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.241638e+00,3.897208e-01,235954
min_absdwing_area_flymale_frameany,2.056812e+00,-1.728942e+00,242546
min_dwing_angle_in_flyany_frameany,-9.944338e-01,1.735863e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.636383e+00,-1.989315e+00,381
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.387521e-01,1.018398e+00,235954
min_dwing_angle_in_flymale_frameany,-1.045526e+00,1.979097e+00,242546
min_dwing_angle_out_flyany_frameany,-9.944831e-01,1.735419e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.055368e+00,4.458033e-01,381
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.389390e-01,1.011058e+00,235954
min_dwing_angle_out_flymale_frameany,-1.045604e+00,1.983949e+00,242546
min_wing_angle_flyany_frameany,-4.688326e-02,-2.992322e+00,479460
min_wing_angle_flyany_framewingextension,7.464246e-02,-1.182105e-01,381
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.751832e-02,-2.319767e+00,235964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.649285e-02,-2.810052e+00,242556
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.082710e-01,1.499144e+00,479460
min_wing_area_flyany_framewingextension,6.153871e-01,-1.102156e+00,381
min_wing_area_flyany_framewinggrooming,3.510605e-01,-5.947419e-01,16236
min_wing_area_flyfemale_frameany,9.836745e-01,1.951071e+00,235964
min_wing_area_flymale_frameany,8.356353e-01,7.075175e-01,242556
nflies_close_flyany_frameany,4.943833e-01,8.552891e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.739698e-01,7.429480e-01,878
nflies_close_flyany_framebodyturn,5.115736e-01,9.399967e-01,5871
nflies_close_flyany_framebodyturnstart,5.149559e-01,8.051639e-01,2346
nflies_close_flyany_framecrabwalkallstart,4.335187e-01,-8.170528e-01,7138
nflies_close_flyany_framecrabwalkextreme,6.528263e-01,-1.396557e+00,1954
nflies_close_flyany_framecrabwalkextremestart,6.137780e-01,-1.911610e+00,534
nflies_close_flyany_framejumpstart,5.676198e-01,1.648844e+00,293
nflies_close_flyany_framenearwall,5.338585e-01,2.635874e-01,437379
nflies_close_flyany_framepivotcenter,7.688690e-01,1.423835e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.658303e-01,1.754270e+00,4953
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.997859e-01,2.307123e-01,139035
nflies_close_flyany_frametouch,1.571262e+00,-1.215375e-01,12856
nflies_close_flyany_framewalk,4.378437e-01,4.151409e-01,200965
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.378719e-01,-1.995559e+00,16236
nflies_close_flyfemale_frameany,5.218762e-01,3.010849e-01,235964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.685805e-01,1.459585e+00,242556
nflies_close_flymale_framechase,1.304320e+00,-7.165588e-02,1997
nflies_close_flymale_framewingextension,4.215994e-01,-2.949908e+00,375
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026607e+00,-2.802583e+00,479460
nwingsdetected_flyany_framewingextension,1.990341e+00,1.515281e+00,381
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453791e+00,1.182339e-01,16236
nwingsdetected_flyfemale_frameany,1.025118e+00,-2.359544e+00,235964
nwingsdetected_flymale_frameany,1.027416e+00,-2.384745e+00,242556
phi_flyany_frameany,4.612146e-02,4.380292e+00,479460
phisideways_flyany_framemove,4.521203e-01,1.239823e+00,340425
phisideways_flyfemale_framemove,4.590551e-01,1.442005e+00,163618
phisideways_flymale_framemove,4.453606e-01,8.930344e-01,176512
theta_mm_flyany_frameany,-1.318068e-02,-4.729141e-01,479460
velmag_ctr_flyany_frameany,1.008259e+01,3.669179e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.444680e+00,2.253723e+00,3459
velmag_ctr_flyany_framebodyturn,1.187764e+01,1.998957e+00,5871
velmag_ctr_flyany_framecrabwalkall,1.605032e+01,2.593157e+00,67380
velmag_ctr_flyany_framecrabwalkextreme,8.658038e+00,3.394358e+00,1954
