field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.259403e+00,-4.170640e-01,245779
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.944954e+00,-4.117323e-01,479440
du_tail_flyany_framepivottail,1.311036e-01,-8.235572e-01,11319
du_tail_flyfemale_frameany,4.641708e+00,-3.276981e-01,232216
du_tail_flymale_frameany,5.254171e+00,-4.220932e-01,245779
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333863e-01,-1.837691e-01,2171
duration_flyany_framebodyturn,8.092813e-02,-2.358954e+00,4305
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918818e-01,4.366579e-01,37549
duration_flyany_framecrabwalkextreme,1.154025e-01,-7.850884e-01,929
duration_flyany_framejump,8.200161e-02,-1.744446e+00,5811
duration_flyany_framemove,8.089793e-01,-3.341997e+00,256418
duration_flyany_framepivotcenter,7.829145e-02,-3.033037e+00,230
duration_flyany_framepivottail,1.255665e-01,-2.520230e+00,11319
duration_flyany_framerighting,3.469972e-01,-2.497731e+00,4827
duration_flyany_framestop,7.128994e-01,-9.523335e-01,223042
duration_flyany_frametouch,1.835547e-01,-4.568111e-01,8283
duration_flyany_framewalk,4.103980e-01,-2.909771e+00,114291
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.610759e+00,-2.574829e+00,62618
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372521e-01,4.001333e-01,887
duration_flyfemale_framebodyturn,8.072966e-02,-2.338213e+00,1930
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.656143e-01,8.475435e-01,14460
duration_flyfemale_framecrabwalkextreme,1.104020e-01,-1.642967e+00,357
duration_flyfemale_framejump,8.063510e-02,-2.850347e+00,3149
duration_flyfemale_framemove,7.317722e-01,-3.443383e+00,123495
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215800e-01,-2.603864e+00,4968
duration_flyfemale_framerighting,3.563664e-01,-2.372922e+00,3051
duration_flyfemale_framestop,6.914551e-01,-1.455462e+00,108721
duration_flyfemale_frametouch,1.927343e-01,4.331623e-01,3896
duration_flyfemale_framewalk,3.673721e-01,-3.501570e+00,51173
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.653558e+00,-1.880335e+00,33538
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294819e-01,-7.291171e-01,1284
duration_flymale_framebodyturn,8.121821e-02,-2.037702e+00,2375
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.144124e-01,3.070466e-02,23073
duration_flymale_framecrabwalkextreme,1.224953e-01,8.265626e-01,561
duration_flymale_framejump,8.258140e-02,-1.077044e+00,2655
duration_flymale_framemove,8.664735e-01,-2.654616e+00,132408
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290815e-01,-2.253147e+00,6349
duration_flymale_framerighting,3.260473e-01,-1.778301e+00,1775
duration_flymale_framestop,7.389072e-01,-5.349874e-01,113371
duration_flymale_frametouch,1.760677e-01,-7.239074e-01,4348
duration_flymale_framewalk,4.469437e-01,-2.184275e+00,63084
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.492321e+00,-2.775495e+00,28707
dv_cor_flyany_frameany,-9.925892e-02,-1.672829e+00,479440
dv_cor_flyfemale_frameany,-3.853247e-02,-6.133167e-01,232216
dv_cor_flymale_frameany,-1.573003e-01,-1.607885e+00,245779
dv_ctr_flyany_frameany,-1.213185e-01,-1.596219e+00,479440
dv_ctr_flyfemale_frameany,-2.616818e-02,-3.116952e-01,232216
dv_ctr_flymale_frameany,-2.117631e-01,-1.768641e+00,245779
dv_tail_flyany_frameany,-6.212588e-02,-8.789082e-01,479440
dv_tail_flyfemale_frameany,1.120211e-02,6.106727e-01,232216
dv_tail_flymale_frameany,-1.311643e-01,-1.694151e+00,245779
dwing_angle_diff_flyany_frameany,-1.842150e-04,-2.958808e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.641073e-03,6.331424e+00,232216
dwing_angle_diff_flymale_frameany,-1.641621e-03,-6.019506e+00,245779
dwing_angle_imbalance_flyany_frameany,-8.533308e-01,-3.881087e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.392469e+00,3.217753e+00,62617
dwing_angle_imbalance_flyfemale_frameany,-8.163384e-01,-5.771642e+00,232216
dwing_angle_imbalance_flymale_frameany,-8.894823e-01,-1.735194e+00,245779
ecc_flyany_frameany,3.635996e-01,1.887301e+00,479460
ecc_flyfemale_frameany,3.646132e-01,2.529301e+00,232225
ecc_flymale_frameany,3.625229e-01,1.164873e+00,245790
fractime_flyany_frameattemptedcopulation,8.342719e-06,-2.488053e-01,479460
fractime_flyany_framebackup,4.528011e-03,-1.094636e+00,479460
fractime_flyany_framebackup_nearfly,2.281734e-03,-1.412098e+00,479460
fractime_flyany_framebackup_nearwall,4.386184e-03,-1.276536e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.418262e-04,1.043886e+01,479460
fractime_flyany_framebodyturn,8.978851e-03,-6.381072e-01,479460
fractime_flyany_framebodyturn_nearfly,2.688441e-03,-1.836774e+00,479460
fractime_flyany_framebodyturn_nearwall,7.126768e-03,-1.871720e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.624745e-03,1.530238e+01,479460
fractime_flyany_framechase,3.670796e-04,-3.106659e-01,479460
fractime_flyany_framechase_notwingextension,3.670796e-04,-3.257333e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,7.831519e-02,-1.537470e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.192884e-02,-1.836056e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.770408e-02,-1.523016e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381054e-04,7.457048e-01,479460
fractime_flyany_framecrabwalkextreme,1.937596e-03,-1.165428e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-03,-1.146128e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.897969e-03,-1.172879e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,5.521973e-01,479460
fractime_flyany_framejump,1.211988e-02,1.746547e+01,479460
fractime_flyany_framejump_nearfly,1.618487e-03,7.227130e+00,479460
fractime_flyany_framejump_nearwall,2.990865e-03,6.858126e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.403204e-03,2.825256e+01,479460
fractime_flyany_framemove,5.348058e-01,2.154049e-01,479460
fractime_flyany_framemove_nearfly,1.620886e-01,-1.933186e+00,479460
fractime_flyany_framemove_nearwall,4.308535e-01,-1.483436e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.580570e-02,6.266894e+00,479460
fractime_flyany_framenotanybehavior,2.068681e-01,2.674693e+00,479460
fractime_flyany_framepivotcenter,5.255913e-04,-1.639552e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.802695e-05,-3.310792e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-04,-3.580725e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-04,1.337496e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-1.277139e+00,479460
fractime_flyany_framepivottail,2.360781e-02,-1.831290e+00,479460
fractime_flyany_framepivottail_nearfly,9.047679e-03,-2.385965e+00,479460
fractime_flyany_framepivottail_nearwall,2.331164e-02,-1.888994e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.523672e-04,4.076069e+00,479460
fractime_flyany_framerighting,1.006758e-02,8.012275e+00,479460
fractime_flyany_framerighting_nearfly,1.468319e-03,3.584262e+00,479460
fractime_flyany_framerighting_nearwall,1.995995e-03,1.779992e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.228966e-03,2.288425e+01,479460
fractime_flyany_framestop,4.651942e-01,-2.154049e-01,479460
fractime_flyany_framestop_nearfly,9.039336e-02,-4.197022e+00,479460
fractime_flyany_framestop_nearwall,2.167167e-01,-3.319402e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.336691e-01,4.366455e+00,479460
fractime_flyany_framestop_notwinggrooming,3.360176e-01,-1.424175e+00,479460
fractime_flyany_frametouch,1.727569e-02,-8.141163e-01,479460
fractime_flyany_frametouch_notchase,1.724231e-02,-9.178412e-01,479460
fractime_flyany_framewalk,2.383744e-01,-2.049307e+00,479460
fractime_flyany_framewalk_nearfly,6.662078e-02,-2.566367e+00,479460
fractime_flyany_framewalk_nearwall,2.127080e-01,-2.438146e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.370375e-02,7.293241e-01,479460
fractime_flyany_framewingextension,8.759855e-05,-2.860998e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-2.739428e-01,479460
fractime_flyany_framewingextension_notchase,8.759855e-05,-3.494150e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-7.337815e-01,479460
fractime_flyany_framewingflick,5.422767e-05,5.286740e-02,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.154555e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.344256e+00,479460
fractime_flyany_framewinggrooming,1.306011e-01,3.784305e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.247236e-02,-1.977580e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.277646e-02,-5.932518e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.322571e-02,5.709663e+00,479460
fractime_flyfemale_firsthalf_framechase,3.188198e-04,-2.638365e-01,116053
fractime_flyfemale_firsthalf_frametouch,1.956865e-02,-7.330770e-01,116053
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,232216
fractime_flyfemale_framebackup,3.819720e-03,-1.759232e+00,232216
fractime_flyfemale_framebodyturn,8.311227e-03,-5.291406e-01,232216
fractime_flyfemale_framechase,2.067041e-04,-2.787095e-01,232216
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,232216
fractime_flyfemale_framecrabwalkall,6.226961e-02,-1.759061e+00,232216
fractime_flyfemale_framecrabwalkextreme,1.537362e-03,-6.392980e-01,232216
fractime_flyfemale_framejump,1.356065e-02,1.451984e+01,232216
fractime_flyfemale_framemove,5.318109e-01,2.551815e-01,232216
fractime_flyfemale_framenotanybehavior,2.238089e-01,2.549849e+00,232216
fractime_flyfemale_framepivotcenter,4.736969e-04,-2.317205e+00,232216
fractime_flyfemale_framepivottail,2.139387e-02,-1.618012e+00,232216
fractime_flyfemale_framerighting,1.313863e-02,7.583740e+00,232216
fractime_flyfemale_framestop,4.681891e-01,-2.551815e-01,232216
fractime_flyfemale_frametouch,1.677748e-02,-7.866341e-01,232216
fractime_flyfemale_framewalk,2.203681e-01,-2.152779e+00,232216
fractime_flyfemale_framewingextension,8.612671e-05,-4.160101e-02,232216
fractime_flyfemale_framewingflick,8.182037e-05,1.397345e+00,232216
fractime_flyfemale_framewinggrooming,1.444259e-01,3.885585e+00,232216
fractime_flyfemale_secondhalf_framechase,9.469452e-05,-2.882366e-01,116163
fractime_flyfemale_secondhalf_frametouch,1.398896e-02,-7.225903e-01,116163
fractime_flyfirsthalf_framebackup,4.930341e-03,-7.024279e-01,239740
fractime_flyfirsthalf_framebodyturn,9.155752e-03,-1.009521e+00,239740
fractime_flyfirsthalf_framechase,5.756236e-04,-2.828384e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.965713e-02,-1.496520e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.993827e-03,-1.031284e+00,239740
fractime_flyfirsthalf_framejump,1.102027e-02,1.451610e+01,239740
fractime_flyfirsthalf_framemove,5.409485e-01,-3.046595e-02,239740
fractime_flyfirsthalf_framepivotcenter,3.920914e-04,-1.873054e+00,239740
fractime_flyfirsthalf_framepivottail,2.606991e-02,-1.814581e+00,239740
fractime_flyfirsthalf_framerighting,8.429966e-03,5.814354e+00,239740
fractime_flyfirsthalf_framestop,4.590515e-01,3.046595e-02,239740
fractime_flyfirsthalf_frametouch,2.023859e-02,-8.125531e-01,239740
fractime_flyfirsthalf_framewalk,2.471094e-01,-2.185338e+00,239740
fractime_flyfirsthalf_framewingextension,7.925252e-05,-2.823663e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-1.543337e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.329315e-01,3.328648e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,123144
fractime_flymale_firsthalf_framechase,8.201780e-04,-2.738488e-01,123144
fractime_flymale_firsthalf_frametouch,2.091048e-02,-6.589032e-01,123144
fractime_flymale_frameattemptedcopulation,1.627478e-05,-2.387022e-01,245779
fractime_flymale_framebackup,5.224205e-03,-1.599623e-01,245779
fractime_flymale_framebodyturn,9.663153e-03,-6.144759e-01,245779
fractime_flymale_framechase,5.207931e-04,-3.027850e-01,245779
fractime_flymale_framechase_notwingextension,5.207931e-04,-3.158046e-01,245779
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,245779
fractime_flymale_framecrabwalkall,9.387702e-02,-1.122370e+00,245779
fractime_flymale_framecrabwalkextreme,2.306951e-03,-1.320046e+00,245779
fractime_flymale_framejump,1.080239e-02,1.785997e+01,245779
fractime_flymale_framemove,5.387279e-01,1.590039e-01,245779
fractime_flymale_framenotanybehavior,1.903580e-01,2.625949e+00,245779
fractime_flymale_framepivotcenter,5.777548e-04,-4.738392e-02,245779
fractime_flymale_framepivottail,2.584029e-02,-1.718445e+00,245779
fractime_flymale_framerighting,7.221935e-03,7.607492e+00,245779
fractime_flymale_framestop,4.612721e-01,-1.590039e-01,245779
fractime_flymale_frametouch,1.771917e-02,-6.632353e-01,245779
fractime_flymale_frametouch_notchase,1.766628e-02,-7.625526e-01,245779
fractime_flymale_framewalk,2.566696e-01,-1.590640e+00,245779
fractime_flymale_framewingextension,8.951131e-05,-2.888355e-01,245779
fractime_flymale_framewingflick,2.848087e-05,-2.927415e-01,245779
fractime_flymale_framewinggrooming,1.168001e-01,2.469209e+00,245779
fractime_flymale_secondhalf_frameattemptedcopulation,3.256268e-05,-1.765245e-01,122840
fractime_flymale_secondhalf_framechase,2.197981e-04,-3.033784e-01,122840
fractime_flymale_secondhalf_frametouch,1.469391e-02,-5.589158e-01,122840
fractime_flysecondhalf_framebackup,4.125991e-03,-1.373035e+00,239700
fractime_flysecondhalf_framebodyturn,8.802670e-03,-2.438742e-01,239700
fractime_flysecondhalf_framechase,1.585315e-04,-3.095388e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.696704e-02,-1.464765e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.881519e-03,-1.224432e+00,239700
fractime_flysecondhalf_framejump,1.322069e-02,1.875261e+01,239700
fractime_flysecondhalf_framemove,5.286233e-01,4.270325e-01,239700
fractime_flysecondhalf_framepivotcenter,6.591573e-04,-1.361812e+00,239700
fractime_flysecondhalf_framepivottail,2.114727e-02,-1.694694e+00,239700
fractime_flysecondhalf_framerighting,1.170630e-02,1.029137e+01,239700
fractime_flysecondhalf_framestop,4.713767e-01,-4.270325e-01,239700
fractime_flysecondhalf_frametouch,1.431373e-02,-6.920791e-01,239700
fractime_flysecondhalf_framewalk,2.296579e-01,-1.820731e+00,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-2.452445e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,3.361455e-01,239700
fractime_flysecondhalf_framewinggrooming,1.282770e-01,3.834612e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.219262e+01,1.940278e+00,121047
magveldiff_nose2ell_flyany_frametouch,1.032981e+01,2.841954e+00,8283
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.195238e+01,2.160437e+00,56155
magveldiff_nose2ell_flyfemale_frametouch,9.946089e+00,3.149418e+00,3896
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.241129e+01,1.608870e+00,64403
magveldiff_nose2ell_flymale_frametouch,1.072421e+01,2.228891e+00,4348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.030189e+00,5.906744e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.427425e+00,1.271569e+00,121047
max_absdwing_angle_flyany_frametouch,1.377074e+00,-2.632398e-01,8283
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.656944e+00,-5.715637e+00,62617
max_absdwing_angle_flyfemale_frameany,2.061323e+00,6.944581e+00,232216
max_absdwing_angle_flyfemale_framenearfly,1.448274e+00,2.560672e+00,56155
max_absdwing_angle_flyfemale_frametouch,1.386960e+00,4.170251e-01,3896
max_absdwing_angle_flymale_frameany,2.002455e+00,3.586638e+00,245779
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.425081e+00,7.676732e-02,64403
max_absdwing_angle_flymale_frametouch,1.383931e+00,-6.326144e-01,4348
max_absdwing_area_flyany_frameany,3.684838e+00,3.793012e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.226118e+00,2.157316e+00,62617
max_absdwing_area_flyfemale_frameany,4.023410e+00,4.463235e+00,232216
max_absdwing_area_flymale_frameany,3.364572e+00,1.846045e+00,245779
max_dwing_angle_in_flyany_frameany,1.157609e+00,3.102680e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.123741e+00,4.174586e+00,232216
max_dwing_angle_in_flymale_frameany,1.190250e+00,1.527447e+00,245779
max_dwing_angle_out_flyany_frameany,1.157425e+00,3.099449e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.125382e+00,4.202249e+00,232216
max_dwing_angle_out_flymale_frameany,1.188608e+00,1.500231e+00,245779
max_wing_angle_flyany_frameany,1.125995e-01,2.060391e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.026560e-02,-5.112311e-01,121055
max_wing_angle_flyany_frametouch,7.381062e-02,-7.902253e-01,8283
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.964333e-01,-6.089798e+00,62618
max_wing_angle_flyfemale_frameany,1.160731e-01,2.591942e+00,232225
max_wing_angle_flyfemale_framenearfly,8.528133e-02,9.856612e-02,56159
max_wing_angle_flyfemale_frametouch,7.989091e-02,-2.780139e-01,3896
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.091417e-01,1.168704e+00,245790
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.628997e-02,-6.780730e-01,64407
max_wing_angle_flymale_frametouch,6.922361e-02,-7.806677e-01,4348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.013590e-01,-6.320770e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.230429e-01,-7.477710e-01,62618
max_wing_area_flyfemale_frameany,9.533852e-01,-7.290153e-01,232225
max_wing_area_flymale_frameany,8.519506e-01,-3.630952e-01,245790
mean_wing_angle_flyany_frameany,4.540060e-02,2.291789e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.758570e-02,3.119343e+00,232225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.321453e-02,1.149029e+00,245790
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.539657e-01,-1.125956e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981123e-01,-4.544198e-01,62618
mean_wing_area_flyfemale_frameany,8.943194e-01,-1.330080e+00,232225
mean_wing_area_flymale_frameany,8.157480e-01,-6.563468e-01,245790
min_absdwing_angle_flyany_frameany,1.202776e+00,8.282979e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.188356e+00,8.934959e+00,232216
min_absdwing_angle_flymale_frameany,1.219116e+00,5.809398e+00,245779
min_absdwing_area_flyany_frameany,2.289228e+00,3.405931e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.384382e+00,4.241800e+00,232216
min_absdwing_area_flymale_frameany,2.201746e+00,1.558847e+00,245779
min_dwing_angle_in_flyany_frameany,-1.157425e+00,-3.099449e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.125382e+00,-4.202249e+00,232216
min_dwing_angle_in_flymale_frameany,-1.188608e+00,-1.500231e+00,245779
min_dwing_angle_out_flyany_frameany,-1.157609e+00,-3.102680e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.123741e+00,-4.174586e+00,232216
min_dwing_angle_out_flymale_frameany,-1.190250e+00,-1.527447e+00,245779
min_wing_angle_flyany_frameany,-2.179826e-02,2.053645e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.090171e-02,2.945737e+00,232225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.271262e-02,8.322372e-01,245790
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.065724e-01,-1.582396e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.731818e-01,7.823128e-02,62618
min_wing_area_flyfemale_frameany,8.352535e-01,-1.885057e+00,232225
min_wing_area_flymale_frameany,7.795454e-01,-9.209545e-01,245790
nflies_close_flyany_frameany,3.038981e-01,-3.539973e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.706401e-01,-5.022052e-01,532
nflies_close_flyany_framebodyturn,3.516159e-01,-2.777896e+00,4305
nflies_close_flyany_framebodyturnstart,3.550152e-01,-2.866309e+00,1755
nflies_close_flyany_framecrabwalkallstart,4.358910e-01,-1.100977e+00,4103
nflies_close_flyany_framecrabwalkextreme,6.655894e-01,-1.351270e+00,929
nflies_close_flyany_framecrabwalkextremestart,6.284782e-01,-1.845164e+00,262
nflies_close_flyany_framejumpstart,1.679990e-01,-3.458358e+00,2389
nflies_close_flyany_framenearwall,4.425610e-01,-2.140975e+00,310484
nflies_close_flyany_framepivotcenter,2.488398e-01,-2.696567e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.014557e-01,-1.292130e+00,2964
nflies_close_flyany_framerightingstart,1.724287e-01,-3.389877e+00,459
nflies_close_flyany_framestop,2.245490e-01,-4.365327e+00,223042
nflies_close_flyany_frametouch,1.625821e+00,-3.327838e-01,8283
nflies_close_flyany_framewalk,3.406367e-01,-2.056803e+00,114291
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.111930e-01,-3.988285e+00,62618
nflies_close_flyfemale_frameany,3.228808e-01,-3.932112e+00,232225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.858782e-01,-2.858212e+00,245790
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079975e+00,4.325859e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362430e+00,-7.840746e+00,62618
nwingsdetected_flyfemale_frameany,1.081244e+00,1.336150e+00,232225
nwingsdetected_flymale_frameany,1.078616e+00,-2.365209e-01,245790
phi_flyany_frameany,-5.698208e-02,-5.969921e+00,479460
phisideways_flyany_framemove,4.775829e-01,2.446563e+00,256418
phisideways_flyfemale_framemove,4.838941e-01,3.152196e+00,123504
phisideways_flymale_framemove,4.725248e-01,1.599229e+00,132419
theta_mm_flyany_frameany,5.144374e-02,1.694822e+00,479460
velmag_ctr_flyany_frameany,7.006108e+00,4.512946e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.885594e+00,1.383764e+00,2171
velmag_ctr_flyany_framebodyturn,1.124819e+01,1.398370e+00,4305
velmag_ctr_flyany_framecrabwalkall,1.433250e+01,1.015649e+00,37546
velmag_ctr_flyany_framecrabwalkextreme,8.328048e+00,2.484762e+00,929
velmag_ctr_flyany_framejump,4.349892e+01,-1.612250e+00,5811
velmag_ctr_flyany_framemove,1.235023e+01,3.952679e-01,256398
velmag_ctr_flyany_framenearfly,7.275691e+00,1.677769e+00,121047
velmag_ctr_flyany_framenearwall,8.423399e+00,1.475480e+00,310470
velmag_ctr_flyany_framenotnearfly_notnearwall,4.311909e+00,-6.123121e-01,157964
velmag_ctr_flyany_framepivotcenter,3.019292e+00,2.207019e+00,230
velmag_ctr_flyany_framepivottail,9.912379e+00,5.759895e-01,11319
velmag_ctr_flyany_framerighting,1.856899e+01,3.807667e+00,4827
velmag_ctr_flyany_framestop,7.828137e-01,4.115248e+00,223042
velmag_ctr_flyany_frametouch,5.841206e+00,2.118178e+00,8283
velmag_ctr_flyany_framewalk,1.653743e+01,7.583323e-01,114291
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
