field,value,zscore,nflyframes
du_tail_flymale_frameany,9.777746e+00,1.727699e+00,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362207e-01,2.578908e-01,1304
duration_flyany_framebodyturn,8.125563e-02,-8.780565e-01,6154
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.505306e-01,-2.950325e+00,50502
duration_flyany_framecrabwalkextreme,1.354912e-01,4.979370e+00,2816
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.429728e+00,-2.934756e+00,336374
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.142020e-01,-2.426203e+00,5993
duration_flyany_framerighting,3.023246e-01,-2.051866e+00,1472
duration_flyany_framestop,6.687611e-01,-2.607867e-01,142986
duration_flyany_frametouch,1.209673e-01,-3.650109e+00,1908
duration_flyany_framewalk,7.463284e-01,2.126768e+00,219682
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.865993e+00,-1.318522e+00,7747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415342e-01,2.615531e-01,605
duration_flyfemale_framebodyturn,8.203236e-02,3.185996e-01,2100
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.284842e-01,-3.034169e+00,16801
duration_flyfemale_framecrabwalkextreme,1.306830e-01,3.418155e+00,738
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.395588e+00,-2.700885e+00,141903
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.134056e-01,-1.651487e+00,2883
duration_flyfemale_framerighting,3.478620e-01,-1.047532e+00,1438
duration_flyfemale_framestop,1.008084e+00,5.942710e-01,96644
duration_flyfemale_frametouch,1.330484e-01,-2.518180e+00,1336
duration_flyfemale_framewalk,5.999450e-01,-2.253007e-01,74188
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119153e+00,-2.135371e-01,6690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317287e-01,2.478613e-01,697
duration_flymale_framebodyturn,8.052294e-02,-1.732539e+00,4043
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.725639e-01,-2.163137e+00,33673
duration_flymale_framecrabwalkextreme,1.403403e-01,4.235826e+00,2078
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.458689e+00,-2.382721e+00,193674
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.148387e-01,-2.987818e+00,3100
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.305416e-01,-4.808233e-01,45996
duration_flymale_frametouch,1.088942e-01,-3.336217e+00,572
duration_flymale_framewalk,8.929153e-01,4.106685e+00,145280
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446378e+00,-3.661176e+00,1057
dv_cor_flyany_frameany,-1.721249e-03,2.660360e-01,479340
dv_cor_flyfemale_frameany,1.412610e-02,2.978904e-01,238547
dv_cor_flymale_frameany,-1.607181e-02,1.108480e-01,239670
dv_ctr_flyany_frameany,-5.489557e-03,1.885492e-01,479340
dv_ctr_flyfemale_frameany,9.946119e-03,1.973841e-01,238547
dv_ctr_flymale_frameany,-1.849099e-02,9.453497e-02,239670
dv_tail_flyany_frameany,-7.883716e-02,-1.494434e+00,479340
dv_tail_flyfemale_frameany,-1.134291e-01,-2.073324e+00,238547
dv_tail_flymale_frameany,-4.522281e-02,-3.147132e-01,239670
dwing_angle_diff_flyany_frameany,-4.180210e-05,-4.074384e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.716343e-04,-1.261636e+00,238547
dwing_angle_diff_flymale_frameany,8.152846e-20,7.917613e-01,239670
dwing_angle_imbalance_flyany_frameany,-6.719051e-01,-2.781524e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760081e+00,5.140862e-01,7747
dwing_angle_imbalance_flyfemale_frameany,-5.867222e-01,-3.702549e-01,238547
dwing_angle_imbalance_flymale_frameany,-7.521974e-01,-1.808246e-01,239670
ecc_flyany_frameany,3.446238e-01,1.426791e+00,479360
ecc_flyfemale_frameany,3.487691e-01,2.623848e+00,238557
ecc_flymale_frameany,3.403983e-01,2.761587e-01,239680
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479360
fractime_flyany_framebackup,2.720294e-03,-2.042419e+00,479360
fractime_flyany_framebackup_nearfly,1.572931e-03,-2.348377e+00,479360
fractime_flyany_framebackup_nearwall,2.371913e-03,-2.490858e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.835781e-04,1.310575e+01,479360
fractime_flyany_framebodyturn,1.283795e-02,2.040487e+00,479360
fractime_flyany_framebodyturn_nearfly,3.717457e-03,-7.822000e-01,479360
fractime_flyany_framebodyturn_nearwall,9.306158e-03,-3.822515e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.332276e-03,2.272706e+01,479360
fractime_flyany_framechase,2.962283e-04,-2.275676e+00,479360
fractime_flyany_framechase_notwingextension,2.962283e-04,-2.400590e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,1.053530e-01,-1.167105e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.903872e-02,-1.922470e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.838493e-02,-4.122775e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.746579e-02,8.790360e+01,479360
fractime_flyany_framecrabwalkextreme,5.874499e-03,3.662129e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.304406e-03,2.521746e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.942757e-03,5.408142e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.280541e-04,2.011727e+01,479360
fractime_flyany_framejump,2.378171e-04,-2.807416e+00,479360
fractime_flyany_framejump_nearfly,1.063919e-04,-2.618250e+00,479360
fractime_flyany_framejump_nearwall,1.439419e-04,-2.313129e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.884179e-05,-3.118418e+00,479360
fractime_flyany_framemove,7.017148e-01,2.013306e-01,479360
fractime_flyany_framemove_nearfly,1.246892e-01,-6.096367e+00,479360
fractime_flyany_framemove_nearwall,4.213180e-01,-5.063232e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.482685e-01,1.806385e+01,479360
fractime_flyany_framenotanybehavior,1.801318e-01,-2.202401e-01,479360
fractime_flyany_framepivotcenter,3.734146e-04,2.903309e-02,479360
fractime_flyany_framepivotcenter_nearfly,1.355975e-04,-9.794494e-01,479360
fractime_flyany_framepivotcenter_nearwall,1.981809e-04,-6.636406e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084780e-04,4.000419e-01,479360
fractime_flyany_framepivotcenter_stop,6.884179e-05,-1.192836e-01,479360
fractime_flyany_framepivottail,1.250209e-02,-3.426272e+00,479360
fractime_flyany_framepivottail_nearfly,3.494242e-03,-4.879255e+00,479360
fractime_flyany_framepivottail_nearwall,1.178029e-02,-3.607970e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.857977e-04,4.297924e+00,479360
fractime_flyany_framerighting,3.070761e-03,-9.976029e-02,479360
fractime_flyany_framerighting_nearfly,7.822931e-04,-4.497561e-01,479360
fractime_flyany_framerighting_nearwall,1.353889e-03,-1.241185e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.339286e-03,2.265361e+00,479360
fractime_flyany_framestop,2.982852e-01,-2.013306e-01,479360
fractime_flyany_framestop_nearfly,8.960072e-02,-6.629761e-01,479360
fractime_flyany_framestop_nearwall,1.450121e-01,-1.538047e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.185602e-01,1.018299e+00,479360
fractime_flyany_framestop_notwinggrooming,2.822972e-01,8.247186e-01,479360
fractime_flyany_frametouch,3.980307e-03,-4.112118e+00,479360
fractime_flyany_frametouch_notchase,3.938585e-03,-4.681826e+00,479360
fractime_flyany_framewalk,4.582819e-01,1.375559e+00,479360
fractime_flyany_framewalk_nearfly,5.418475e-02,-6.423828e+00,479360
fractime_flyany_framewalk_nearwall,2.455607e-01,-4.810290e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.960009e-01,1.979605e+01,479360
fractime_flyany_framewingextension,7.927236e-05,-1.405193e+00,479360
fractime_flyany_framewingextension_nearfly,1.460280e-05,-1.356827e+00,479360
fractime_flyany_framewingextension_notchase,7.927236e-05,-1.412770e+00,479360
fractime_flyany_framewingextension_notnearfly,6.466956e-05,-2.971567e+00,479360
fractime_flyany_framewingflick,2.711949e-05,-1.234424e+00,479360
fractime_flyany_framewingflick_nearfly,1.251669e-05,-1.200929e+00,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-6.324740e-01,479360
fractime_flyany_framewinggrooming,1.616113e-02,-3.335688e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.039469e-03,-1.897188e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.070761e-03,-2.368540e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.071429e-02,-2.710865e+00,479360
fractime_flyfemale_firsthalf_framechase,1.682836e-05,-1.448317e+00,118847
fractime_flyfemale_firsthalf_frametouch,8.077612e-03,-3.426939e+00,118847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238547
fractime_flyfemale_framebackup,2.536188e-03,-2.657424e+00,238547
fractime_flyfemale_framebodyturn,8.803297e-03,-7.921109e-01,238547
fractime_flyfemale_framechase,1.676818e-05,-1.599766e+00,238547
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238547
fractime_flyfemale_framecrabwalkall,7.043057e-02,-2.734456e+00,238547
fractime_flyfemale_framecrabwalkextreme,3.093730e-03,6.152124e-01,238547
fractime_flyfemale_framejump,3.353637e-04,-2.519229e+00,238547
fractime_flyfemale_framemove,5.948639e-01,-1.893303e+00,238547
fractime_flyfemale_framenotanybehavior,2.230127e-01,5.533555e-01,238547
fractime_flyfemale_framepivotcenter,5.198137e-04,4.953501e-01,238547
fractime_flyfemale_framepivottail,1.208567e-02,-2.367362e+00,238547
fractime_flyfemale_framerighting,6.028162e-03,7.958061e-01,238547
fractime_flyfemale_framestop,4.051361e-01,1.893303e+00,238547
fractime_flyfemale_frametouch,5.600573e-03,-4.388744e+00,238547
fractime_flyfemale_framewalk,3.109995e-01,-2.784346e+00,238547
fractime_flyfemale_framewingextension,1.215693e-04,-4.118214e-01,238547
fractime_flyfemale_framewingflick,4.611251e-05,-4.423742e-01,238547
fractime_flyfemale_framewinggrooming,2.804479e-02,-2.559185e+00,238547
fractime_flyfemale_secondhalf_framechase,1.670844e-05,-1.498411e+00,119700
fractime_flyfemale_secondhalf_frametouch,3.141186e-03,-5.192269e+00,119700
fractime_flyfirsthalf_framebackup,3.179504e-03,-1.514390e+00,239660
fractime_flyfirsthalf_framebodyturn,1.443295e-02,2.609335e+00,239660
fractime_flyfirsthalf_framechase,3.671868e-04,-2.139819e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239660
fractime_flyfirsthalf_framecrabwalkall,1.042644e-01,-9.273869e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.612117e-03,3.525685e+00,239660
fractime_flyfirsthalf_framejump,3.713594e-04,-2.742232e+00,239660
fractime_flyfirsthalf_framemove,7.295919e-01,5.402087e-01,239660
fractime_flyfirsthalf_framepivotcenter,2.837353e-04,-4.362286e-01,239660
fractime_flyfirsthalf_framepivottail,1.493366e-02,-3.177048e+00,239660
fractime_flyfirsthalf_framerighting,4.923642e-03,1.147254e+00,239660
fractime_flyfirsthalf_framestop,2.704081e-01,-5.402087e-01,239660
fractime_flyfirsthalf_frametouch,5.958441e-03,-3.631367e+00,239660
fractime_flyfirsthalf_framewalk,4.527330e-01,8.478929e-01,239660
fractime_flyfirsthalf_framewingextension,9.179671e-05,-1.229806e+00,239660
fractime_flyfirsthalf_framewingflick,3.755320e-05,-1.155054e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.017859e-02,-2.976882e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120170
fractime_flymale_firsthalf_framechase,7.156528e-04,-2.041447e+00,120170
fractime_flymale_firsthalf_frametouch,3.894483e-03,-2.854174e+00,120170
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,239670
fractime_flymale_framebackup,2.908165e-03,-9.781706e-01,239670
fractime_flymale_framebodyturn,1.686903e-02,4.131560e+00,239670
fractime_flymale_framechase,5.757917e-04,-2.201864e+00,239670
fractime_flymale_framechase_notwingextension,5.757917e-04,-2.313409e+00,239670
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239670
fractime_flymale_framecrabwalkall,1.404974e-01,2.024005e-01,239670
fractime_flymale_framecrabwalkextreme,8.670255e-03,4.993416e+00,239670
fractime_flymale_framejump,1.251721e-04,-2.635310e+00,239670
fractime_flymale_framemove,8.080861e-01,2.499842e+00,239670
fractime_flymale_framenotanybehavior,1.360829e-01,-1.230294e+00,239670
fractime_flymale_framepivotcenter,2.294822e-04,-8.597098e-01,239670
fractime_flymale_framepivottail,1.293445e-02,-3.859743e+00,239670
fractime_flymale_framerighting,8.762048e-05,-1.858485e+00,239670
fractime_flymale_framestop,1.919139e-01,-2.499842e+00,239670
fractime_flymale_frametouch,2.386615e-03,-3.185701e+00,239670
fractime_flymale_frametouch_notchase,2.303167e-03,-3.678672e+00,239670
fractime_flymale_framewalk,6.061668e-01,5.173334e+00,239670
fractime_flymale_framewingextension,3.755163e-05,-1.381159e+00,239670
fractime_flymale_framewingflick,8.344807e-06,-1.314910e+00,239670
fractime_flymale_framewinggrooming,4.410231e-03,-3.169443e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119840
fractime_flymale_secondhalf_framechase,4.339119e-04,-2.122692e+00,119840
fractime_flymale_secondhalf_frametouch,8.678238e-04,-3.217301e+00,119840
fractime_flysecondhalf_framebackup,2.261348e-03,-2.355597e+00,239680
fractime_flysecondhalf_framebodyturn,1.124416e-02,1.396186e+00,239680
fractime_flysecondhalf_framechase,2.253004e-04,-2.161420e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.064503e-01,-1.307901e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.137350e-03,3.580423e+00,239680
fractime_flysecondhalf_framejump,1.043057e-04,-2.583152e+00,239680
fractime_flysecondhalf_framemove,6.738151e-01,-1.149449e-01,239680
fractime_flysecondhalf_framepivotcenter,4.631175e-04,3.764793e-01,239680
fractime_flysecondhalf_framepivottail,1.007176e-02,-3.397336e+00,239680
fractime_flysecondhalf_framerighting,1.218291e-03,-1.684318e+00,239680
fractime_flysecondhalf_framestop,3.261849e-01,1.149449e-01,239680
fractime_flysecondhalf_frametouch,2.002670e-03,-4.196086e+00,239680
fractime_flysecondhalf_framewalk,4.638601e-01,1.780761e+00,239680
fractime_flysecondhalf_framewingextension,6.675567e-05,-1.406892e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.159955e+00,239680
fractime_flysecondhalf_framewinggrooming,1.214536e-02,-3.332305e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.065492e+01,-2.349219e+00,102718
magveldiff_nose2ell_flyany_frametouch,7.748738e+00,-2.641901e+00,1908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.254976e+00,-3.302648e+00,58270
magveldiff_nose2ell_flyfemale_frametouch,7.390016e+00,-2.747241e+00,1336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.205566e+01,-1.313721e+00,44280
magveldiff_nose2ell_flymale_frametouch,8.103235e+00,-2.234847e+00,572
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.026927e+00,-4.312654e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.457407e-01,-4.529863e+00,102718
max_absdwing_angle_flyany_frametouch,1.387424e+00,-2.680373e-01,1908
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112304e+00,-2.225096e+00,7747
max_absdwing_angle_flyfemale_frameany,1.031504e+00,-3.346331e+00,238547
max_absdwing_angle_flyfemale_framenearfly,9.728671e-01,-3.029887e+00,58270
max_absdwing_angle_flyfemale_frametouch,1.726379e+00,3.703992e+00,1336
max_absdwing_angle_flymale_frameany,1.017485e+00,-4.006206e+00,239670
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.177988e-01,-4.717292e+00,44280
max_absdwing_angle_flymale_frametouch,1.050887e+00,-3.414950e+00,572
max_absdwing_area_flyany_frameany,2.219291e+00,-5.646773e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.054312e+00,1.386814e+00,7747
max_absdwing_area_flyfemale_frameany,2.494288e+00,-3.946302e+00,238547
max_absdwing_area_flymale_frameany,1.941204e+00,-5.428986e+00,239670
max_dwing_angle_in_flyany_frameany,9.093490e-01,-3.359791e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.514014e-01,-2.844800e+00,238547
max_dwing_angle_in_flymale_frameany,9.646692e-01,-2.993785e+00,239670
max_dwing_angle_out_flyany_frameany,9.093072e-01,-3.360310e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.512297e-01,-2.847475e+00,238547
max_dwing_angle_out_flymale_frameany,9.646692e-01,-2.989697e+00,239670
max_wing_angle_flyany_frameany,5.182994e-02,-4.854814e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.338438e-02,-3.966762e+00,102722
max_wing_angle_flyany_frametouch,6.214934e-02,-2.903787e+00,1908
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.996730e-01,-3.297967e+00,7747
max_wing_angle_flyfemale_frameany,5.915340e-02,-4.312367e+00,238557
max_wing_angle_flyfemale_framenearfly,6.040059e-02,-3.667780e+00,58271
max_wing_angle_flyfemale_frametouch,7.762891e-02,-1.377239e+00,1336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.444679e-02,-3.978717e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.634332e-02,-3.363063e+00,44283
max_wing_angle_flymale_frametouch,4.672855e-02,-3.010893e+00,572
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.384280e-01,-8.366813e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.862732e-01,-8.328704e-01,7747
max_wing_area_flyfemale_frameany,1.019544e+00,-2.386032e-02,238557
max_wing_area_flymale_frameany,8.575014e-01,-1.812107e+00,239680
mean_wing_angle_flyany_frameany,5.167301e-03,-3.310980e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.816272e-03,-2.627166e+00,238557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472261e-03,-2.940841e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.302983e-01,-1.177160e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.457045e-01,2.435297e-01,7747
mean_wing_area_flyfemale_frameany,1.005241e+00,5.913420e-01,238557
mean_wing_area_flymale_frameany,8.555184e-01,-1.065872e+00,239680
min_absdwing_angle_flyany_frameany,8.630994e-01,-2.877378e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.809280e-01,-2.622257e+00,238547
min_absdwing_angle_flymale_frameany,9.442291e-01,-2.347719e+00,239670
min_absdwing_area_flyany_frameany,1.864663e+00,-3.919064e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.925481e+00,-2.526598e+00,238547
min_absdwing_area_flymale_frameany,1.801445e+00,-4.084098e+00,239670
min_dwing_angle_in_flyany_frameany,-9.093072e-01,3.360310e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.512297e-01,2.847475e+00,238547
min_dwing_angle_in_flymale_frameany,-9.646692e-01,2.989697e+00,239670
min_dwing_angle_out_flyany_frameany,-9.093490e-01,3.359791e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.514014e-01,2.844800e+00,238547
min_dwing_angle_out_flymale_frameany,-9.646692e-01,2.993785e+00,239670
min_wing_angle_flyany_frameany,-4.149534e-02,5.838280e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.152085e-02,1.228986e+00,238557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.150227e-02,-6.827912e-02,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.221686e-01,5.889879e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.051357e-01,1.955333e+00,7747
min_wing_area_flyfemale_frameany,9.909391e-01,1.183603e+00,238557
min_wing_area_flymale_frameany,8.535355e-01,-3.207862e-01,239680
nflies_close_flyany_frameany,2.175859e-01,-4.435108e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.880021e-01,-2.874268e+00,313
nflies_close_flyany_framebodyturn,2.709795e-01,-4.556535e+00,6154
nflies_close_flyany_framebodyturnstart,2.852991e-01,-4.429899e+00,2499
nflies_close_flyany_framecrabwalkallstart,3.005842e-01,-3.325802e+00,6461
nflies_close_flyany_framecrabwalkextreme,5.265415e-01,-3.564638e+00,2816
nflies_close_flyany_framecrabwalkextremestart,5.150905e-01,-3.677525e+00,678
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.765286e-01,-4.501934e+00,271476
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.095347e-01,-5.346472e+00,1723
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.131954e-01,-1.501917e+00,142986
nflies_close_flyany_frametouch,1.320228e+00,-2.790511e+00,1908
nflies_close_flyany_framewalk,1.183187e-01,-5.863390e+00,219682
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.805176e-01,-2.604378e-01,7747
nflies_close_flyfemale_frameany,2.845022e-01,-3.497255e+00,238557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.512517e-01,-5.292413e+00,239680
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009840e+00,-2.904038e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373125e+00,-3.117391e+00,7747
nwingsdetected_flyfemale_frameany,1.015812e+00,-2.075501e+00,238557
nwingsdetected_flymale_frameany,1.003851e+00,-2.670516e+00,239680
phi_flyany_frameany,-1.179735e-02,-1.234292e+00,479360
phisideways_flyany_framemove,3.830058e-01,-1.141363e+00,336374
phisideways_flyfemale_framemove,4.296984e-01,1.561193e+00,141913
phisideways_flymale_framemove,3.359493e-01,-2.645901e+00,193684
theta_mm_flyany_frameany,-5.788483e-02,-2.559437e+00,479360
velmag_ctr_flyany_frameany,8.662798e+00,-1.153830e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.777262e+00,1.590654e+00,1304
velmag_ctr_flyany_framebodyturn,9.909862e+00,-1.083741e+00,6154
velmag_ctr_flyany_framecrabwalkall,1.234177e+01,-2.357903e+00,50502
velmag_ctr_flyany_framecrabwalkextreme,7.663226e+00,9.103675e-01,2816
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.173935e+01,-1.841892e+00,336354
velmag_ctr_flyany_framenearfly,6.290595e+00,-3.409495e+00,102718
velmag_ctr_flyany_framenearwall,8.634851e+00,-1.869175e+00,271465
velmag_ctr_flyany_framenotnearfly_notnearwall,9.482921e+00,1.792123e+00,175834
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.995614e+00,6.743125e-01,5993
velmag_ctr_flyany_framerighting,1.568174e+01,-6.560961e-01,1472
velmag_ctr_flyany_framestop,5.348508e-01,-5.585817e+00,142986
velmag_ctr_flyany_frametouch,4.798414e+00,-2.292350e+00,1908
velmag_ctr_flyany_framewalk,1.445774e+01,-2.763319e+00,219680
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.181322e-01,-2.089259e+00,7747
velmag_ctr_flyfemale_frameany,6.316636e+00,-3.504031e+00,238547
velmag_ctr_flymale_frameany,1.100743e+01,1.217744e+00,239670
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.656255e+00,-1.035095e+00,479340
velmag_flyfemale_frameany,5.343758e+00,-3.516886e+00,238547
velmag_flymale_frameany,9.969712e+00,1.388470e+00,239670
