field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.277838e-01,2.220108e+00,169190
du_ctr_flyany_frametouch,3.274274e+00,4.615100e+00,9206
du_ctr_flyany_framewalk,1.918010e+01,3.456236e+00,210395
du_ctr_flyany_framewingextension,3.990533e+00,4.611212e-01,328
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.188537e-01,1.673799e-01,46346
du_ctr_flyfemale_frameany,8.302339e+00,3.501149e+00,228120
du_ctr_flymale_frameany,1.049647e+01,4.765902e+00,250954
du_ctr_flymale_framechase,1.759061e+01,2.215222e+00,1821
du_tail_flyany_frameany,9.448886e+00,4.590844e+00,479240
du_tail_flyany_framepivottail,9.312453e-01,2.618835e+00,11192
du_tail_flyfemale_frameany,8.302038e+00,3.502888e+00,228120
du_tail_flymale_frameany,1.049724e+01,4.768087e+00,250954
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293959e-01,-2.090600e-01,1921
duration_flyany_framebodyturn,8.360974e-02,3.637331e-01,5720
duration_flyany_framechase,2.002943e-01,-8.287230e-02,1983
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.633269e-01,-1.030812e+00,39082
duration_flyany_framecrabwalkextreme,1.152262e-01,-9.691762e-01,1323
duration_flyany_framejump,8.635364e-02,-2.221519e-01,1847
duration_flyany_framemove,1.726097e+00,1.713400e+00,310070
duration_flyany_framepivotcenter,8.625019e-02,4.037333e-01,440
duration_flyany_framepivottail,1.279808e-01,-6.874515e-01,11192
duration_flyany_framerighting,3.424060e-01,-1.695567e+00,1715
duration_flyany_framestop,8.997723e-01,-3.868188e-01,169190
duration_flyany_frametouch,1.541727e-01,-1.974891e+00,9206
duration_flyany_framewalk,8.333573e-01,6.036759e+00,210396
duration_flyany_framewingextension,1.807202e-01,-2.124796e+00,328
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.987753e+00,-3.095912e-01,46348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329073e-01,-7.775141e-02,979
duration_flyfemale_framebodyturn,8.339561e-02,5.380386e-01,2474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637232e-01,1.375407e+00,17926
duration_flyfemale_framecrabwalkextreme,1.120726e-01,-9.350491e-01,543
duration_flyfemale_framejump,9.450494e-02,2.020489e+00,1321
duration_flyfemale_framemove,1.489120e+00,7.302249e-01,145183
duration_flyfemale_framepivotcenter,9.533798e-02,2.060914e+00,358
duration_flyfemale_framepivottail,1.219239e-01,-1.477686e+00,4800
duration_flyfemale_framerighting,3.559465e-01,-1.410061e+00,1170
duration_flyfemale_framestop,8.171722e-01,-5.412438e-01,82937
duration_flyfemale_frametouch,1.518012e-01,-1.853574e+00,3813
duration_flyfemale_framewalk,7.652683e-01,5.163565e+00,93162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.184645e+00,1.903034e-01,27642
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267147e-01,-1.389910e-01,938
duration_flymale_framebodyturn,8.355251e-02,2.506753e-04,3246
duration_flymale_framechase,2.757980e-01,6.016288e-02,1821
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.636577e-01,-1.892869e+00,21154
duration_flymale_framecrabwalkextreme,1.185251e-01,-5.233737e-01,772
duration_flymale_framejump,7.306584e-02,-3.378853e+00,526
duration_flymale_framemove,1.941476e+00,2.003886e+00,164851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321272e-01,-1.444483e-01,6392
duration_flymale_framerighting,2.856167e-01,-1.861747e+00,536
duration_flymale_framestop,9.698805e-01,-2.436789e-01,86103
duration_flymale_frametouch,1.557371e-01,-1.552184e+00,5390
duration_flymale_framewalk,8.929436e-01,6.061605e+00,117233
duration_flymale_framewingextension,1.826188e-01,-2.193121e+00,270
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.651998e+00,-1.718578e+00,18542
dv_cor_flyany_frameany,5.931527e-02,1.684198e+00,479240
dv_cor_flyfemale_frameany,9.002628e-03,3.358887e-01,228120
dv_cor_flymale_frameany,1.050455e-01,1.803071e+00,250954
dv_ctr_flyany_frameany,7.518546e-02,1.644010e+00,479240
dv_ctr_flyfemale_frameany,1.060119e-02,3.186641e-01,228120
dv_ctr_flymale_frameany,1.339012e-01,1.800036e+00,250954
dv_tail_flyany_frameany,8.029445e-02,2.619558e+00,479240
dv_tail_flyfemale_frameany,7.430920e-02,1.858329e+00,228120
dv_tail_flymale_frameany,8.582183e-02,2.040479e+00,250954
dwing_angle_diff_flyany_frameany,-9.819664e-05,-1.409887e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.681794e+00,-1.172051e+00,328
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.579149e-03,5.302811e+00,228120
dwing_angle_diff_flymale_frameany,-1.766176e-03,-5.788012e+00,250954
dwing_angle_imbalance_flyany_frameany,-8.908631e-01,-2.824927e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-2.695157e+00,-2.699957e+00,328
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.649516e+00,1.482692e-01,46346
dwing_angle_imbalance_flyfemale_frameany,-8.119912e-01,-3.592510e+00,228120
dwing_angle_imbalance_flymale_frameany,-9.615542e-01,-1.626079e+00,250954
ecc_flyany_frameany,3.520359e-01,-1.307430e+00,479260
ecc_flyfemale_frameany,3.490755e-01,-2.047740e+00,228129
ecc_flymale_frameany,3.547009e-01,-6.320509e-01,250965
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,479260
fractime_flyany_framebackup,4.008263e-03,-1.346851e+00,479260
fractime_flyany_framebackup_nearfly,2.353629e-03,-1.060301e+00,479260
fractime_flyany_framebackup_nearwall,3.933147e-03,-1.377527e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,5.425030e-05,1.077264e+00,479260
fractime_flyany_framebodyturn,1.193507e-02,1.048409e+00,479260
fractime_flyany_framebodyturn_nearfly,4.844969e-03,1.646703e+00,479260
fractime_flyany_framebodyturn_nearwall,1.115052e-02,9.339332e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.569545e-04,8.514682e-01,479260
fractime_flyany_framechase,4.154321e-03,-1.440655e-01,479260
fractime_flyany_framechase_notwingextension,3.989484e-03,-9.795194e-02,479260
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479260
fractime_flyany_framecrabwalkall,8.154655e-02,-1.268656e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.577515e-02,-9.183111e-01,479260
fractime_flyany_framecrabwalkall_nearwall,8.012352e-02,-1.265467e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.091182e-04,-7.186339e-01,479260
fractime_flyany_framecrabwalkextreme,2.760506e-03,-4.572023e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.859116e-03,4.498921e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.510120e-03,-6.165180e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606644e-04,2.063942e+00,479260
fractime_flyany_framejump,3.860118e-03,3.256828e+00,479260
fractime_flyany_framejump_nearfly,8.617452e-04,2.288022e+00,479260
fractime_flyany_framejump_nearwall,1.625423e-03,2.679276e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.994742e-03,3.839596e+00,479260
fractime_flyany_framemove,6.469766e-01,1.242262e+00,479260
fractime_flyany_framemove_nearfly,2.141030e-01,-4.855678e-01,479260
fractime_flyany_framemove_nearwall,5.530088e-01,5.836288e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,8.053875e-02,2.709711e+00,479260
fractime_flyany_framenotanybehavior,1.430309e-01,-1.294556e+00,479260
fractime_flyany_framepivotcenter,9.368610e-04,2.164278e+00,479260
fractime_flyany_framepivotcenter_nearfly,2.316071e-04,1.724667e-01,479260
fractime_flyany_framepivotcenter_nearwall,3.964445e-04,1.093614e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.945124e-04,3.408220e+00,479260
fractime_flyany_framepivotcenter_stop,2.420398e-04,1.813186e+00,479260
fractime_flyany_framepivottail,2.335267e-02,-1.950140e+00,479260
fractime_flyany_framepivottail_nearfly,1.022410e-02,-1.570388e+00,479260
fractime_flyany_framepivottail_nearwall,2.305012e-02,-1.943927e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.815299e-04,-1.912241e-01,479260
fractime_flyany_framerighting,3.586780e-03,6.117104e-01,479260
fractime_flyany_framerighting_nearfly,7.532446e-04,-2.483558e-01,479260
fractime_flyany_framerighting_nearwall,2.518466e-03,9.438183e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,9.514668e-04,5.088745e-02,479260
fractime_flyany_framestop,3.530234e-01,-1.242262e+00,479260
fractime_flyany_framestop_nearfly,9.152235e-02,-1.726539e+00,479260
fractime_flyany_framestop_nearwall,1.900534e-01,-1.286329e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.455264e-01,1.963049e-01,479260
fractime_flyany_framestop_notwinggrooming,2.578287e-01,-1.591393e+00,479260
fractime_flyany_frametouch,1.920878e-02,-1.094143e+00,479260
fractime_flyany_frametouch_notchase,1.809665e-02,-1.303757e+00,479260
fractime_flyany_framewalk,4.390018e-01,3.578961e+00,479260
fractime_flyany_framewalk_nearfly,1.241476e-01,1.156180e+00,479260
fractime_flyany_framewalk_nearwall,3.778909e-01,2.954623e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,5.331344e-02,2.969004e+00,479260
fractime_flyany_framewingextension,6.989943e-04,-3.321985e-01,479260
fractime_flyany_framewingextension_nearfly,3.401077e-04,-4.459331e-01,479260
fractime_flyany_framewingextension_notchase,5.341568e-04,-3.099309e-01,479260
fractime_flyany_framewingextension_notnearfly,3.588866e-04,6.276014e+00,479260
fractime_flyany_framewingflick,2.232609e-04,5.918357e-01,479260
fractime_flyany_framewingflick_nearfly,1.293661e-04,2.085365e-01,479260
fractime_flyany_framewingflick_notnearfly,9.389475e-05,2.115669e+00,479260
fractime_flyany_framewinggrooming,9.670742e-02,9.193875e-01,479260
fractime_flyany_framewinggrooming_nearfly,1.532988e-02,-1.242030e-01,479260
fractime_flyany_framewinggrooming_nearwall,3.183241e-02,8.471825e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.958352e-02,8.494629e-01,479260
fractime_flyfemale_firsthalf_framechase,6.654758e-04,-1.195519e-01,114204
fractime_flyfemale_firsthalf_frametouch,1.960527e-02,-1.082067e+00,114204
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,228120
fractime_flyfemale_framebackup,4.309136e-03,-9.491760e-01,228120
fractime_flyfemale_framebodyturn,1.084517e-02,7.162193e-01,228120
fractime_flyfemale_framechase,7.145362e-04,1.593927e-01,228120
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,228120
fractime_flyfemale_framecrabwalkall,7.858145e-02,-2.435235e-01,228120
fractime_flyfemale_framecrabwalkextreme,2.397861e-03,2.740198e-01,228120
fractime_flyfemale_framejump,5.790812e-03,4.417505e+00,228120
fractime_flyfemale_framemove,6.364326e-01,1.082222e+00,228120
fractime_flyfemale_framenotanybehavior,1.656409e-01,-8.543739e-01,228120
fractime_flyfemale_framepivotcenter,1.586884e-03,3.443050e+00,228120
fractime_flyfemale_framepivottail,2.104156e-02,-1.960902e+00,228120
fractime_flyfemale_framerighting,5.137647e-03,9.462715e-01,228120
fractime_flyfemale_framestop,3.635674e-01,-1.082222e+00,228120
fractime_flyfemale_frametouch,1.671489e-02,-1.217435e+00,228120
fractime_flyfemale_framewalk,4.083903e-01,2.839571e+00,228120
fractime_flyfemale_framewingextension,2.849378e-04,4.699426e-01,228120
fractime_flyfemale_framewingflick,1.578117e-04,1.115412e+00,228120
fractime_flyfemale_framewinggrooming,1.211731e-01,1.697503e+00,228120
fractime_flyfemale_secondhalf_framechase,7.637206e-04,5.061317e-01,113916
fractime_flyfemale_secondhalf_frametouch,1.381720e-02,-1.201461e+00,113916
fractime_flyfirsthalf_framebackup,3.939900e-03,-1.490067e+00,239600
fractime_flyfirsthalf_framebodyturn,1.219533e-02,6.804781e-01,239600
fractime_flyfirsthalf_framechase,5.242070e-03,-1.303456e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239600
fractime_flyfirsthalf_framecrabwalkall,8.139399e-02,-1.091092e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.621035e-03,-5.451364e-01,239600
fractime_flyfirsthalf_framejump,3.739566e-03,2.635076e+00,239600
fractime_flyfirsthalf_framemove,6.621703e-01,1.350272e+00,239600
fractime_flyfirsthalf_framepivotcenter,7.136895e-04,1.324964e+00,239600
fractime_flyfirsthalf_framepivottail,2.505843e-02,-2.038067e+00,239600
fractime_flyfirsthalf_framerighting,4.328047e-03,9.225448e-01,239600
fractime_flyfirsthalf_framestop,3.378297e-01,-1.350272e+00,239600
fractime_flyfirsthalf_frametouch,2.265860e-02,-1.079288e+00,239600
fractime_flyfirsthalf_framewalk,4.396452e-01,3.477208e+00,239600
fractime_flyfirsthalf_framewingextension,8.222037e-04,-3.244285e-01,239600
fractime_flyfirsthalf_framewingflick,2.796327e-04,7.680524e-01,239600
fractime_flyfirsthalf_framewinggrooming,9.922371e-02,6.219351e-01,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,125113
fractime_flymale_firsthalf_framechase,9.431474e-03,-1.474716e-01,125113
fractime_flymale_firsthalf_frametouch,2.547297e-02,-8.511151e-01,125113
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,250954
fractime_flymale_framebackup,3.737737e-03,-1.477176e+00,250954
fractime_flymale_framebodyturn,1.293464e-02,1.084661e+00,250954
fractime_flymale_framechase,7.284203e-03,-1.738181e-01,250954
fractime_flymale_framechase_notwingextension,6.969405e-03,-1.329441e-01,250954
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,250954
fractime_flymale_framecrabwalkall,8.430230e-02,-1.731147e+00,250954
fractime_flymale_framecrabwalkextreme,3.092200e-03,-8.230994e-01,250954
fractime_flymale_framejump,2.107956e-03,1.139522e+00,250954
fractime_flymale_framemove,6.568973e-01,1.238586e+00,250954
fractime_flymale_framenotanybehavior,1.225005e-01,-1.617465e+00,250954
fractime_flymale_framepivotcenter,3.466771e-04,-3.171297e-01,250954
fractime_flymale_framepivottail,2.547080e-02,-1.648015e+00,250954
fractime_flymale_framerighting,2.179682e-03,4.268004e-02,250954
fractime_flymale_framestop,3.431027e-01,-1.238586e+00,250954
fractime_flymale_frametouch,2.148999e-02,-8.518609e-01,250954
fractime_flymale_frametouch_notchase,1.942189e-02,-1.046611e+00,250954
fractime_flymale_framewalk,4.671494e-01,3.559842e+00,250954
fractime_flymale_framewingextension,1.075894e-03,-3.698292e-01,250954
fractime_flymale_framewingflick,2.829204e-04,3.720208e-01,250954
fractime_flymale_framewinggrooming,7.388605e-02,-1.145962e-01,250954
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,125638
fractime_flymale_secondhalf_framechase,5.157675e-03,-1.782761e-01,125638
fractime_flymale_secondhalf_frametouch,1.753450e-02,-7.204991e-01,125638
fractime_flysecondhalf_framebackup,4.076949e-03,-1.062522e+00,239640
fractime_flysecondhalf_framebodyturn,1.167585e-02,1.375402e+00,239640
fractime_flysecondhalf_framechase,3.067101e-03,-1.348359e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.170589e-02,-1.346390e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.900184e-03,-3.507012e-01,239640
fractime_flysecondhalf_framejump,3.980971e-03,3.570872e+00,239640
fractime_flysecondhalf_framemove,6.317560e-01,1.083261e+00,239640
fractime_flysecondhalf_framepivotcenter,1.160073e-03,2.653271e+00,239640
fractime_flysecondhalf_framepivottail,2.164914e-02,-1.689573e+00,239640
fractime_flysecondhalf_framerighting,2.845936e-03,1.756455e-01,239640
fractime_flysecondhalf_framestop,3.682440e-01,-1.083261e+00,239640
fractime_flysecondhalf_frametouch,1.576114e-02,-9.359402e-01,239640
fractime_flysecondhalf_framewalk,4.383909e-01,3.488703e+00,239640
fractime_flysecondhalf_framewingextension,5.758638e-04,-2.798147e-01,239640
fractime_flysecondhalf_framewingflick,1.669170e-04,2.680313e-01,239640
fractime_flysecondhalf_framewinggrooming,9.419129e-02,1.130838e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.632437e+01,4.120349e+00,146469
magveldiff_nose2ell_flyany_frametouch,1.151479e+01,3.157959e+00,9206
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.546436e+01,3.745120e+00,67801
magveldiff_nose2ell_flyfemale_frametouch,1.107652e+01,3.217360e+00,3813
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.036637e+01,1.209866e+00,1821
magveldiff_nose2ell_flymale_framenearfly,1.709369e+01,4.188060e+00,78647
magveldiff_nose2ell_flymale_frametouch,1.210473e+01,2.892147e+00,5390
magveldiff_nose2ell_flymale_framewingextension,9.412666e+00,1.788213e+00,270
max_absdwing_angle_flyany_frameany,1.737994e+00,1.855396e+00,479240
max_absdwing_angle_flyany_framechase,1.386708e+00,6.652314e-02,1983
max_absdwing_angle_flyany_framenearfly,1.503779e+00,9.926017e-01,146469
max_absdwing_angle_flyany_frametouch,1.465293e+00,-5.467035e-01,9206
max_absdwing_angle_flyany_framewingextension,9.062849e+00,7.061202e+00,328
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.600448e+00,3.134438e+00,46346
max_absdwing_angle_flyfemale_frameany,1.837234e+00,3.479379e+00,228120
max_absdwing_angle_flyfemale_framenearfly,1.557503e+00,2.257327e+00,67801
max_absdwing_angle_flyfemale_frametouch,1.486223e+00,2.932217e-01,3813
max_absdwing_angle_flymale_frameany,1.645525e+00,1.131372e-01,250954
max_absdwing_angle_flymale_framechase,1.727062e+00,6.640797e-01,1821
max_absdwing_angle_flymale_framenearfly,1.470502e+00,-8.207834e-02,78647
max_absdwing_angle_flymale_frametouch,1.535420e+00,-3.955254e-01,5390
max_absdwing_area_flyany_frameany,3.315526e+00,3.001119e-01,479240
max_absdwing_area_flyany_framewingextension,8.756656e+00,4.555597e+00,328
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.317566e+00,-1.061665e-01,46346
max_absdwing_area_flyfemale_frameany,3.735301e+00,1.539286e+00,228120
max_absdwing_area_flymale_frameany,2.931175e+00,-9.126944e-01,250954
max_dwing_angle_in_flyany_frameany,1.201597e+00,2.476525e+00,479240
max_dwing_angle_in_flyany_framewingextension,5.338382e+00,4.949439e+00,328
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.190800e+00,3.807195e+00,228120
max_dwing_angle_in_flymale_frameany,1.210613e+00,8.159107e-01,250954
max_dwing_angle_out_flyany_frameany,1.201499e+00,2.475005e+00,479240
max_dwing_angle_out_flyany_framewingextension,3.656589e+00,5.316404e+00,328
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.192379e+00,3.829926e+00,228120
max_dwing_angle_out_flymale_frameany,1.208847e+00,7.898599e-01,250954
max_wing_angle_flyany_frameany,9.746077e-02,4.161218e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.477954e-02,-8.753953e-01,1983
max_wing_angle_flyany_framenearfly,7.976043e-02,-3.657986e-01,146474
max_wing_angle_flyany_frametouch,7.395611e-02,-1.127531e+00,9206
max_wing_angle_flyany_framewingextension,7.714303e-01,1.539552e+00,328
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.778870e-01,1.586754e+00,46348
max_wing_angle_flyfemale_frameany,1.104076e-01,1.896272e+00,228129
max_wing_angle_flyfemale_framenearfly,8.885318e-02,6.532106e-01,67802
max_wing_angle_flyfemale_frametouch,7.824390e-02,-7.190219e-01,3813
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.543957e-02,-6.190840e-01,250965
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.658903e-02,-2.053781e-01,1821
max_wing_angle_flymale_framenearfly,7.183722e-02,-7.877027e-01,78651
max_wing_angle_flymale_frametouch,7.231453e-02,-9.338101e-01,5390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.635960e-01,-1.654219e+00,479260
max_wing_area_flyany_framewingextension,1.205700e+00,-3.341457e-01,328
max_wing_area_flyany_framewinggrooming,8.638748e-01,1.032089e-01,46348
max_wing_area_flyfemale_frameany,9.138685e-01,-1.601772e+00,228129
max_wing_area_flymale_frameany,8.179740e-01,-1.314848e+00,250965
mean_wing_angle_flyany_frameany,3.517604e-02,8.817182e-01,479260
mean_wing_angle_flyany_framewingextension,4.073785e-01,6.384755e-01,328
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.244174e-02,2.371113e+00,228129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.836907e-02,-2.954120e-01,250965
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.291768e-01,-1.692379e+00,479260
mean_wing_area_flyany_framewingextension,8.885665e-01,-1.517551e+00,328
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159295e-01,3.385688e-01,46348
mean_wing_area_flyfemale_frameany,8.669375e-01,-1.789894e+00,228129
mean_wing_area_flymale_frameany,7.950344e-01,-1.202905e+00,250965
min_absdwing_angle_flyany_frameany,1.086654e+00,3.401218e+00,479240
min_absdwing_angle_flyany_framewingextension,2.089971e+00,2.467415e+00,328
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.084532e+00,4.977975e+00,228120
min_absdwing_angle_flymale_frameany,1.088441e+00,1.088502e+00,250954
min_absdwing_area_flyany_frameany,2.248395e+00,4.314897e-01,479240
min_absdwing_area_flyany_framewingextension,3.320769e+00,3.190567e+00,328
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.372478e+00,1.651354e+00,228120
min_absdwing_area_flymale_frameany,2.135797e+00,-8.067493e-01,250954
min_dwing_angle_in_flyany_frameany,-1.201499e+00,-2.475005e+00,479240
min_dwing_angle_in_flyany_framewingextension,-3.656589e+00,-5.316404e+00,328
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.192379e+00,-3.829926e+00,228120
min_dwing_angle_in_flymale_frameany,-1.208847e+00,-7.898599e-01,250954
min_dwing_angle_out_flyany_frameany,-1.201597e+00,-2.476525e+00,479240
min_dwing_angle_out_flyany_framewingextension,-5.338382e+00,-4.949439e+00,328
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.190800e+00,-3.807195e+00,228120
min_dwing_angle_out_flymale_frameany,-1.210613e+00,-8.159107e-01,250954
min_wing_angle_flyany_frameany,-2.710868e-02,1.502033e+00,479260
min_wing_angle_flyany_framewingextension,4.332673e-02,-1.918514e+00,328
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.552414e-02,2.367981e+00,228129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.870142e-02,4.512410e-01,250965
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.947577e-01,-1.689047e+00,479260
min_wing_area_flyany_framewingextension,5.714331e-01,-2.661066e+00,328
min_wing_area_flyany_framewinggrooming,3.679841e-01,6.766306e-01,46348
min_wing_area_flyfemale_frameany,8.200066e-01,-1.920368e+00,228129
min_wing_area_flymale_frameany,7.720949e-01,-1.063787e+00,250965
nflies_close_flyany_frameany,3.551976e-01,-1.611169e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.316167e-01,-6.114825e-02,486
nflies_close_flyany_framebodyturn,4.707682e-01,1.231084e-01,5720
nflies_close_flyany_framebodyturnstart,4.849694e-01,1.942496e-01,2250
nflies_close_flyany_framecrabwalkallstart,4.595930e-01,-5.791318e-01,4826
nflies_close_flyany_framecrabwalkextreme,8.696316e-01,1.342243e+00,1323
nflies_close_flyany_framecrabwalkextremestart,8.512890e-01,1.206818e+00,380
nflies_close_flyany_framejumpstart,4.971460e-01,8.850113e-01,660
nflies_close_flyany_framenearwall,4.351020e-01,-1.549768e+00,356120
nflies_close_flyany_framepivotcenter,3.563901e-01,-1.275300e+00,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.342937e-01,-5.390607e-01,2862
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.983710e-01,-1.438732e+00,169190
nflies_close_flyany_frametouch,1.498725e+00,-9.953215e-01,9206
nflies_close_flyany_framewalk,3.202927e-01,-1.730226e+00,210396
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.776596e-01,-9.384586e-01,46348
nflies_close_flyfemale_frameany,3.905992e-01,-1.730679e+00,228129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.231686e-01,-1.326434e+00,250965
nflies_close_flymale_framechase,1.011007e+00,-2.704518e+00,1821
nflies_close_flymale_framewingextension,5.781184e-01,-1.940590e+00,270
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074824e+00,1.018782e+00,479260
nwingsdetected_flyany_framewingextension,1.926763e+00,-1.690161e+00,328
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509518e+00,3.288005e+00,46348
nwingsdetected_flyfemale_frameany,1.087367e+00,2.781891e+00,228129
nwingsdetected_flymale_frameany,1.063041e+00,-2.945976e-01,250965
phi_flyany_frameany,-1.792064e-02,-1.692796e+00,479260
phisideways_flyany_framemove,3.599441e-01,-4.722718e+00,310070
phisideways_flyfemale_framemove,3.854204e-01,-4.014955e+00,145192
phisideways_flymale_framemove,3.372319e-01,-4.136564e+00,164862
theta_mm_flyany_frameany,3.641877e-02,1.435954e+00,479260
velmag_ctr_flyany_frameany,1.091745e+01,4.033970e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.009775e+00,1.364440e+00,1921
velmag_ctr_flyany_framebodyturn,1.166460e+01,1.441948e+00,5720
velmag_ctr_flyany_framecrabwalkall,1.658054e+01,2.957747e+00,39082
velmag_ctr_flyany_framecrabwalkextreme,7.903534e+00,6.385484e-01,1323
velmag_ctr_flyany_framejump,5.306728e+01,1.127673e+00,1847
