field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.327869e+00,1.992208e-01,298
du_ctr_flyany_framestop,8.456619e-02,-6.543061e-01,240986
du_ctr_flyany_frametouch,2.145288e+00,2.625164e-02,7477
du_ctr_flyany_framewalk,1.535609e+01,-1.641666e-01,151232
du_ctr_flyany_framewingextension,3.614786e+00,2.333176e-01,402
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.875353e-02,-5.470856e-01,33009
du_ctr_flyfemale_frameany,5.559225e+00,4.416106e-01,239075
du_ctr_flymale_frameany,5.385512e+00,-8.486505e-01,239958
du_ctr_flymale_framechase,1.461886e+01,3.677975e-03,1670
du_tail_flyany_frameany,5.474271e+00,-2.497093e-01,479420
du_tail_flyany_framepivottail,8.673539e-01,2.222178e+00,12916
du_tail_flyfemale_frameany,5.558914e+00,4.435931e-01,239075
du_tail_flymale_frameany,5.385794e+00,-8.475466e-01,239958
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237405e-01,-2.224018e+00,2075
duration_flyany_framebodyturn,8.587212e-02,1.698211e+00,5231
duration_flyany_framechase,4.513159e-01,3.335141e+00,1973
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430216e-01,-2.390448e+00,34119
duration_flyany_framecrabwalkextreme,1.184994e-01,4.588592e-01,711
duration_flyany_framejump,9.812934e-02,3.328245e+00,779
duration_flyany_framemove,1.321524e+00,-3.154265e-01,238454
duration_flyany_framepivotcenter,8.324161e-02,-8.670146e-01,365
duration_flyany_framepivottail,1.398060e-01,9.370062e-01,12916
duration_flyany_framerighting,4.647754e-01,1.358963e+00,298
duration_flyany_framestop,1.329129e+00,1.517865e-01,240986
duration_flyany_frametouch,1.814003e-01,-8.610538e-02,7477
duration_flyany_framewalk,6.362706e-01,1.777045e+00,151233
duration_flyany_framewingextension,4.759675e-01,2.103168e+00,402
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.689118e+00,-2.875239e+00,33009
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310962e-01,-7.008739e-01,1277
duration_flyfemale_framebodyturn,8.590055e-02,2.098206e+00,2703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.479081e-01,4.872506e-02,19289
duration_flyfemale_framecrabwalkextreme,1.171391e-01,3.444927e-01,316
duration_flyfemale_framejump,9.674485e-02,2.605940e+00,524
duration_flyfemale_framemove,1.297017e+00,3.066616e-02,125172
duration_flyfemale_framepivotcenter,8.358183e-02,-9.971586e-01,271
duration_flyfemale_framepivottail,1.391045e-01,1.181778e+00,6566
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.183624e+00,1.161214e-01,113903
duration_flyfemale_frametouch,1.547333e-01,-1.347444e+00,2448
duration_flyfemale_framewalk,6.575208e-01,2.887165e+00,80558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.858402e+00,-1.634947e+00,13712
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163612e-01,-3.129423e+00,794
duration_flymale_framebodyturn,8.583580e-02,1.165368e+00,2528
duration_flymale_framechase,5.506060e-01,2.905001e+00,1670
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.381660e-01,-3.033908e+00,14829
duration_flymale_framecrabwalkextreme,1.197672e-01,2.774782e-01,395
duration_flymale_framejump,9.984741e-02,2.923146e+00,255
duration_flymale_framemove,1.351146e+00,-4.685789e-01,112944
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405356e-01,6.174432e-01,6347
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.475275e+00,1.254495e-01,127014
duration_flymale_frametouch,2.069965e-01,6.210262e-01,4852
duration_flymale_framewalk,6.148929e-01,6.497382e-01,70447
duration_flymale_framewingextension,4.555994e-01,1.305724e+00,343
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514315e+00,-2.503242e+00,19284
dv_cor_flyany_frameany,-3.505905e-02,-1.203381e-01,479420
dv_cor_flyfemale_frameany,-1.383185e-01,-2.238768e+00,239075
dv_cor_flymale_frameany,6.755586e-02,1.592166e+00,239958
dv_ctr_flyany_frameany,-4.159176e-02,-8.412921e-02,479420
dv_ctr_flyfemale_frameany,-1.910492e-01,-2.306120e+00,239075
dv_ctr_flymale_frameany,1.070376e-01,1.804891e+00,239958
dv_tail_flyany_frameany,-3.617481e-02,-2.963334e-01,479420
dv_tail_flyfemale_frameany,-1.201219e-01,-2.325376e+00,239075
dv_tail_flymale_frameany,4.662328e-02,1.565494e+00,239958
dwing_angle_diff_flyany_frameany,-9.866962e-05,-1.283952e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.100176e+00,1.563308e-01,402
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.909640e-05,-1.085724e+00,239075
dwing_angle_diff_flymale_frameany,-3.254421e-04,9.368196e-02,239958
dwing_angle_imbalance_flyany_frameany,-5.859929e-01,2.480066e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-7.057622e-01,1.676771e+00,402
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.563930e+00,1.482856e+00,33009
dwing_angle_imbalance_flyfemale_frameany,-4.468637e-01,3.056861e+00,239075
dwing_angle_imbalance_flymale_frameany,-7.233742e-01,1.526223e+00,239958
ecc_flyany_frameany,3.498349e-01,-1.959341e+00,479440
ecc_flyfemale_frameany,3.496151e-01,-1.939258e+00,239085
ecc_flymale_frameany,3.500486e-01,-1.725598e+00,239968
fractime_flyany_frameattemptedcopulation,2.356916e-04,-5.571809e-02,479440
fractime_flyany_framebackup,4.327966e-03,-8.041804e-01,479440
fractime_flyany_framebackup_nearfly,2.286000e-03,-9.295946e-01,479440
fractime_flyany_framebackup_nearwall,4.323794e-03,-7.854519e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.795113e-01,479440
fractime_flyany_framebodyturn,1.091065e-02,7.396927e-01,479440
fractime_flyany_framebodyturn_nearfly,3.933756e-03,4.709025e-01,479440
fractime_flyany_framebodyturn_nearwall,1.037669e-02,6.901682e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025530e-04,1.267084e+00,479440
fractime_flyany_framechase,4.136075e-03,-3.415111e-01,479440
fractime_flyany_framechase_notwingextension,3.977557e-03,-2.827060e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,7.116427e-02,-1.860988e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.147714e-02,-1.450423e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.085350e-02,-1.799524e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085767e-04,-7.180122e-01,479440
fractime_flyany_framecrabwalkextreme,1.487152e-03,-1.753055e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.239947e-04,-1.312541e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.464208e-03,-1.676237e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-5.785998e-01,479440
fractime_flyany_framejump,1.631070e-03,-1.734789e-02,479440
fractime_flyany_framejump_nearfly,4.025530e-04,-1.321847e-01,479440
fractime_flyany_framejump_nearwall,7.863341e-04,-2.128181e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.592191e-04,8.992039e-02,479440
fractime_flyany_framemove,4.973594e-01,-1.038409e+00,479440
fractime_flyany_framemove_nearfly,1.822439e-01,-1.144683e+00,479440
fractime_flyany_framemove_nearwall,4.631800e-01,-8.415190e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.870015e-02,-7.452194e-01,479440
fractime_flyany_framenotanybehavior,1.204468e-01,-1.446763e+00,479440
fractime_flyany_framepivotcenter,7.946771e-04,6.932974e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.191223e-04,5.923136e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.193559e-04,1.380203e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356916e-04,-4.696552e-02,479440
fractime_flyany_framepivotcenter_stop,2.440347e-04,1.291118e+00,479440
fractime_flyany_framepivottail,2.693976e-02,-7.399598e-01,479440
fractime_flyany_framepivottail_nearfly,1.089605e-02,-1.002216e+00,479440
fractime_flyany_framepivottail_nearwall,2.682713e-02,-7.221353e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-4.488520e-01,479440
fractime_flyany_framerighting,6.299016e-04,-1.273903e+00,479440
fractime_flyany_framerighting_nearfly,1.856332e-04,-1.183891e+00,479440
fractime_flyany_framerighting_nearwall,3.796095e-04,-1.145916e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.064909e-04,-1.314201e+00,479440
fractime_flyany_framestop,5.026406e-01,1.038409e+00,479440
fractime_flyany_framestop_nearfly,1.589438e-01,4.980405e-01,479440
fractime_flyany_framestop_nearwall,3.300246e-01,1.243376e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.456512e-01,3.880175e-02,479440
fractime_flyany_framestop_notwinggrooming,4.344610e-01,1.548420e+00,479440
fractime_flyany_frametouch,1.559528e-02,-1.422394e+00,479440
fractime_flyany_frametouch_notchase,1.424996e-02,-1.735628e+00,479440
fractime_flyany_framewalk,3.154368e-01,2.838718e-01,479440
fractime_flyany_framewalk_nearfly,1.011847e-01,-1.486645e-01,479440
fractime_flyany_framewalk_nearwall,2.977182e-01,5.316764e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.518021e-02,-5.769841e-01,479440
fractime_flyany_framewingextension,8.426498e-04,-6.025491e-01,479440
fractime_flyany_framewingextension_nearfly,7.821625e-04,-6.013594e-01,479440
fractime_flyany_framewingextension_notchase,6.841315e-04,-6.024574e-01,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-1.842643e-01,479440
fractime_flyany_framewingflick,7.091607e-05,-5.034356e-02,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,1.901820e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.206113e+00,479440
fractime_flyany_framewinggrooming,6.884907e-02,-1.472596e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.699900e-02,-1.368304e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.808902e-02,-4.963568e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.476347e-02,-1.578476e+00,479440
fractime_flyfemale_firsthalf_framechase,2.419489e-04,-7.927746e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.208076e-02,-1.989148e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,239075
fractime_flyfemale_framebackup,5.341420e-03,5.062043e-01,239075
fractime_flyfemale_framebodyturn,1.130608e-02,1.287254e+00,239075
fractime_flyfemale_framechase,1.254836e-04,-9.372181e-01,239075
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,239075
fractime_flyfemale_framecrabwalkall,8.068179e-02,2.259522e-01,239075
fractime_flyfemale_framecrabwalkextreme,1.330127e-03,-1.149683e+00,239075
fractime_flyfemale_framejump,2.191781e-03,1.758063e-01,239075
fractime_flyfemale_framemove,5.235679e-01,-2.411749e-01,239075
fractime_flyfemale_framenotanybehavior,1.270815e-01,-1.577404e+00,239075
fractime_flyfemale_framepivotcenter,1.150267e-03,1.135272e+00,239075
fractime_flyfemale_framepivottail,2.746418e-02,-2.405253e-01,239075
fractime_flyfemale_framerighting,6.106870e-04,-1.331874e+00,239075
fractime_flyfemale_framestop,4.764321e-01,2.411749e-01,239075
fractime_flyfemale_frametouch,1.023946e-02,-2.186233e+00,239075
fractime_flyfemale_framewalk,3.369570e-01,1.325338e+00,239075
fractime_flyfemale_framewingextension,8.365576e-06,-7.510624e-01,239075
fractime_flyfemale_framewingflick,2.927951e-05,-4.954778e-01,239075
fractime_flyfemale_framewinggrooming,5.735439e-02,-2.386792e+00,239075
fractime_flyfemale_secondhalf_framechase,2.349714e-03,3.404327e+00,119589
fractime_flyfemale_secondhalf_frametouch,9.842042e-03,-1.601259e+00,119589
fractime_flyfirsthalf_framebackup,4.718004e-03,-4.361665e-01,239720
fractime_flyfirsthalf_framebodyturn,1.191390e-02,9.211745e-01,239720
fractime_flyfirsthalf_framechase,3.654263e-03,-4.328576e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.187552e-02,-1.670969e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.251460e-03,-2.040466e+00,239720
fractime_flyfirsthalf_framejump,1.956449e-03,3.511267e-01,239720
fractime_flyfirsthalf_framemove,5.247205e-01,-7.325690e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,4.035270e-01,239720
fractime_flyfirsthalf_framepivottail,2.944268e-02,-6.948986e-01,239720
fractime_flyfirsthalf_framerighting,4.797263e-04,-1.273947e+00,239720
fractime_flyfirsthalf_framestop,4.752795e-01,7.325690e-01,239720
fractime_flyfirsthalf_frametouch,1.701568e-02,-1.501871e+00,239720
fractime_flyfirsthalf_framewalk,3.384449e-01,7.884731e-01,239720
fractime_flyfirsthalf_framewingextension,8.051060e-04,-5.010287e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.506134e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.765310e-02,-1.129689e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.254149e-04,-1.795235e-01,119847
fractime_flymale_firsthalf_framechase,7.067344e-03,-4.003513e-01,119847
fractime_flymale_firsthalf_frametouch,2.195299e-02,-1.014008e+00,119847
fractime_flymale_frameattemptedcopulation,4.709157e-04,-2.122510e-02,239958
fractime_flymale_framebackup,3.325582e-03,-2.078911e+00,239958
fractime_flymale_framebodyturn,1.053518e-02,1.313139e-01,239958
fractime_flymale_framechase,6.972053e-03,-3.949577e-01,239958
fractime_flymale_framechase_notwingextension,6.684503e-03,-3.439892e-01,239958
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,239958
fractime_flymale_framecrabwalkall,6.179831e-02,-2.935279e+00,239958
fractime_flymale_framecrabwalkextreme,1.646121e-03,-1.847126e+00,239958
fractime_flymale_framejump,1.075188e-03,-2.939195e-01,239958
fractime_flymale_framemove,4.706824e-01,-1.831298e+00,239958
fractime_flymale_framenotanybehavior,1.139658e-01,-1.175434e+00,239958
fractime_flymale_framepivotcenter,4.417440e-04,-2.905996e-01,239958
fractime_flymale_framepivottail,2.646296e-02,-1.138978e+00,239958
fractime_flymale_framerighting,6.501138e-04,-9.196914e-01,239958
fractime_flymale_framestop,5.293176e-01,1.831298e+00,239958
fractime_flymale_frametouch,2.022021e-02,-9.650435e-01,239958
fractime_flymale_frametouch_notchase,1.796981e-02,-1.184693e+00,239958
fractime_flymale_framewalk,2.935805e-01,-8.086772e-01,239958
fractime_flymale_framewingextension,1.429417e-03,-6.215660e-01,239958
fractime_flymale_framewingflick,1.125197e-04,7.985117e-02,239958
fractime_flymale_framewinggrooming,8.036406e-02,1.127359e-01,239958
fractime_flymale_secondhalf_frameattemptedcopulation,6.160968e-04,2.452362e-01,120111
fractime_flymale_secondhalf_framechase,6.876972e-03,-3.255861e-01,120111
fractime_flymale_secondhalf_frametouch,1.849123e-02,-7.539980e-01,120111
fractime_flysecondhalf_framebackup,3.938256e-03,-1.085709e+00,239700
fractime_flysecondhalf_framebodyturn,9.908219e-03,5.338843e-01,239700
fractime_flysecondhalf_framechase,4.618273e-03,-1.575358e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.045474e-02,-1.905196e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.722987e-03,-1.385092e+00,239700
fractime_flysecondhalf_framejump,1.305799e-03,-4.029790e-01,239700
fractime_flysecondhalf_framemove,4.699541e-01,-1.259167e+00,239700
fractime_flysecondhalf_framepivotcenter,9.386733e-04,8.647365e-01,239700
fractime_flysecondhalf_framepivottail,2.443888e-02,-7.193452e-01,239700
fractime_flysecondhalf_framerighting,7.801418e-04,-1.189529e+00,239700
fractime_flysecondhalf_framestop,5.300459e-01,1.259167e+00,239700
fractime_flysecondhalf_frametouch,1.417605e-02,-1.092374e+00,239700
fractime_flysecondhalf_framewalk,2.924489e-01,-1.838693e-01,239700
fractime_flysecondhalf_framewingextension,8.802670e-04,-6.388960e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,2.403282e-01,239700
fractime_flysecondhalf_framewinggrooming,6.005006e-02,-1.662598e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.060337e+01,-3.426178e-01,163570
magveldiff_nose2ell_flyany_frametouch,8.588399e+00,-9.425662e-01,7477
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.021333e+01,-2.231118e-01,84800
magveldiff_nose2ell_flyfemale_frametouch,8.183841e+00,-7.940239e-01,2448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.224073e+00,-1.485303e+00,1670
magveldiff_nose2ell_flymale_framenearfly,1.101355e+01,-4.429816e-01,78394
magveldiff_nose2ell_flymale_frametouch,9.066733e+00,-8.843450e-01,4852
magveldiff_nose2ell_flymale_framewingextension,7.605067e+00,9.482134e-01,343
max_absdwing_angle_flyany_frameany,1.236210e+00,-2.787793e+00,479420
max_absdwing_angle_flyany_framechase,1.377079e+00,-2.270698e-02,1973
max_absdwing_angle_flyany_framenearfly,1.161811e+00,-2.541547e+00,163570
max_absdwing_angle_flyany_frametouch,1.157257e+00,-2.836187e+00,7477
max_absdwing_angle_flyany_framewingextension,5.811768e+00,1.348050e+00,402
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.007640e+00,-2.498148e+00,33009
max_absdwing_angle_flyfemale_frameany,1.058773e+00,-3.323731e+00,239075
max_absdwing_angle_flyfemale_framenearfly,1.000290e+00,-3.236394e+00,84800
max_absdwing_angle_flyfemale_frametouch,9.160634e-01,-4.096441e+00,2448
max_absdwing_angle_flymale_frameany,1.411541e+00,-1.598225e+00,239958
max_absdwing_angle_flymale_framechase,1.544629e+00,6.249611e-03,1670
max_absdwing_angle_flymale_framenearfly,1.319076e+00,-1.357785e+00,78394
max_absdwing_angle_flymale_frametouch,1.388067e+00,-1.210203e+00,4852
max_absdwing_area_flyany_frameany,2.706341e+00,-2.833597e+00,479420
max_absdwing_area_flyany_framewingextension,6.923413e+00,1.517306e+00,402
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.478348e+00,1.159091e+00,33009
max_absdwing_area_flyfemale_frameany,2.579127e+00,-3.320248e+00,239075
max_absdwing_area_flymale_frameany,2.831943e+00,-1.316062e+00,239958
max_dwing_angle_in_flyany_frameany,9.197609e-01,-3.195953e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.467282e+00,5.347564e-01,402
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.082348e-01,-3.616197e+00,239075
max_dwing_angle_in_flymale_frameany,1.030020e+00,-2.103866e+00,239958
max_dwing_angle_out_flyany_frameany,9.196622e-01,-3.197444e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.367106e+00,9.815876e-01,402
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.082057e-01,-3.616853e+00,239075
max_dwing_angle_out_flymale_frameany,1.029694e+00,-2.103064e+00,239958
max_wing_angle_flyany_frameany,7.606883e-02,-2.400888e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.720232e-02,-6.558222e-01,1973
max_wing_angle_flyany_framenearfly,7.169987e-02,-1.652475e+00,163579
max_wing_angle_flyany_frametouch,8.087472e-02,-6.362646e-01,7477
max_wing_angle_flyany_framewingextension,6.055268e-01,-2.736329e+00,402
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.106475e-01,-3.272043e+00,33009
max_wing_angle_flyfemale_frameany,6.960396e-02,-3.231424e+00,239085
max_wing_angle_flyfemale_framenearfly,6.696323e-02,-2.583175e+00,84807
max_wing_angle_flyfemale_frametouch,6.285997e-02,-2.997894e+00,2448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.239312e-02,-1.186300e+00,239968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.631913e-02,-1.256458e-01,1670
max_wing_angle_flymale_framenearfly,7.615810e-02,-7.535501e-01,78396
max_wing_angle_flymale_frametouch,9.739617e-02,1.849500e-01,4852
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.450426e-01,9.294259e-01,479440
max_wing_area_flyany_framewingextension,1.163036e+00,-1.187781e+00,402
max_wing_area_flyany_framewinggrooming,8.456001e-01,-7.093762e-02,33009
max_wing_area_flyfemale_frameany,1.027011e+00,1.334499e+00,239085
max_wing_area_flymale_frameany,8.635430e-01,2.297440e-01,239968
mean_wing_angle_flyany_frameany,2.016426e-02,-2.053598e+00,479440
mean_wing_angle_flyany_framewingextension,3.513117e-01,-2.040653e+00,402
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.499336e-02,-2.820529e+00,239085
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.521974e-02,-9.755940e-01,239968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.209078e-01,1.260961e+00,479440
mean_wing_area_flyany_framewingextension,8.906325e-01,-9.864097e-01,402
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.098847e-01,3.836795e-01,33009
mean_wing_area_flyfemale_frameany,1.005393e+00,1.856948e+00,239085
mean_wing_area_flymale_frameany,8.369468e-01,2.803350e-01,239968
min_absdwing_angle_flyany_frameany,8.723438e-01,-2.115398e+00,479420
min_absdwing_angle_flyany_framewingextension,1.852238e+00,1.548206e+00,402
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.966114e-01,-1.752650e+00,239075
min_absdwing_angle_flymale_frameany,9.471300e-01,-1.985056e+00,239958
min_absdwing_area_flyany_frameany,1.936474e+00,-3.284308e+00,479420
min_absdwing_area_flyany_framewingextension,2.608333e+00,7.707219e-01,402
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.917845e+00,-3.024640e+00,239075
min_absdwing_area_flymale_frameany,1.954375e+00,-2.503292e+00,239958
min_dwing_angle_in_flyany_frameany,-9.196622e-01,3.197444e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.367106e+00,-9.815876e-01,402
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.082057e-01,3.616853e+00,239075
min_dwing_angle_in_flymale_frameany,-1.029694e+00,2.103064e+00,239958
min_dwing_angle_out_flyany_frameany,-9.197609e-01,3.195953e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.467282e+00,-5.347564e-01,402
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.082348e-01,3.616197e+00,239075
min_dwing_angle_out_flymale_frameany,-1.030020e+00,2.103866e+00,239958
min_wing_angle_flyany_frameany,-3.574032e-02,-7.916206e-01,479440
min_wing_angle_flyany_framewingextension,9.709664e-02,1.340635e+00,402
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.961725e-02,-1.116823e+00,239085
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.195364e-02,-3.015813e-01,239968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.967731e-01,1.555219e+00,479440
min_wing_area_flyany_framewingextension,6.182289e-01,-3.289522e-01,402
min_wing_area_flyany_framewinggrooming,3.741692e-01,1.070998e+00,33009
min_wing_area_flyfemale_frameany,9.837761e-01,2.317285e+00,239085
min_wing_area_flymale_frameany,8.103506e-01,3.216029e-01,239968
nflies_close_flyany_frameany,4.131612e-01,-7.362041e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.662227e-01,-1.670648e+00,531
nflies_close_flyany_framebodyturn,4.369480e-01,-7.079660e-01,5231
nflies_close_flyany_framebodyturnstart,4.436623e-01,-7.508795e-01,2000
nflies_close_flyany_framecrabwalkallstart,4.077338e-01,-1.296018e+00,4565
nflies_close_flyany_framecrabwalkextreme,7.881371e-01,3.207954e-01,711
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.243447e-01,-2.767314e-01,261
nflies_close_flyany_framenearwall,4.798922e-01,-8.493581e-01,380294
nflies_close_flyany_framepivotcenter,5.126618e-01,-4.220201e-01,365
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.043742e-01,-1.006570e+00,3046
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.679509e-01,-4.849934e-01,240986
nflies_close_flyany_frametouch,1.569537e+00,-3.576863e-01,7477
nflies_close_flyany_framewalk,3.937956e-01,-7.206411e-01,151233
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.742764e-01,6.602462e-01,33009
nflies_close_flyfemale_frameany,4.787126e-01,-5.310453e-01,239085
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.467879e-01,-9.683671e-01,239968
nflies_close_flymale_framechase,1.231741e+00,-8.681299e-01,1670
nflies_close_flymale_framewingextension,1.076639e+00,2.283705e-01,343
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046465e+00,-1.622667e+00,479440
nwingsdetected_flyany_framewingextension,1.948179e+00,-2.519068e-01,402
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406569e+00,-2.487179e+00,33009
nwingsdetected_flyfemale_frameany,1.031374e+00,-2.274411e+00,239085
nwingsdetected_flymale_frameany,1.061258e+00,-7.839125e-01,239968
phi_flyany_frameany,3.296890e-03,1.457432e-01,479440
phisideways_flyany_framemove,3.969655e-01,-2.691901e+00,238454
phisideways_flyfemale_framemove,4.089839e-01,-2.773892e+00,125182
phisideways_flymale_framemove,3.858175e-01,-2.100263e+00,112954
theta_mm_flyany_frameany,7.588334e-02,2.844768e+00,479440
velmag_ctr_flyany_frameany,6.697392e+00,-6.053604e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.281829e+00,-3.355047e-01,2075
velmag_ctr_flyany_framebodyturn,1.113295e+01,4.878884e-01,5231
velmag_ctr_flyany_framecrabwalkall,1.429006e+01,4.006670e-01,34118
