field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.425324e-02,-3.373768e+00,1869
du_ctr_flyfemale_frameany,4.581463e+00,-1.928440e-01,239315
du_ctr_flymale_frameany,8.440623e+00,3.816184e+00,239720
du_ctr_flymale_framechase,1.427963e+01,3.508602e-01,736
du_tail_flyany_frameany,6.510504e+00,2.102915e+00,479440
du_tail_flyany_framepivottail,1.254486e-01,-7.795295e-01,13798
du_tail_flyfemale_frameany,4.582293e+00,-1.897018e-01,239315
du_tail_flymale_frameany,8.440361e+00,3.818051e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370581e-01,7.382088e-01,2866
duration_flyany_framebodyturn,8.354401e-02,-4.814568e-01,5318
duration_flyany_framechase,1.207543e-01,-1.077427e+00,922
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.161768e-01,1.970585e+00,68608
duration_flyany_framecrabwalkextreme,1.288873e-01,3.279552e+00,2361
duration_flyany_framejump,9.183980e-02,1.207843e+00,240
duration_flyany_framemove,1.883583e+00,4.386252e+00,302791
duration_flyany_framepivotcenter,8.837638e-02,-1.549142e-01,268
duration_flyany_framepivottail,1.309606e-01,-1.476700e+00,13798
duration_flyany_framerighting,3.552636e-01,-2.098492e+00,334
duration_flyany_framestop,1.275372e+00,2.105583e-02,176669
duration_flyany_frametouch,1.758785e-01,-1.105631e+00,12619
duration_flyany_framewalk,6.285279e-01,1.985304e+00,194230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.123687e+00,2.980401e+00,1869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415481e-01,1.285056e+00,1145
duration_flyfemale_framebodyturn,8.292036e-02,-7.419557e-01,1963
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.530694e-01,-8.794484e-02,20118
duration_flyfemale_framecrabwalkextreme,1.235791e-01,1.457407e+00,485
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.621296e+00,3.066682e+00,118037
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319777e-01,-6.244827e-01,5687
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.842917e+00,1.890002e+00,121278
duration_flyfemale_frametouch,1.802630e-01,-8.774577e-01,4960
duration_flyfemale_framewalk,5.833810e-01,1.397364e+00,72549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.791249e+00,6.619917e+00,1258
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325028e-01,-5.285150e-02,1706
duration_flymale_framebodyturn,8.417067e-02,-1.835890e-01,3355
duration_flymale_framechase,1.233009e-01,-1.471398e+00,736
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.790199e-01,2.568997e+00,48389
duration_flymale_framecrabwalkextreme,1.336605e-01,3.366789e+00,1876
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.155940e+00,4.501808e+00,184405
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300048e-01,-2.224997e+00,8102
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.132632e-01,-6.040479e-01,55315
duration_flymale_frametouch,1.714705e-01,-9.340316e-01,7616
duration_flymale_framewalk,6.741840e-01,2.341422e+00,121573
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.341992e+00,-4.318886e+00,611
dv_cor_flyany_frameany,-1.430362e-01,-2.540372e+00,479440
dv_cor_flyfemale_frameany,2.968941e-02,5.446943e-01,239315
dv_cor_flymale_frameany,-3.157366e-01,-3.645997e+00,239720
dv_ctr_flyany_frameany,-1.687078e-01,-2.314189e+00,479440
dv_ctr_flyfemale_frameany,7.278013e-02,9.549626e-01,239315
dv_ctr_flymale_frameany,-4.102051e-01,-3.804308e+00,239720
dv_tail_flyany_frameany,-1.638534e-01,-3.517651e+00,479440
dv_tail_flyfemale_frameany,-8.093447e-03,2.093215e-01,239315
dv_tail_flymale_frameany,-3.191395e-01,-5.099323e+00,239720
dwing_angle_diff_flyany_frameany,-5.232396e-05,-3.392630e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.048250e-04,-7.643738e-01,239315
dwing_angle_diff_flymale_frameany,7.410132e-21,7.200081e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.937729e-01,5.350650e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.422842e+00,2.854447e+00,1869
dwing_angle_imbalance_flyfemale_frameany,-3.067110e-01,4.748803e+00,239315
dwing_angle_imbalance_flymale_frameany,-4.809964e-01,4.663783e+00,239720
ecc_flyany_frameany,3.600883e-01,7.376118e-01,479460
ecc_flyfemale_frameany,3.601880e-01,9.731815e-01,239325
ecc_flymale_frameany,3.600330e-01,5.003542e-01,239730
fractime_flyany_frameattemptedcopulation,1.251408e-05,-2.282652e-01,479460
fractime_flyany_framebackup,5.977558e-03,9.164692e-01,479460
fractime_flyany_framebackup_nearfly,3.512285e-03,1.050261e+00,479460
fractime_flyany_framebackup_nearwall,5.973387e-03,9.279033e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.893676e-01,479460
fractime_flyany_framebodyturn,1.109164e-02,1.143587e+00,479460
fractime_flyany_framebodyturn_nearfly,4.175531e-03,1.023062e+00,479460
fractime_flyany_framebodyturn_nearwall,1.080591e-02,1.246041e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127393e-04,-5.037323e-01,479460
fractime_flyany_framechase,1.931339e-03,-4.010093e-02,479460
fractime_flyany_framechase_notwingextension,1.931339e-03,-8.892465e-03,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.430943e-01,4.064221e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.271681e-02,2.738389e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.426480e-01,4.021318e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-2.751765e-01,479460
fractime_flyany_framecrabwalkextreme,4.928461e-03,4.268023e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.034664e-03,4.399357e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.903433e-03,4.369693e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-5.235629e-02,479460
fractime_flyany_framejump,5.235056e-04,-1.810983e+00,479460
fractime_flyany_framejump_nearfly,2.210821e-04,-1.255711e+00,479460
fractime_flyany_framejump_nearwall,3.670796e-04,-1.548344e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.272265e-04,-2.002280e+00,479460
fractime_flyany_framemove,6.315250e-01,2.723539e+00,479460
fractime_flyany_framemove_nearfly,2.547762e-01,1.895327e+00,479460
fractime_flyany_framemove_nearwall,6.064030e-01,3.145214e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.180161e-02,-6.388860e-01,479460
fractime_flyany_framenotanybehavior,1.364994e-01,-3.113702e-01,479460
fractime_flyany_framepivotcenter,5.756476e-04,-1.658307e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,-1.324175e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.108789e-04,-1.410041e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-1.200031e+00,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-2.021000e+00,479460
fractime_flyany_framepivottail,2.877821e-02,-9.168644e-02,479460
fractime_flyany_framepivottail_nearfly,1.311684e-02,2.425993e-01,479460
fractime_flyany_framepivottail_nearwall,2.873232e-02,-6.745656e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.591618e-01,479460
fractime_flyany_framerighting,7.007884e-04,-1.659326e-01,479460
fractime_flyany_framerighting_nearfly,2.586243e-04,7.642342e-02,479460
fractime_flyany_framerighting_nearwall,5.819046e-04,7.614717e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063697e-04,-6.523001e-01,479460
fractime_flyany_framestop,3.684750e-01,-2.723539e+00,479460
fractime_flyany_framestop_nearfly,1.190172e-01,-3.152400e+00,479460
fractime_flyany_framestop_nearwall,2.427293e-01,-2.869675e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.133400e-01,4.979845e-02,479460
fractime_flyany_framestop_notwinggrooming,3.645810e-01,-9.592319e-01,479460
fractime_flyany_frametouch,2.631919e-02,6.801768e-01,479460
fractime_flyany_frametouch_notchase,2.621699e-02,9.738873e-01,479460
fractime_flyany_framewalk,4.051016e-01,3.890326e+00,479460
fractime_flyany_framewalk_nearfly,1.344888e-01,2.429713e+00,479460
fractime_flyany_framewalk_nearwall,3.872815e-01,4.325432e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.556543e-02,-1.603520e-01,479460
fractime_flyany_framewingextension,5.214199e-05,-2.945050e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-2.638100e-01,479460
fractime_flyany_framewingextension_notchase,5.214199e-05,-3.688233e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.768976e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.421145e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.153732e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.248505e+00,479460
fractime_flyany_framewinggrooming,3.898135e-03,-6.101808e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.901347e-04,-5.664375e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.287991e-03,-5.212286e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.597631e-03,-3.965491e+00,479460
fractime_flyfemale_firsthalf_framechase,1.468257e-03,1.069110e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.641195e-02,7.538727e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,239315
fractime_flyfemale_framebackup,4.784489e-03,-6.767764e-01,239315
fractime_flyfemale_framebodyturn,8.202578e-03,-4.755888e-01,239315
fractime_flyfemale_framechase,7.813969e-04,6.366888e-01,239315
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239315
fractime_flyfemale_framecrabwalkall,8.406494e-02,4.293464e-01,239315
fractime_flyfemale_framecrabwalkextreme,2.034975e-03,6.078335e-01,239315
fractime_flyfemale_framejump,6.309676e-04,-1.903603e+00,239315
fractime_flyfemale_framemove,4.932286e-01,-2.971470e-01,239315
fractime_flyfemale_framenotanybehavior,1.241126e-01,-1.248193e+00,239315
fractime_flyfemale_framepivotcenter,7.772183e-04,-1.432138e+00,239315
fractime_flyfemale_framepivottail,2.376366e-02,-8.941750e-01,239315
fractime_flyfemale_framerighting,8.064685e-04,-1.620123e-01,239315
fractime_flyfemale_framestop,5.067714e-01,2.971470e-01,239315
fractime_flyfemale_frametouch,2.072582e-02,3.797266e-01,239315
fractime_flyfemale_framewalk,3.031527e-01,7.192703e-01,239315
fractime_flyfemale_framewingextension,0.000000e+00,-3.483139e-01,239315
fractime_flyfemale_framewingflick,1.253578e-05,-7.116717e-01,239315
fractime_flyfemale_framewinggrooming,5.256670e-03,-4.711348e+00,239315
fractime_flyfemale_secondhalf_framechase,9.209259e-05,-2.610532e-01,119445
fractime_flyfemale_secondhalf_frametouch,1.501947e-02,-3.057316e-01,119445
fractime_flyfirsthalf_framebackup,6.469509e-03,1.318140e+00,239740
fractime_flyfirsthalf_framebodyturn,1.210061e-02,1.392208e+00,239740
fractime_flyfirsthalf_framechase,1.860349e-03,-1.024842e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.398515e-01,3.653802e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.663385e-03,3.856993e+00,239740
fractime_flyfirsthalf_framejump,6.673897e-04,-1.419506e+00,239740
fractime_flyfirsthalf_framemove,6.652165e-01,3.178534e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.963711e-04,-1.531202e+00,239740
fractime_flyfirsthalf_framepivottail,3.333194e-02,4.698270e-01,239740
fractime_flyfirsthalf_framerighting,6.215066e-04,-1.139802e-01,239740
fractime_flyfirsthalf_framestop,3.347835e-01,-3.178534e+00,239740
fractime_flyfirsthalf_frametouch,3.087511e-02,5.955773e-01,239740
fractime_flyfirsthalf_framewalk,4.216610e-01,4.185716e+00,239740
fractime_flyfirsthalf_framewingextension,5.422541e-05,-2.847994e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-3.722107e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.535163e-03,-5.834396e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,119870
fractime_flymale_firsthalf_framechase,2.252440e-03,-1.643373e-01,119870
fractime_flymale_firsthalf_frametouch,3.533828e-02,4.185469e-01,119870
fractime_flymale_frameattemptedcopulation,2.502920e-05,-2.173106e-01,239720
fractime_flymale_framebackup,7.116636e-03,2.391900e+00,239720
fractime_flymale_framebodyturn,1.399549e-02,2.346951e+00,239720
fractime_flymale_framechase,3.078592e-03,-7.085189e-02,239720
fractime_flymale_framechase_notwingextension,3.078592e-03,-4.449045e-02,239720
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239720
fractime_flymale_framecrabwalkall,2.018563e-01,5.770620e+00,239720
fractime_flymale_framecrabwalkextreme,7.825797e-03,5.767450e+00,239720
fractime_flymale_framejump,4.171533e-04,-1.268588e+00,239720
fractime_flymale_framemove,7.692516e-01,5.714432e+00,239720
fractime_flymale_framenotanybehavior,1.484482e-01,8.009632e-01,239720
fractime_flymale_framepivotcenter,3.754380e-04,-1.775169e+00,239720
fractime_flymale_framepivottail,3.379776e-02,7.611121e-01,239720
fractime_flymale_framerighting,5.965293e-04,-1.295967e-01,239720
fractime_flymale_framestop,2.307484e-01,-5.714432e+00,239720
fractime_flymale_frametouch,3.177040e-02,6.448066e-01,239720
fractime_flymale_frametouch_notchase,3.159519e-02,9.959514e-01,239720
fractime_flymale_framewalk,5.071458e-01,6.231490e+00,239720
fractime_flymale_framewingextension,1.042883e-04,-2.783905e-01,239720
fractime_flymale_framewingflick,3.754380e-05,-2.125532e-01,239720
fractime_flymale_framewinggrooming,2.548807e-03,-5.668580e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.989398e-05,-1.549074e-01,120255
fractime_flymale_secondhalf_framechase,3.900046e-03,8.027804e-02,120255
fractime_flymale_secondhalf_frametouch,2.846451e-02,9.119232e-01,120255
fractime_flysecondhalf_framebackup,5.486024e-03,4.184769e-01,239700
fractime_flysecondhalf_framebodyturn,1.008344e-02,8.512705e-01,239700
fractime_flysecondhalf_framechase,2.002503e-03,5.752165e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.463454e-01,4.151022e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.193992e-03,4.407462e+00,239700
fractime_flysecondhalf_framejump,3.796412e-04,-2.035548e+00,239700
fractime_flysecondhalf_framemove,5.977972e-01,2.167722e+00,239700
fractime_flysecondhalf_framepivotcenter,6.549854e-04,-1.651806e+00,239700
fractime_flysecondhalf_framepivottail,2.422612e-02,-6.582324e-01,239700
fractime_flysecondhalf_framerighting,7.801418e-04,-2.219885e-01,239700
fractime_flysecondhalf_framestop,4.022028e-01,-2.167722e+00,239700
fractime_flysecondhalf_frametouch,2.176471e-02,7.058430e-01,239700
fractime_flysecondhalf_framewalk,3.885690e-01,3.421477e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-2.603426e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.483020e-01,239700
fractime_flysecondhalf_framewinggrooming,2.261160e-03,-5.680093e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.187630e+01,1.847578e+00,179213
magveldiff_nose2ell_flyany_frametouch,9.436180e+00,1.609042e+00,12619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.059223e+01,1.144604e+00,83956
magveldiff_nose2ell_flyfemale_frametouch,8.855087e+00,1.669879e+00,4960
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.803686e+00,2.456577e-02,736
magveldiff_nose2ell_flymale_framenearfly,1.315481e+01,2.414227e+00,94937
magveldiff_nose2ell_flymale_frametouch,1.002497e+01,1.358104e+00,7616
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.153073e-01,-5.402537e+00,479440
max_absdwing_angle_flyany_framechase,1.154738e+00,-6.917524e-01,922
max_absdwing_angle_flyany_framenearfly,9.998338e-01,-3.836479e+00,179213
max_absdwing_angle_flyany_frametouch,1.154993e+00,-2.266728e+00,12619
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.657328e+00,-5.797909e+00,1869
max_absdwing_angle_flyfemale_frameany,7.818279e-01,-5.200933e+00,239315
max_absdwing_angle_flyfemale_framenearfly,8.763521e-01,-3.813432e+00,83956
max_absdwing_angle_flyfemale_frametouch,1.041648e+00,-2.575942e+00,4960
max_absdwing_angle_flymale_frameany,1.048680e+00,-4.150588e+00,239720
max_absdwing_angle_flymale_framechase,1.079334e+00,-1.638154e+00,736
max_absdwing_angle_flymale_framenearfly,1.123336e+00,-2.942719e+00,94937
max_absdwing_angle_flymale_frametouch,1.269166e+00,-1.492324e+00,7616
max_absdwing_area_flyany_frameany,2.166644e+00,-4.923084e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.377628e+00,-1.199151e+00,1869
max_absdwing_area_flyfemale_frameany,2.076247e+00,-4.540679e+00,239315
max_absdwing_area_flymale_frameany,2.255814e+00,-3.561771e+00,239720
max_dwing_angle_in_flyany_frameany,8.017308e-01,-5.004193e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.829334e-01,-5.328723e+00,239315
max_dwing_angle_in_flymale_frameany,9.204338e-01,-3.564685e+00,239720
max_dwing_angle_out_flyany_frameany,8.016785e-01,-5.004669e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.828286e-01,-5.325261e+00,239315
max_dwing_angle_out_flymale_frameany,9.204338e-01,-3.560814e+00,239720
max_wing_angle_flyany_frameany,6.230666e-02,-4.086579e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.443720e-02,3.532281e-01,922
max_wing_angle_flyany_framenearfly,6.744044e-02,-2.232199e+00,179219
max_wing_angle_flyany_frametouch,7.620536e-02,-5.676718e-01,12619
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.850742e-01,-6.955584e+00,1869
max_wing_angle_flyfemale_frameany,5.841294e-02,-4.641249e+00,239325
max_wing_angle_flyfemale_framenearfly,6.644444e-02,-2.756643e+00,83956
max_wing_angle_flyfemale_frametouch,7.795535e-02,-5.725529e-01,4960
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.615785e-02,-2.627657e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.086013e-02,-2.318742e-02,736
max_wing_angle_flymale_framenearfly,6.838369e-02,-1.462371e+00,94943
max_wing_angle_flymale_frametouch,7.464346e-02,-4.683981e-01,7616
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.656464e-01,1.413487e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.765242e-01,-2.402320e+00,1869
max_wing_area_flyfemale_frameany,1.034251e+00,1.399530e+00,239325
max_wing_area_flymale_frameany,8.970066e-01,1.124388e+00,239730
mean_wing_angle_flyany_frameany,3.479383e-03,-5.166781e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.456136e-03,-4.970758e+00,239325
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.502450e-03,-3.962983e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.590421e-01,2.223891e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.491239e-01,-2.745672e+00,1869
mean_wing_area_flyfemale_frameany,1.025750e+00,2.159390e+00,239325
mean_wing_area_flymale_frameany,8.923018e-01,1.862884e+00,239730
min_absdwing_angle_flyany_frameany,7.790634e-01,-4.241566e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.666874e-01,-4.651864e+00,239315
min_absdwing_angle_flymale_frameany,8.913229e-01,-2.809188e+00,239720
min_absdwing_area_flyany_frameany,1.754894e+00,-4.568948e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.630278e+00,-5.103958e+00,239315
min_absdwing_area_flymale_frameany,1.878861e+00,-2.557107e+00,239720
min_dwing_angle_in_flyany_frameany,-8.016785e-01,5.004669e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.828286e-01,5.325261e+00,239315
min_dwing_angle_in_flymale_frameany,-9.204338e-01,3.560814e+00,239720
min_dwing_angle_out_flyany_frameany,-8.017308e-01,5.004193e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.829334e-01,5.328723e+00,239315
min_dwing_angle_out_flymale_frameany,-9.204338e-01,3.564685e+00,239720
min_wing_angle_flyany_frameany,-5.534790e-02,-5.685822e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.150067e-02,-3.803961e+00,239325
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.915295e-02,-5.799968e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.524379e-01,2.963814e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.217236e-01,-2.952905e+00,1869
min_wing_area_flyfemale_frameany,1.017249e+00,2.845947e+00,239325
min_wing_area_flymale_frameany,8.875970e-01,2.523739e+00,239730
nflies_close_flyany_frameany,4.743441e-01,-5.467715e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.691890e-01,1.980705e+00,695
nflies_close_flyany_framebodyturn,4.603757e-01,-4.863567e-01,5318
nflies_close_flyany_framebodyturnstart,4.638281e-01,-6.123660e-01,2089
nflies_close_flyany_framecrabwalkallstart,5.119583e-01,2.451435e-01,6516
nflies_close_flyany_framecrabwalkextreme,8.626199e-01,1.245075e+00,2361
nflies_close_flyany_framecrabwalkextremestart,9.129299e-01,1.908434e+00,579
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.460692e-01,-3.653979e-01,407125
nflies_close_flyany_framepivotcenter,8.999275e-01,1.580317e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.282112e-01,8.748541e-01,3484
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.738190e-01,-5.152908e-02,176669
nflies_close_flyany_frametouch,1.710692e+00,5.288266e-01,12619
nflies_close_flyany_framewalk,4.202471e-01,-4.908638e-01,194230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.157021e-01,-2.089012e+00,1869
nflies_close_flyfemale_frameany,4.953390e-01,-1.314641e+00,239325
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.521545e-01,3.491508e-01,239730
nflies_close_flymale_framechase,1.221091e+00,-1.298482e+00,736
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005519e+00,-5.278576e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348805e+00,-8.534124e+00,1869
nwingsdetected_flyfemale_frameany,1.002816e+00,-5.189130e+00,239325
nwingsdetected_flymale_frameany,1.008209e+00,-3.981685e+00,239730
phi_flyany_frameany,1.033655e-01,9.369254e+00,479460
phisideways_flyany_framemove,4.244444e-01,-1.245615e+00,302791
phisideways_flyfemale_framemove,4.200974e-01,-2.012755e+00,118047
phisideways_flymale_framemove,4.284739e-01,-5.530520e-01,184415
theta_mm_flyany_frameany,4.664851e-02,1.510279e+00,479460
velmag_ctr_flyany_frameany,7.985221e+00,1.987904e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.067463e+00,-2.532885e-01,2866
velmag_ctr_flyany_framebodyturn,1.017545e+01,-2.784446e-01,5318
velmag_ctr_flyany_framecrabwalkall,1.314485e+01,-2.762331e-01,68607
velmag_ctr_flyany_framecrabwalkextreme,7.450838e+00,-6.894707e-02,2361
velmag_ctr_flyany_framejump,6.040300e+01,4.259974e+00,240
velmag_ctr_flyany_framemove,1.212188e+01,2.369451e-01,302771
velmag_ctr_flyany_framenearfly,7.281720e+00,1.878575e+00,179213
velmag_ctr_flyany_framenearwall,8.554750e+00,1.847205e+00,407112
velmag_ctr_flyany_framenotnearfly_notnearwall,6.898840e+00,2.132581e+00,64790
velmag_ctr_flyany_framepivotcenter,2.760753e+00,1.497510e+00,268
velmag_ctr_flyany_framepivottail,9.368773e+00,-2.594608e-01,13798
velmag_ctr_flyany_framerighting,1.743103e+01,2.409595e+00,334
velmag_ctr_flyany_framestop,4.980363e-01,-3.958616e+00,176669
velmag_ctr_flyany_frametouch,5.524898e+00,1.379715e+00,12619
