field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.542366e-01,2.485872e+00,5505
du_ctr_flyfemale_frameany,7.524171e+00,3.345798e+00,237784
du_ctr_flymale_frameany,8.438642e+00,3.091393e+00,240860
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.980626e+00,3.476312e+00,479440
du_tail_flyany_framepivottail,3.800590e-01,-4.958335e-01,17616
du_tail_flyfemale_frameany,7.521993e+00,3.344813e+00,237784
du_tail_flymale_frameany,8.437343e+00,3.091668e+00,240860
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.456989e-01,3.591418e+00,7512
duration_flyany_framebodyturn,8.173635e-02,-2.046804e+00,6575
duration_flyany_framechase,7.445190e-02,-2.775171e+00,431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.920526e-01,6.880586e+00,120866
duration_flyany_framecrabwalkextreme,1.338582e-01,4.500772e+00,4637
duration_flyany_framejump,8.627870e-02,-2.895912e-01,675
duration_flyany_framemove,1.775922e+00,2.730405e+00,410471
duration_flyany_framepivotcenter,8.920684e-02,2.912331e-01,383
duration_flyany_framepivottail,1.198545e-01,-3.848927e+00,17616
duration_flyany_framerighting,4.999751e-01,2.204457e+00,2444
duration_flyany_framestop,2.851562e-01,-2.147139e+00,68989
duration_flyany_frametouch,1.508238e-01,-2.691024e+00,13160
duration_flyany_framewalk,5.107249e-01,-1.155816e+00,231653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.532883e+00,-5.033720e+00,5505
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409582e-01,1.339210e+00,3030
duration_flyfemale_framebodyturn,8.005996e-02,-3.105689e+00,2521
duration_flyfemale_framechase,7.768003e-02,-6.272451e-01,292
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.924174e-01,1.116418e+01,63312
duration_flyfemale_framecrabwalkextreme,1.265661e-01,2.063289e+00,1917
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.760268e+00,3.248787e+00,208712
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158955e-01,-3.979044e+00,7179
duration_flyfemale_framerighting,5.498395e-01,2.322668e+00,2160
duration_flyfemale_framestop,2.434050e-01,-2.917311e+00,29072
duration_flyfemale_frametouch,1.653819e-01,-5.113075e-01,8086
duration_flyfemale_framewalk,5.008178e-01,-8.600282e-01,114387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.570518e+00,-4.342784e+00,1469
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.505377e-01,4.776861e+00,4478
duration_flymale_framebodyturn,8.334738e-02,-9.474198e-01,4039
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.912052e-01,3.332674e+00,57343
duration_flymale_framecrabwalkextreme,1.410013e-01,4.686974e+00,2709
duration_flymale_framejump,8.988099e-02,7.595496e-01,559
duration_flymale_framemove,1.819607e+00,1.915435e+00,201230
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238554e-01,-3.265111e+00,10424
duration_flymale_framerighting,4.695514e-01,1.455194e+00,278
duration_flymale_framestop,3.254011e-01,-1.341702e+00,39630
duration_flymale_frametouch,1.373262e-01,-3.114395e+00,5061
duration_flymale_framewalk,5.188781e-01,-1.287276e+00,116948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.502725e+00,-2.823709e+00,3922
dv_cor_flyany_frameany,1.850677e-02,8.542517e-01,479440
dv_cor_flyfemale_frameany,1.686323e-01,2.849360e+00,237784
dv_cor_flymale_frameany,-1.314809e-01,-1.160749e+00,240860
dv_ctr_flyany_frameany,4.932812e-02,1.243505e+00,479440
dv_ctr_flyfemale_frameany,2.321548e-01,2.937117e+00,237784
dv_ctr_flymale_frameany,-1.333464e-01,-8.482707e-01,240860
dv_tail_flyany_frameany,-2.089845e-02,1.081960e-01,479440
dv_tail_flyfemale_frameany,2.420170e-02,8.915575e-01,237784
dv_tail_flymale_frameany,-6.940013e-02,-6.814880e-01,240860
dwing_angle_diff_flyany_frameany,6.854372e-20,8.621426e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.614662e-19,-7.258203e-01,237784
dwing_angle_diff_flymale_frameany,3.134400e-19,1.447922e+00,240860
dwing_angle_imbalance_flyany_frameany,-6.743825e-01,7.343078e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.007307e+00,-5.172027e+00,5505
dwing_angle_imbalance_flyfemale_frameany,-5.420247e-01,1.133089e+00,237784
dwing_angle_imbalance_flymale_frameany,-8.036127e-01,2.797816e-01,240860
ecc_flyany_frameany,3.456120e-01,-4.357118e+00,479460
ecc_flyfemale_frameany,3.430593e-01,-5.173602e+00,237794
ecc_flymale_frameany,3.481019e-01,-3.198376e+00,240870
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.483968e-01,479460
fractime_flyany_framebackup,1.566763e-02,1.439195e+01,479460
fractime_flyany_framebackup_nearfly,8.935052e-03,1.161434e+01,479460
fractime_flyany_framebackup_nearwall,1.522963e-02,1.384413e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-04,3.296956e+01,479460
fractime_flyany_framebodyturn,1.371334e-02,2.572623e+00,479460
fractime_flyany_framebodyturn_nearfly,4.984775e-03,1.921830e+00,479460
fractime_flyany_framebodyturn_nearwall,1.333584e-02,2.689227e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608226e-04,1.062490e+00,479460
fractime_flyany_framechase,9.114420e-04,-1.049177e+00,479460
fractime_flyany_framechase_notwingextension,9.114420e-04,-1.075606e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,2.520878e-01,1.314519e+01,479460
fractime_flyany_framecrabwalkall_nearfly,7.610228e-02,9.835313e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.489488e-01,1.278250e+01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.061778e-03,8.654768e+00,479460
fractime_flyany_framecrabwalkextreme,9.671297e-03,1.199112e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.314312e-03,9.877322e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.208276e-03,1.152189e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.484211e-04,1.242478e+01,479460
fractime_flyany_framejump,1.418262e-03,-2.697799e-01,479460
fractime_flyany_framejump_nearfly,4.963918e-04,3.109998e-01,479460
fractime_flyany_framejump_nearwall,8.092437e-04,-1.509002e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.756476e-04,-1.815854e-01,479460
fractime_flyany_framemove,8.561110e-01,7.309902e+00,479460
fractime_flyany_framemove_nearfly,3.353064e-01,4.614838e+00,479460
fractime_flyany_framemove_nearwall,8.153485e-01,7.887427e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.999917e-02,4.945424e-01,479460
fractime_flyany_framenotanybehavior,2.279711e-01,3.568514e+00,479460
fractime_flyany_framepivotcenter,8.071581e-04,5.290751e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.984775e-04,2.355661e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.445877e-04,2.694886e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.731003e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,-9.551082e-01,479460
fractime_flyany_framepivottail,3.674133e-02,2.202132e+00,479460
fractime_flyany_framepivottail_nearfly,1.601385e-02,1.843756e+00,479460
fractime_flyany_framepivottail_nearwall,3.591332e-02,1.995034e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.280149e-04,1.566161e+01,479460
fractime_flyany_framerighting,5.103658e-03,2.848746e+00,479460
fractime_flyany_framerighting_nearfly,7.466733e-04,6.123385e-01,479460
fractime_flyany_framerighting_nearwall,3.626997e-03,2.907025e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.414091e-03,2.923775e+00,479460
fractime_flyany_framestop,1.438890e-01,-7.309902e+00,479460
fractime_flyany_framestop_nearfly,6.152338e-02,-4.486936e+00,479460
fractime_flyany_framestop_nearwall,1.222250e-01,-5.034589e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.044800e-02,-3.722786e+00,479460
fractime_flyany_framestop_notwinggrooming,1.325887e-01,-5.956663e+00,479460
fractime_flyany_frametouch,2.744755e-02,9.741580e-02,479460
fractime_flyany_frametouch_notchase,2.736620e-02,5.322538e-01,479460
fractime_flyany_framewalk,4.831540e-01,5.888305e+00,479460
fractime_flyany_framewalk_nearfly,1.538356e-01,3.232690e+00,479460
fractime_flyany_framewalk_nearwall,4.521545e-01,6.191113e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.067618e-02,1.296053e+00,479460
fractime_flyany_framewingextension,1.126267e-04,-1.007714e+00,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-1.004897e+00,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-1.160489e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-3.542891e-01,479460
fractime_flyany_framewingflick,2.919952e-05,-7.083287e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-6.085436e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.605343e-01,479460
fractime_flyany_framewinggrooming,1.148167e-02,-5.551076e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.941768e-03,-4.740292e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.109123e-03,-4.263126e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.307888e-03,-3.932071e+00,479460
fractime_flyfemale_firsthalf_framechase,1.954293e-03,1.306898e+00,118713
fractime_flyfemale_firsthalf_frametouch,3.612073e-02,2.952995e+00,118713
fractime_flyfemale_frameattemptedcopulation,2.102749e-05,-1.148981e-01,237784
fractime_flyfemale_framebackup,1.274266e-02,8.389358e+00,237784
fractime_flyfemale_framebodyturn,1.060206e-02,4.453820e-01,237784
fractime_flyfemale_framechase,1.228005e-03,1.002838e+00,237784
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,237784
fractime_flyfemale_framecrabwalkall,2.662585e-01,1.681856e+01,237784
fractime_flyfemale_framecrabwalkextreme,8.061939e-03,1.305673e+01,237784
fractime_flyfemale_framejump,4.920432e-04,-2.001511e+00,237784
fractime_flyfemale_framemove,8.777378e-01,7.106858e+00,237784
fractime_flyfemale_framenotanybehavior,2.538228e-01,3.671504e+00,237784
fractime_flyfemale_framepivotcenter,8.326885e-04,-2.930986e-01,237784
fractime_flyfemale_framepivottail,3.019127e-02,1.145142e-01,237784
fractime_flyfemale_framerighting,9.096491e-03,4.218610e+00,237784
fractime_flyfemale_framestop,1.222622e-01,-7.106858e+00,237784
fractime_flyfemale_frametouch,3.400565e-02,4.367696e+00,237784
fractime_flyfemale_framewalk,4.810542e-01,5.732947e+00,237784
fractime_flyfemale_framewingextension,8.410995e-05,-4.492509e-01,237784
fractime_flyfemale_framewingflick,3.364398e-05,-5.641012e-01,237784
fractime_flyfemale_framewinggrooming,6.177876e-03,-5.234504e+00,237784
fractime_flyfemale_secondhalf_framechase,5.020248e-04,1.119979e-01,119516
fractime_flyfemale_secondhalf_frametouch,3.182837e-02,5.885647e+00,119516
fractime_flyfirsthalf_framebackup,1.553479e-02,1.330640e+01,239720
fractime_flyfirsthalf_framebodyturn,1.584348e-02,3.626398e+00,239720
fractime_flyfirsthalf_framechase,1.197230e-03,-9.855242e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.456074e-01,1.258404e+01,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.272151e-03,9.659013e+00,239720
fractime_flyfirsthalf_framejump,1.672785e-03,1.897938e-02,239720
fractime_flyfirsthalf_framemove,8.659853e-01,7.320456e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.549308e-04,1.392088e-01,239720
fractime_flyfirsthalf_framepivottail,3.929167e-02,2.113615e+00,239720
fractime_flyfirsthalf_framerighting,5.727515e-03,2.881062e+00,239720
fractime_flyfirsthalf_framestop,1.340147e-01,-7.320456e+00,239720
fractime_flyfirsthalf_frametouch,2.874187e-02,-4.313162e-01,239720
fractime_flyfirsthalf_framewalk,4.974178e-01,6.219373e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-9.450118e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.006628e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.061238e-02,-5.518357e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,120898
fractime_flymale_firsthalf_framechase,4.549289e-04,-1.083280e+00,120898
fractime_flymale_firsthalf_frametouch,2.152227e-02,-1.456242e+00,120898
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,240860
fractime_flymale_framebackup,1.859171e-02,1.789116e+01,240860
fractime_flymale_framebodyturn,1.678153e-02,3.915801e+00,240860
fractime_flymale_framechase,6.020095e-04,-1.126953e+00,240860
fractime_flymale_framechase_notwingextension,6.020095e-04,-1.166666e+00,240860
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240860
fractime_flymale_framecrabwalkall,2.380761e-01,8.188551e+00,240860
fractime_flymale_framecrabwalkextreme,1.125550e-02,9.755453e+00,240860
fractime_flymale_framejump,2.333306e-03,2.260071e+00,240860
fractime_flymale_framemove,8.354646e-01,6.619900e+00,240860
fractime_flymale_framenotanybehavior,2.026571e-01,3.171102e+00,240860
fractime_flymale_framepivotcenter,7.680810e-04,1.866803e+00,240860
fractime_flymale_framepivottail,4.330316e-02,3.959508e+00,240860
fractime_flymale_framerighting,1.154197e-03,-1.888612e-01,240860
fractime_flymale_framestop,1.645354e-01,-6.619900e+00,240860
fractime_flymale_frametouch,2.101221e-02,-1.236521e+00,240860
fractime_flymale_frametouch_notchase,2.095408e-02,-1.208001e+00,240860
fractime_flymale_framewalk,4.855435e-01,4.973788e+00,240860
fractime_flymale_framewingextension,1.411608e-04,-1.002259e+00,240860
fractime_flymale_framewingflick,2.491074e-05,-6.791217e-01,240860
fractime_flymale_framewinggrooming,1.628332e-02,-4.095946e+00,240860
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119739
fractime_flymale_secondhalf_framechase,7.516348e-04,-1.028283e+00,119739
fractime_flymale_secondhalf_frametouch,2.053633e-02,-7.314014e-01,119739
fractime_flysecondhalf_framebackup,1.580177e-02,1.397680e+01,239720
fractime_flysecondhalf_framebodyturn,1.158435e-02,1.431962e+00,239720
fractime_flysecondhalf_framechase,6.257300e-04,-9.925428e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.585600e-01,1.270395e+01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.107125e-02,1.348560e+01,239720
fractime_flysecondhalf_framejump,1.163858e-03,-5.440440e-01,239720
fractime_flysecondhalf_framemove,8.462248e-01,6.922294e+00,239720
fractime_flysecondhalf_framepivotcenter,9.594527e-04,7.838804e-01,239720
fractime_flysecondhalf_framepivottail,3.419406e-02,2.121075e+00,239720
fractime_flysecondhalf_framerighting,4.480227e-03,2.622128e+00,239720
fractime_flysecondhalf_framestop,1.537752e-01,-6.922294e+00,239720
fractime_flysecondhalf_frametouch,2.615551e-02,8.592197e-01,239720
fractime_flysecondhalf_framewalk,4.689262e-01,5.288882e+00,239720
fractime_flysecondhalf_framewingextension,1.585183e-04,-9.220390e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.485119e-01,239720
fractime_flysecondhalf_framewinggrooming,1.235191e-02,-4.942285e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.410967e+01,3.045759e+00,190262
magveldiff_nose2ell_flyany_frametouch,1.067970e+01,2.313308e+00,13160
magveldiff_nose2ell_flyfemale_framechase,8.060464e+00,-1.158621e+00,292
magveldiff_nose2ell_flyfemale_framenearfly,1.324513e+01,2.647821e+00,100251
magveldiff_nose2ell_flyfemale_frametouch,1.003171e+01,1.885177e+00,8086
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.497013e+01,3.251407e+00,89733
magveldiff_nose2ell_flymale_frametouch,1.133740e+01,2.375338e+00,5061
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.268396e+00,-2.224648e+00,479440
max_absdwing_angle_flyany_framechase,1.104736e+00,-1.992657e+00,431
max_absdwing_angle_flyany_framenearfly,1.257153e+00,-1.594045e+00,190262
max_absdwing_angle_flyany_frametouch,1.357666e+00,-1.126738e+00,13160
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.403213e+00,2.289334e+00,5505
max_absdwing_angle_flyfemale_frameany,1.158413e+00,-2.250927e+00,237784
max_absdwing_angle_flyfemale_framenearfly,1.153095e+00,-1.689255e+00,100251
max_absdwing_angle_flyfemale_frametouch,1.240073e+00,-1.249343e+00,8086
max_absdwing_angle_flymale_frameany,1.374268e+00,-1.625849e+00,240860
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.361314e+00,-1.095972e+00,89733
max_absdwing_angle_flymale_frametouch,1.478894e+00,-7.090915e-01,5061
max_absdwing_area_flyany_frameany,2.744687e+00,-2.503067e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.741859e+00,2.915049e+00,5505
max_absdwing_area_flyfemale_frameany,2.617505e+00,-3.091142e+00,237784
max_absdwing_area_flymale_frameany,2.868071e+00,-1.016354e+00,240860
max_dwing_angle_in_flyany_frameany,1.030622e+00,-5.003918e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.541592e-01,-3.862832e-01,237784
max_dwing_angle_in_flymale_frameany,1.104838e+00,-4.801712e-01,240860
max_dwing_angle_out_flyany_frameany,1.030622e+00,-4.994424e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.541592e-01,-3.895846e-01,237784
max_dwing_angle_out_flymale_frameany,1.104838e+00,-4.736041e-01,240860
max_wing_angle_flyany_frameany,6.520121e-02,-3.426754e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.498160e-02,-8.655261e-01,431
max_wing_angle_flyany_framenearfly,6.733474e-02,-2.228250e+00,190264
max_wing_angle_flyany_frametouch,7.484755e-02,-1.219451e+00,13160
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.007182e-01,-4.131749e+00,5505
max_wing_angle_flyfemale_frameany,6.618534e-02,-3.554301e+00,237794
max_wing_angle_flyfemale_framenearfly,6.888071e-02,-2.482913e+00,100253
max_wing_angle_flyfemale_frametouch,7.643457e-02,-8.365595e-01,8086
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.412189e-02,-2.434913e+00,240870
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.575329e-02,-1.606698e+00,89733
max_wing_angle_flymale_frametouch,7.318841e-02,-1.162617e+00,5061
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.796408e-01,-1.793230e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.905379e-01,-2.183980e+00,5505
max_wing_area_flyfemale_frameany,9.159858e-01,-2.066430e+00,237794
max_wing_area_flymale_frameany,8.445177e-01,-1.120037e+00,240870
mean_wing_angle_flyany_frameany,7.278791e-03,-4.167644e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.618349e-03,-4.492605e+00,237794
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.831796e-03,-2.863043e+00,240870
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.712974e-01,-9.864744e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.752340e-01,-1.370504e+00,5505
mean_wing_area_flyfemale_frameany,9.088298e-01,-1.211138e+00,237794
mean_wing_area_flymale_frameany,8.350625e-01,-5.347481e-01,240870
min_absdwing_angle_flyany_frameany,9.744452e-01,1.001278e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.597967e-01,-1.408330e-01,237784
min_absdwing_angle_flymale_frameany,1.086886e+00,1.882574e+00,240860
min_absdwing_area_flyany_frameany,2.214227e+00,9.824564e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160447e+00,1.847896e-01,237784
min_absdwing_area_flymale_frameany,2.266880e+00,1.449502e+00,240860
min_dwing_angle_in_flyany_frameany,-1.030622e+00,4.994424e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.541592e-01,3.895846e-01,237784
min_dwing_angle_in_flymale_frameany,-1.104838e+00,4.736041e-01,240860
min_dwing_angle_out_flyany_frameany,-1.030622e+00,5.003918e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.541592e-01,3.862832e-01,237784
min_dwing_angle_out_flymale_frameany,-1.104838e+00,4.801712e-01,240860
min_wing_angle_flyany_frameany,-5.064362e-02,-4.339732e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.494864e-02,-4.553945e+00,237794
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.645830e-02,-3.069902e+00,240870
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.629539e-01,-1.729349e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.599301e-01,1.205774e-01,5505
min_wing_area_flyfemale_frameany,9.016739e-01,-3.237594e-01,237794
min_wing_area_flymale_frameany,8.256073e-01,4.174102e-02,240870
nflies_close_flyany_frameany,5.305448e-01,1.027166e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.508705e-01,4.739200e-01,1669
nflies_close_flyany_framebodyturn,4.871723e-01,1.611205e-01,6575
nflies_close_flyany_framebodyturnstart,4.953558e-01,1.424255e-01,2630
nflies_close_flyany_framecrabwalkallstart,5.122565e-01,4.465622e-01,10164
nflies_close_flyany_framecrabwalkextreme,7.308416e-01,-6.301224e-01,4637
nflies_close_flyany_framecrabwalkextremestart,7.753198e-01,1.179050e-02,1119
nflies_close_flyany_framejumpstart,7.162113e-01,2.615369e+00,250
nflies_close_flyany_framenearwall,5.640991e-01,4.164996e-01,449529
nflies_close_flyany_framepivotcenter,9.676104e-01,2.368870e+00,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.863129e-01,1.834567e-01,4791
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.014161e-01,3.235590e+00,68989
nflies_close_flyany_frametouch,1.690689e+00,7.911987e-01,13160
nflies_close_flyany_framewalk,4.163661e-01,-5.260462e-01,231653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.932978e-01,-1.636701e+00,5505
nflies_close_flyfemale_frameany,6.360379e-01,1.698248e+00,237794
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.267696e-01,1.734758e-01,240870
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011907e+00,-4.199882e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443092e+00,-1.121045e+00,5505
nwingsdetected_flyfemale_frameany,1.001796e+00,-4.820639e+00,237794
nwingsdetected_flymale_frameany,1.021663e+00,-2.734641e+00,240870
phi_flyany_frameany,2.762932e-02,2.392082e+00,479460
phisideways_flyany_framemove,5.022292e-01,4.342976e+00,410471
phisideways_flyfemale_framemove,5.152243e-01,5.203295e+00,208722
phisideways_flymale_framemove,4.896591e-01,2.978137e+00,201240
theta_mm_flyany_frameany,-7.264836e-02,-3.057520e+00,479460
velmag_ctr_flyany_frameany,1.039944e+01,4.429451e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.652413e+00,-1.494342e+00,7512
velmag_ctr_flyany_framebodyturn,1.039271e+01,-8.404776e-01,6575
velmag_ctr_flyany_framecrabwalkall,1.379804e+01,-2.112474e-01,120859
velmag_ctr_flyany_framecrabwalkextreme,8.435633e+00,2.741222e+00,4637
velmag_ctr_flyany_framejump,7.226671e+01,7.789853e+00,675
velmag_ctr_flyany_framemove,1.200557e+01,-5.558971e-01,410451
velmag_ctr_flyany_framenearfly,8.960034e+00,3.112618e+00,190262
velmag_ctr_flyany_framenearwall,1.017913e+01,2.933613e+00,449511
velmag_ctr_flyany_framenotnearfly_notnearwall,1.419836e+01,9.218855e+00,28980
velmag_ctr_flyany_framepivotcenter,3.262868e+00,2.733471e+00,383
velmag_ctr_flyany_framepivottail,9.492446e+00,-8.928886e-01,17616
velmag_ctr_flyany_framerighting,1.465427e+01,-1.350130e+00,2444
velmag_ctr_flyany_framestop,8.224715e-01,4.743647e+00,68989
velmag_ctr_flyany_frametouch,6.598296e+00,3.152395e+00,13160
velmag_ctr_flyany_framewalk,1.541679e+01,-1.039431e+00,231652
velmag_ctr_flyany_framewingextension,NaN,NaN,0
