field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.313989e-01,4.531263e+00,24281
du_ctr_flyfemale_frameany,6.203270e+00,-1.329445e+00,236099
du_ctr_flymale_frameany,6.946069e+00,-1.176553e+00,266619
du_ctr_flymale_framechase,1.646304e+01,1.052813e+00,3086
du_tail_flyany_frameany,6.592091e+00,-1.330285e+00,503412
du_tail_flyany_framepivottail,2.127947e-01,-2.140413e+00,10358
du_tail_flyfemale_frameany,6.205815e+00,-1.325185e+00,236099
du_tail_flymale_frameany,6.947995e+00,-1.173910e+00,266619
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415954e-01,1.973052e+00,2373
duration_flyany_framebodyturn,7.817961e-02,-3.224814e+00,2335
duration_flyany_framechase,1.520999e-01,-1.054420e+00,3242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.843744e-01,-8.836606e-01,46435
duration_flyany_framecrabwalkextreme,1.145223e-01,-8.688471e-01,1223
duration_flyany_framejump,8.051773e-02,-1.662776e+00,751
duration_flyany_framemove,1.100332e+00,-3.968395e+00,301988
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.293016e-01,8.547374e-01,10358
duration_flyany_framerighting,4.029479e-01,5.927757e-01,1408
duration_flyany_framestop,7.394001e-01,-2.056082e-01,201445
duration_flyany_frametouch,1.529884e-01,-1.093230e+00,12290
duration_flyany_framewalk,6.017351e-01,-8.119287e-01,171364
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.612820e+00,-4.252264e+00,24282
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362058e-01,-7.628967e-01,1132
duration_flyfemale_framebodyturn,7.525524e-02,-5.130784e+00,979
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.372102e-01,-2.207576e+00,16049
duration_flyfemale_framecrabwalkextreme,1.086009e-01,-1.402659e+00,429
duration_flyfemale_framejump,8.205636e-02,-1.629648e+00,348
duration_flyfemale_framemove,1.068464e+00,-4.014007e+00,145697
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197500e-01,-6.002183e-01,3785
duration_flyfemale_framerighting,3.826912e-01,-3.671420e-01,1004
duration_flyfemale_framestop,6.728810e-01,-5.745051e-01,90402
duration_flyfemale_frametouch,1.542207e-01,-6.698032e-01,5534
duration_flyfemale_framewalk,5.159508e-01,-2.019015e+00,77734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.638269e+00,-3.806937e+00,10582
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.463207e-01,3.858381e+00,1237
duration_flymale_framebodyturn,8.036831e-02,-1.691854e+00,1351
duration_flymale_framechase,2.162805e-01,-1.107832e+00,3086
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.260117e-01,-1.531421e-01,30384
duration_flymale_framecrabwalkextreme,1.196859e-01,-1.285863e-01,790
duration_flymale_framejump,7.949678e-02,-1.301450e+00,389
duration_flymale_framemove,1.131682e+00,-3.011163e+00,156164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376403e-01,2.145208e+00,6573
duration_flymale_framerighting,4.127804e-01,1.268138e+00,404
duration_flymale_framestop,7.947792e-01,-4.230371e-02,110455
duration_flymale_frametouch,1.515504e-01,-1.040283e+00,6756
duration_flymale_framewalk,6.769063e-01,2.074722e-01,93604
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532873e+00,-3.092114e+00,13523
dv_cor_flyany_frameany,4.820103e-02,1.354384e+00,503412
dv_cor_flyfemale_frameany,1.387012e-01,2.247969e+00,236099
dv_cor_flymale_frameany,-3.156337e-02,5.635803e-02,266619
dv_ctr_flyany_frameany,5.102056e-02,1.155417e+00,503412
dv_ctr_flyfemale_frameany,1.594771e-01,1.973871e+00,236099
dv_ctr_flymale_frameany,-4.446727e-02,-4.576437e-02,266619
dv_tail_flyany_frameany,1.060092e-01,3.434484e+00,503412
dv_tail_flyfemale_frameany,2.194569e-01,4.780298e+00,236099
dv_tail_flymale_frameany,5.104081e-03,8.628231e-01,266619
dwing_angle_diff_flyany_frameany,-6.013675e-06,3.862619e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.488216e-05,-7.453656e-01,236099
dwing_angle_diff_flymale_frameany,2.894294e-05,9.710154e-01,266619
dwing_angle_imbalance_flyany_frameany,-6.570504e-01,4.619563e-01,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.182796e+00,-4.443557e+00,24281
dwing_angle_imbalance_flyfemale_frameany,-5.252845e-01,1.355351e+00,236099
dwing_angle_imbalance_flymale_frameany,-7.726952e-01,-1.548731e-01,266619
ecc_flyany_frameany,3.391041e-01,-1.509411e-01,503433
ecc_flyfemale_frameany,3.387268e-01,-8.144919e-01,236109
ecc_flymale_frameany,3.393876e-01,3.341460e-01,266630
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.596216e-01,503433
fractime_flyany_framebackup,4.713636e-03,9.539146e-01,503433
fractime_flyany_framebackup_nearfly,2.949747e-03,6.837993e-01,503433
fractime_flyany_framebackup_nearwall,4.701718e-03,9.834101e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,1.191817e-05,-7.203454e-01,503433
fractime_flyany_framebodyturn,4.638154e-03,-3.965164e+00,503433
fractime_flyany_framebodyturn_nearfly,1.781766e-03,-3.890142e+00,503433
fractime_flyany_framebodyturn_nearwall,4.427600e-03,-3.890270e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.430180e-04,-2.353137e+00,503433
fractime_flyany_framechase,6.451703e-03,-7.345068e-01,503433
fractime_flyany_framechase_notwingextension,6.406016e-03,-6.426361e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,503433
fractime_flyany_framecrabwalkall,9.223670e-02,-1.980539e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.916178e-02,-1.336194e+00,503433
fractime_flyany_framecrabwalkall_nearwall,9.153552e-02,-1.911626e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.111769e-04,-1.036289e+00,503433
fractime_flyany_framecrabwalkextreme,2.429320e-03,-1.727516e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.614912e-03,-1.185004e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.361784e-03,-1.610060e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.972723e-05,-1.084167e+00,503433
fractime_flyany_framejump,1.491758e-03,-1.263568e+00,503433
fractime_flyany_framejump_nearfly,5.124813e-04,-5.005664e-01,503433
fractime_flyany_framejump_nearwall,6.078267e-04,-1.187619e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,7.687220e-04,-1.243100e+00,503433
fractime_flyany_framemove,5.998574e-01,-1.420940e+00,503433
fractime_flyany_framemove_nearfly,2.469604e-01,-4.953160e-01,503433
fractime_flyany_framemove_nearwall,5.390290e-01,-1.394885e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.396150e-02,-1.384157e-01,503433
fractime_flyany_framenotanybehavior,1.863803e-01,1.668747e-01,503433
fractime_flyany_framepivotcenter,1.291135e-04,-1.526267e+00,503433
fractime_flyany_framepivotcenter_nearfly,9.931808e-05,-1.285810e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.013044e-04,-1.563598e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.589089e-05,-1.138916e+00,503433
fractime_flyany_framepivotcenter_stop,2.383634e-05,-1.303559e+00,503433
fractime_flyany_framepivottail,2.057473e-02,-5.973337e-01,503433
fractime_flyany_framepivottail_nearfly,1.012846e-02,-4.363249e-01,503433
fractime_flyany_framepivottail_nearwall,2.047542e-02,-5.715699e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,5.760449e-05,-8.569641e-01,503433
fractime_flyany_framerighting,2.796797e-03,-1.213374e+00,503433
fractime_flyany_framerighting_nearfly,1.032908e-03,-5.274591e-01,503433
fractime_flyany_framerighting_nearwall,1.747998e-03,-1.579078e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,8.680400e-04,-1.890226e-01,503433
fractime_flyany_framestop,4.001426e-01,1.420940e+00,503433
fractime_flyany_framestop_nearfly,1.503874e-01,1.841254e+00,503433
fractime_flyany_framestop_nearwall,2.613277e-01,1.099452e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.225446e-01,7.409234e-01,503433
fractime_flyany_framestop_notwinggrooming,3.535724e-01,1.982560e+00,503433
fractime_flyany_frametouch,2.441238e-02,-4.389967e-01,503433
fractime_flyany_frametouch_notchase,2.337948e-02,-3.155592e-01,503433
fractime_flyany_framewalk,3.403909e-01,-1.776298e+00,503433
fractime_flyany_framewalk_nearfly,1.093492e-01,-1.613626e+00,503433
fractime_flyany_framewalk_nearwall,3.054547e-01,-1.785000e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,3.192679e-02,-2.690383e-01,503433
fractime_flyany_framewingextension,3.654905e-04,-1.107390e+00,503433
fractime_flyany_framewingextension_nearfly,3.019270e-04,-1.069809e+00,503433
fractime_flyany_framewingextension_notchase,3.198042e-04,-1.097551e+00,503433
fractime_flyany_framewingextension_notnearfly,6.356357e-05,-2.311937e+00,503433
fractime_flyany_framewingflick,3.774087e-05,-8.896576e-01,503433
fractime_flyany_framewingflick_nearfly,2.582270e-05,-7.689817e-01,503433
fractime_flyany_framewingflick_notnearfly,1.191817e-05,-9.322610e-01,503433
fractime_flyany_framewinggrooming,4.823283e-02,-1.485409e+00,503433
fractime_flyany_framewinggrooming_nearfly,7.067475e-03,-1.103089e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.268888e-02,-1.331472e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.239954e-02,-9.688826e-01,503433
fractime_flyfemale_firsthalf_framechase,6.095290e-04,-4.870391e-01,118124
fractime_flyfemale_firsthalf_frametouch,2.517693e-02,2.820911e-01,118124
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,236099
fractime_flyfemale_framebackup,4.803070e-03,1.699037e-01,236099
fractime_flyfemale_framebodyturn,4.146566e-03,-4.107447e+00,236099
fractime_flyfemale_framechase,6.522688e-04,-2.819734e-01,236099
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,236099
fractime_flyfemale_framecrabwalkall,6.797572e-02,-2.560684e+00,236099
fractime_flyfemale_framecrabwalkextreme,1.817034e-03,-1.604629e+00,236099
fractime_flyfemale_framejump,1.499371e-03,-1.442516e+00,236099
fractime_flyfemale_framemove,6.171013e-01,-8.233229e-01,236099
fractime_flyfemale_framenotanybehavior,2.218391e-01,7.908708e-01,236099
fractime_flyfemale_framepivotcenter,1.651849e-04,-1.123350e+00,236099
fractime_flyfemale_framepivottail,1.603141e-02,-1.200390e+00,236099
fractime_flyfemale_framerighting,4.252453e-03,-1.141397e+00,236099
fractime_flyfemale_framestop,3.828987e-01,8.233229e-01,236099
fractime_flyfemale_frametouch,2.343932e-02,8.476399e-01,236099
fractime_flyfemale_framewalk,3.292432e-01,-1.554558e+00,236099
fractime_flyfemale_framewingextension,1.313009e-04,-1.748930e-01,236099
fractime_flyfemale_framewingflick,1.270653e-05,-1.205741e+00,236099
fractime_flyfemale_framewinggrooming,4.482018e-02,-2.028503e+00,236099
fractime_flyfemale_secondhalf_framechase,6.934226e-04,6.037946e-02,118254
fractime_flyfemale_secondhalf_frametouch,2.164832e-02,1.592262e+00,118254
fractime_flyfirsthalf_framebackup,4.568822e-03,5.095157e-01,251706
fractime_flyfirsthalf_framebodyturn,5.363400e-03,-4.037443e+00,251706
fractime_flyfirsthalf_framechase,4.576768e-03,-1.113190e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,251706
fractime_flyfirsthalf_framecrabwalkall,8.737178e-02,-2.071009e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.129469e-03,-2.029826e+00,251706
fractime_flyfirsthalf_framejump,1.994390e-03,-8.039196e-01,251706
fractime_flyfirsthalf_framemove,5.975146e-01,-1.831143e+00,251706
fractime_flyfirsthalf_framepivotcenter,1.191867e-04,-1.606352e+00,251706
fractime_flyfirsthalf_framepivottail,2.244285e-02,-7.015217e-01,251706
fractime_flyfirsthalf_framerighting,2.709510e-03,-1.308898e+00,251706
fractime_flyfirsthalf_framestop,4.024854e-01,1.831143e+00,251706
fractime_flyfirsthalf_frametouch,2.617737e-02,-7.535535e-01,251706
fractime_flyfirsthalf_framewalk,3.406514e-01,-2.188498e+00,251706
fractime_flyfirsthalf_framewingextension,2.542649e-04,-1.100607e+00,251706
fractime_flyfirsthalf_framewingflick,6.356622e-05,-7.552931e-01,251706
fractime_flyfirsthalf_framewinggrooming,5.833790e-02,-8.639092e-01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,133444
fractime_flymale_firsthalf_framechase,8.093283e-03,-1.107181e+00,133444
fractime_flymale_firsthalf_frametouch,2.709002e-02,-9.140867e-01,133444
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,266619
fractime_flymale_framebackup,4.647081e-03,1.576125e+00,266619
fractime_flymale_framebodyturn,5.078408e-03,-3.201540e+00,266619
fractime_flymale_framechase,1.160457e-02,-7.572473e-01,266619
fractime_flymale_framechase_notwingextension,1.151831e-02,-6.653528e-01,266619
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,266619
fractime_flymale_framecrabwalkall,1.139604e-01,-1.306977e+00,266619
fractime_flymale_framecrabwalkextreme,2.978032e-03,-1.556603e+00,266619
fractime_flymale_framejump,1.477764e-03,-7.610885e-01,266619
fractime_flymale_framemove,5.857197e-01,-1.830306e+00,266619
fractime_flymale_framenotanybehavior,1.551315e-01,-4.106943e-01,266619
fractime_flymale_framepivotcenter,9.751743e-05,-1.962998e+00,266619
fractime_flymale_framepivottail,2.465316e-02,2.341450e-02,266619
fractime_flymale_framerighting,1.515271e-03,-9.876541e-01,266619
fractime_flymale_framestop,4.142803e-01,1.830306e+00,266619
fractime_flymale_frametouch,2.533953e-02,-7.317346e-01,266619
fractime_flymale_frametouch_notchase,2.348670e-02,-7.005787e-01,266619
fractime_flymale_framewalk,3.510778e-01,-1.684386e+00,266619
fractime_flymale_framewingextension,5.738526e-04,-1.116185e+00,266619
fractime_flymale_framewingflick,6.001073e-05,-7.393537e-01,266619
fractime_flymale_framewinggrooming,5.072032e-02,-4.917274e-01,266619
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,133264
fractime_flymale_secondhalf_framechase,1.511286e-02,-1.159102e-01,133264
fractime_flymale_secondhalf_frametouch,2.338216e-02,-3.810366e-01,133264
fractime_flysecondhalf_framebackup,4.858843e-03,1.300134e+00,251706
fractime_flysecondhalf_framebodyturn,3.913296e-03,-3.725716e+00,251706
fractime_flysecondhalf_framechase,8.327175e-03,-7.023508e-02,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,251706
fractime_flysecondhalf_framecrabwalkall,9.710138e-02,-1.750437e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,2.729375e-03,-1.344727e+00,251706
fractime_flysecondhalf_framejump,9.892494e-04,-1.615292e+00,251706
fractime_flysecondhalf_framemove,6.021668e-01,-9.730671e-01,251706
fractime_flysecondhalf_framepivotcenter,1.390511e-04,-1.369374e+00,251706
fractime_flysecondhalf_framepivottail,1.870833e-02,-4.390011e-01,251706
fractime_flysecondhalf_framerighting,2.884317e-03,-1.010559e+00,251706
fractime_flysecondhalf_framestop,3.978332e-01,9.730671e-01,251706
fractime_flysecondhalf_frametouch,2.264944e-02,7.937436e-02,251706
fractime_flysecondhalf_framewalk,3.401548e-01,-1.311161e+00,251706
fractime_flysecondhalf_framewingextension,4.767467e-04,-9.353305e-01,251706
fractime_flysecondhalf_framewingflick,1.191867e-05,-9.432101e-01,251706
fractime_flysecondhalf_framewinggrooming,3.812782e-02,-1.974141e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.118262e+01,-1.633385e+00,200030
magveldiff_nose2ell_flyany_frametouch,9.109060e+00,-5.271293e-01,12290
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.043091e+01,-2.010488e+00,95360
magveldiff_nose2ell_flyfemale_frametouch,8.392157e+00,-1.041918e+00,5534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.431825e+00,1.874055e-01,3086
magveldiff_nose2ell_flymale_framenearfly,1.185642e+01,-1.260600e+00,104343
magveldiff_nose2ell_flymale_frametouch,9.721086e+00,-1.487587e-01,6756
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.491203e+00,-2.851825e-01,503412
max_absdwing_angle_flyany_framechase,1.235146e+00,-1.731984e-01,3242
max_absdwing_angle_flyany_framenearfly,1.363343e+00,-7.454315e-02,200030
max_absdwing_angle_flyany_frametouch,1.421417e+00,-3.713430e-02,12290
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.862231e+00,4.273524e+00,24281
max_absdwing_angle_flyfemale_frameany,1.394880e+00,-5.228044e-01,236099
max_absdwing_angle_flyfemale_framenearfly,1.268509e+00,-1.888843e-01,95360
max_absdwing_angle_flyfemale_frametouch,1.497632e+00,1.602612e+00,5534
max_absdwing_angle_flymale_frameany,1.573601e+00,-6.641381e-02,266619
max_absdwing_angle_flymale_framechase,1.417777e+00,-2.304023e-01,3086
max_absdwing_angle_flymale_framenearfly,1.442034e+00,-4.313226e-02,104343
max_absdwing_angle_flymale_frametouch,1.354557e+00,-1.249472e+00,6756
max_absdwing_area_flyany_frameany,3.646900e+00,1.853147e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.011395e+00,1.358717e+00,24281
max_absdwing_area_flyfemale_frameany,3.909575e+00,1.991465e+00,236099
max_absdwing_area_flymale_frameany,3.410247e+00,1.150376e+00,266619
max_dwing_angle_in_flyany_frameany,1.101754e+00,4.705051e-01,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012058e+00,1.156999e-01,236099
max_dwing_angle_in_flymale_frameany,1.180224e+00,5.697235e-01,266619
max_dwing_angle_out_flyany_frameany,1.101748e+00,4.709441e-01,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012024e+00,1.115874e-01,236099
max_dwing_angle_out_flymale_frameany,1.180253e+00,5.739652e-01,266619
max_wing_angle_flyany_frameany,9.056798e-02,-6.943702e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.789693e-02,-6.344767e-02,3242
max_wing_angle_flyany_framenearfly,8.249108e-02,-5.654946e-01,200038
max_wing_angle_flyany_frametouch,8.825301e-02,-6.236329e-01,12290
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.642396e-01,9.043064e-01,24282
max_wing_angle_flyfemale_frameany,9.485764e-02,-5.580800e-01,236109
max_wing_angle_flyfemale_framenearfly,8.984166e-02,1.346590e-01,95363
max_wing_angle_flyfemale_frametouch,1.026122e-01,2.211372e+00,5534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.659509e-02,-5.786277e-01,266630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.221420e-02,-1.070603e+00,3086
max_wing_angle_flymale_framenearfly,7.602170e-02,-7.911061e-01,104348
max_wing_angle_flymale_frametouch,7.544176e-02,-1.347852e+00,6756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017682e+00,1.948439e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.761593e-01,-1.070172e+00,24282
max_wing_area_flyfemale_frameany,1.039528e+00,6.751297e-01,236109
max_wing_area_flymale_frameany,9.981042e-01,3.157100e+00,266630
mean_wing_angle_flyany_frameany,1.981837e-02,-1.222245e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.891676e-02,-1.450651e+00,236109
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.047012e-02,-7.700170e-01,266630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.874075e-01,2.083721e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.349332e-01,-3.855545e-02,24282
mean_wing_area_flyfemale_frameany,1.000339e+00,7.736007e-01,236109
mean_wing_area_flymale_frameany,9.758650e-01,3.282675e+00,266630
min_absdwing_angle_flyany_frameany,9.998589e-01,7.214500e-01,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.107174e-01,3.945843e-01,236099
min_absdwing_angle_flymale_frameany,1.078292e+00,7.330273e-01,266619
min_absdwing_area_flyany_frameany,2.256718e+00,1.884246e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175101e+00,5.857878e-01,236099
min_absdwing_area_flymale_frameany,2.328028e+00,2.471326e+00,266619
min_dwing_angle_in_flyany_frameany,-1.101748e+00,-4.709441e-01,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012024e+00,-1.115874e-01,236099
min_dwing_angle_in_flymale_frameany,-1.180253e+00,-5.739652e-01,266619
min_dwing_angle_out_flyany_frameany,-1.101754e+00,-4.705051e-01,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012058e+00,-1.156999e-01,236099
min_dwing_angle_out_flymale_frameany,-1.180224e+00,-5.697235e-01,266619
min_wing_angle_flyany_frameany,-5.093124e-02,-1.859915e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.702412e-02,-2.497682e+00,236109
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.565484e-02,-9.848344e-01,266630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.571327e-01,2.166064e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.937072e-01,1.636563e+00,24282
min_wing_area_flyfemale_frameany,9.611502e-01,8.470350e-01,236109
min_wing_area_flymale_frameany,9.536257e-01,3.317281e+00,266630
nflies_close_flyany_frameany,4.874055e-01,7.699574e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.256260e-01,2.976415e-01,559
nflies_close_flyany_framebodyturn,4.394270e-01,-8.023270e-01,2335
nflies_close_flyany_framebodyturnstart,4.513862e-01,-7.665695e-01,975
nflies_close_flyany_framecrabwalkallstart,5.124827e-01,6.938006e-01,5198
nflies_close_flyany_framecrabwalkextreme,9.333369e-01,2.005824e+00,1223
nflies_close_flyany_framecrabwalkextremestart,9.332560e-01,2.209879e+00,348
nflies_close_flyany_framejumpstart,6.863876e-01,3.044329e+00,295
nflies_close_flyany_framenearwall,5.790004e-01,1.188416e+00,402926
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.487832e-01,6.413277e-01,2627
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.527014e-01,1.304715e+00,201445
nflies_close_flyany_frametouch,1.676007e+00,1.218168e+00,12290
nflies_close_flyany_framewalk,3.795524e-01,-3.708471e-01,171364
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.733949e-01,-3.467889e-01,24282
nflies_close_flyfemale_frameany,5.639980e-01,1.246410e+00,236109
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.191201e-01,2.619462e-01,266630
nflies_close_flymale_framechase,1.075321e+00,-1.133416e+00,3086
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041688e+00,-8.628853e-01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483724e+00,2.318260e+00,24282
nwingsdetected_flyfemale_frameany,1.032671e+00,-1.166926e+00,236109
nwingsdetected_flymale_frameany,1.049316e+00,-4.985863e-01,266630
phi_flyany_frameany,2.658089e-02,2.233039e+00,503433
phisideways_flyany_framemove,3.815659e-01,-1.763615e+00,301988
phisideways_flyfemale_framemove,3.794532e-01,-2.759724e+00,145707
phisideways_flymale_framemove,3.831671e-01,-8.358812e-01,156175
theta_mm_flyany_frameany,8.152123e-02,2.832798e+00,503433
velmag_ctr_flyany_frameany,7.953899e+00,-1.476486e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.094488e+00,4.231764e-01,2373
velmag_ctr_flyany_framebodyturn,1.026252e+01,-5.239977e-01,2335
velmag_ctr_flyany_framecrabwalkall,1.430481e+01,-2.059856e-01,46433
velmag_ctr_flyany_framecrabwalkextreme,7.155918e+00,-2.383136e-01,1223
velmag_ctr_flyany_framejump,5.191632e+01,3.878924e-01,751
velmag_ctr_flyany_framemove,1.276382e+01,-5.935542e-01,301967
velmag_ctr_flyany_framenearfly,6.907954e+00,-2.034151e+00,200030
velmag_ctr_flyany_framenearwall,8.667752e+00,-1.378438e+00,402911
velmag_ctr_flyany_framenotnearfly_notnearwall,5.506378e+00,-1.199558e+00,88853
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.217969e+00,-5.559875e-01,10358
velmag_ctr_flyany_framerighting,1.662344e+01,4.639244e-01,1408
velmag_ctr_flyany_framestop,7.594750e-01,1.048060e+00,201445
