field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.435173e-02,-2.847503e+00,23551
du_ctr_flyfemale_frameany,7.357752e+00,3.653034e-01,189800
du_ctr_flymale_frameany,7.831665e+00,-6.822195e-02,289580
du_ctr_flymale_framechase,1.248839e+01,-1.994927e+00,2159
du_tail_flyany_frameany,7.643103e+00,2.093391e-01,479380
du_tail_flyany_framepivottail,4.645646e-01,-9.008007e-01,10808
du_tail_flyfemale_frameany,7.353352e+00,3.595731e-01,189800
du_tail_flymale_frameany,7.833016e+00,-6.621433e-02,289580
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406243e-01,1.665444e+00,3153
duration_flyany_framebodyturn,8.371769e-02,1.015643e+00,5028
duration_flyany_framechase,1.546335e-01,-1.073980e+00,2713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.158105e-01,1.046168e+00,68914
duration_flyany_framecrabwalkextreme,1.125710e-01,-1.489227e+00,1444
duration_flyany_framejump,8.442289e-02,-4.325564e-01,1267
duration_flyany_framemove,2.097495e+00,3.065676e+00,361437
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.207189e-01,-1.134431e+00,10808
duration_flyany_framerighting,3.579582e-01,-7.487433e-01,2450
duration_flyany_framestop,6.553689e-01,-3.778036e-01,117963
duration_flyany_frametouch,1.560119e-01,-9.078322e-01,12229
duration_flyany_framewalk,6.244831e-01,-3.592359e-01,215388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.498195e+00,5.361167e+00,23551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456518e-01,1.393921e+00,1445
duration_flyfemale_framebodyturn,8.348975e-02,1.287571e+00,2161
duration_flyfemale_framechase,9.947740e-02,-2.418329e-01,551
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729482e-01,6.528993e-01,20365
duration_flyfemale_framecrabwalkextreme,1.132061e-01,-3.659723e-01,349
duration_flyfemale_framejump,9.189426e-02,1.552175e+00,812
duration_flyfemale_framemove,1.788806e+00,1.205062e+00,133688
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221670e-01,-1.258672e-01,4279
duration_flyfemale_framerighting,3.422227e-01,-1.339401e+00,1059
duration_flyfemale_framestop,7.410068e-01,-3.860376e-01,56112
duration_flyfemale_frametouch,1.575914e-01,-3.648366e-01,5107
duration_flyfemale_framewalk,6.119797e-01,8.604530e-02,78209
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.774756e+00,4.731085e+00,14879
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367667e-01,1.619908e+00,1708
duration_flymale_framebodyturn,8.372077e-02,5.361831e-01,2867
duration_flymale_framechase,1.966281e-01,-1.404614e+00,2159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.420095e-01,4.710626e-01,48547
duration_flymale_framecrabwalkextreme,1.116340e-01,-1.940459e+00,1095
duration_flymale_framejump,7.886620e-02,-1.437973e+00,455
duration_flymale_framemove,2.230581e+00,2.935338e+00,227729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191570e-01,-2.091081e+00,6529
duration_flymale_framerighting,3.508734e-01,-2.127491e-02,1391
duration_flymale_framestop,5.990550e-01,-2.497030e-01,61851
duration_flymale_frametouch,1.533798e-01,-1.000563e+00,7122
duration_flymale_framewalk,6.242698e-01,-8.990506e-01,137179
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.238836e+00,4.288241e+00,8672
dv_cor_flyany_frameany,-3.373709e-01,-6.398880e+00,479380
dv_cor_flyfemale_frameany,-2.500759e-01,-4.019172e+00,189800
dv_cor_flymale_frameany,-3.945869e-01,-4.550591e+00,289580
dv_ctr_flyany_frameany,-4.346387e-01,-6.453166e+00,479380
dv_ctr_flyfemale_frameany,-3.240677e-01,-3.872273e+00,189800
dv_ctr_flymale_frameany,-5.071105e-01,-4.732926e+00,289580
dv_tail_flyany_frameany,5.140628e-02,2.040569e+00,479380
dv_tail_flyfemale_frameany,2.290035e-01,4.994542e+00,189800
dv_tail_flymale_frameany,-6.499665e-02,-3.960820e-01,289580
dwing_angle_diff_flyany_frameany,-4.214099e-05,-3.498988e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.611918e-04,2.109709e+00,189800
dwing_angle_diff_flymale_frameany,-5.031278e-04,-1.250133e+00,289580
dwing_angle_imbalance_flyany_frameany,-5.902287e-01,1.788228e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653173e+00,2.734380e+00,23551
dwing_angle_imbalance_flyfemale_frameany,-5.698396e-01,4.365900e-01,189800
dwing_angle_imbalance_flymale_frameany,-6.035924e-01,2.449160e+00,289580
ecc_flyany_frameany,3.211736e-01,-6.135094e+00,479400
ecc_flyfemale_frameany,3.227439e-01,-6.443406e+00,189807
ecc_flymale_frameany,3.201444e-01,-5.058984e+00,289593
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,479400
fractime_flyany_framebackup,6.576971e-03,3.515383e+00,479400
fractime_flyany_framebackup_nearfly,4.353358e-03,3.412456e+00,479400
fractime_flyany_framebackup_nearwall,6.554026e-03,3.533117e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.251564e-05,-6.100419e-01,479400
fractime_flyany_framebodyturn,1.048811e-02,6.300816e-01,479400
fractime_flyany_framebodyturn_nearfly,4.161452e-03,5.268474e-01,479400
fractime_flyany_framebodyturn_nearwall,1.007718e-02,7.178956e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441802e-04,-3.684500e-02,479400
fractime_flyany_framechase,5.659157e-03,-9.185059e-01,479400
fractime_flyany_framechase_notwingextension,5.652899e-03,-8.462099e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479400
fractime_flyany_framecrabwalkall,1.437505e-01,2.338178e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.452858e-02,1.900640e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.430809e-01,2.354338e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797664e-04,-7.554354e-01,479400
fractime_flyany_framecrabwalkextreme,3.012098e-03,-7.085432e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.745932e-03,-8.278387e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.993325e-03,-4.946817e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877347e-05,-1.626239e+00,479400
fractime_flyany_framejump,2.649145e-03,7.322976e-01,479400
fractime_flyany_framejump_nearfly,6.070088e-04,1.514154e-01,479400
fractime_flyany_framejump_nearwall,1.228619e-03,8.811416e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.305799e-03,7.848295e-01,479400
fractime_flyany_framemove,7.539362e-01,2.185571e+00,479400
fractime_flyany_framemove_nearfly,2.898582e-01,1.186214e+00,479400
fractime_flyany_framemove_nearwall,6.897393e-01,2.382044e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.943680e-02,4.224784e-01,479400
fractime_flyany_framenotanybehavior,2.057405e-01,1.079728e+00,479400
fractime_flyany_framepivotcenter,3.900709e-04,-8.600764e-02,479400
fractime_flyany_framepivotcenter_nearfly,1.835628e-04,-2.647664e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.065081e-04,-6.026117e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606174e-04,6.335101e-01,479400
fractime_flyany_framepivotcenter_stop,6.675010e-05,-4.063160e-01,479400
fractime_flyany_framepivottail,2.254485e-02,1.792657e-02,479400
fractime_flyany_framepivottail_nearfly,1.215269e-02,8.137948e-01,479400
fractime_flyany_framepivottail_nearwall,2.246350e-02,4.944932e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257822e-05,-7.131840e-01,479400
fractime_flyany_framerighting,5.110555e-03,8.460224e-01,479400
fractime_flyany_framerighting_nearfly,1.247393e-03,1.377444e-01,479400
fractime_flyany_framerighting_nearwall,4.240718e-03,1.434342e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.281185e-04,-2.649248e-01,479400
fractime_flyany_framestop,2.460638e-01,-2.185571e+00,479400
fractime_flyany_framestop_nearfly,6.577806e-02,-2.181379e+00,479400
fractime_flyany_framestop_nearwall,1.369399e-01,-2.298538e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.011827e-01,-2.327165e-02,479400
fractime_flyany_framestop_notwinggrooming,1.973091e-01,-1.882063e+00,479400
fractime_flyany_frametouch,2.550897e-02,-2.988271e-01,479400
fractime_flyany_frametouch_notchase,2.474134e-02,-6.666212e-02,479400
fractime_flyany_framewalk,4.492866e-01,1.945894e+00,479400
fractime_flyany_framewalk_nearfly,1.483584e-01,1.134036e+00,479400
fractime_flyany_framewalk_nearwall,4.068461e-01,2.010526e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.990405e-02,7.534213e-01,479400
fractime_flyany_framewingextension,4.088444e-04,-1.127188e+00,479400
fractime_flyany_framewingextension_nearfly,1.147267e-04,-1.184899e+00,479400
fractime_flyany_framewingextension_notchase,4.025866e-04,-1.084112e+00,479400
fractime_flyany_framewingextension_notnearfly,2.941176e-04,2.996949e+00,479400
fractime_flyany_framewingflick,4.380476e-05,-8.008681e-01,479400
fractime_flyany_framewingflick_nearfly,2.920317e-05,-7.181120e-01,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-7.115133e-01,479400
fractime_flyany_framewinggrooming,4.912599e-02,-1.374347e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.005006e-03,-1.943445e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.161035e-02,-1.476146e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.576763e-02,-5.696260e-01,479400
fractime_flyfemale_firsthalf_framechase,3.010706e-03,2.278820e+00,92005
fractime_flyfemale_firsthalf_frametouch,2.788979e-02,8.740468e-01,92005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,189800
fractime_flyfemale_framebackup,7.613277e-03,3.476013e+00,189800
fractime_flyfemale_framebodyturn,1.138567e-02,1.480497e+00,189800
fractime_flyfemale_framechase,2.903056e-03,3.243251e+00,189800
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,189800
fractime_flyfemale_framecrabwalkall,1.072972e-01,1.054656e+00,189800
fractime_flyfemale_framecrabwalkextreme,1.838778e-03,-1.567501e+00,189800
fractime_flyfemale_framejump,4.278188e-03,2.154685e+00,189800
fractime_flyfemale_framemove,7.043625e-01,1.027341e+00,189800
fractime_flyfemale_framenotanybehavior,2.042466e-01,1.392937e-01,189800
fractime_flyfemale_framepivotcenter,6.533193e-04,7.788286e-01,189800
fractime_flyfemale_framepivottail,2.254478e-02,6.450338e-01,189800
fractime_flyfemale_framerighting,5.579557e-03,-2.776525e-01,189800
fractime_flyfemale_framestop,2.956375e-01,-1.027341e+00,189800
fractime_flyfemale_frametouch,2.690727e-02,1.846500e+00,189800
fractime_flyfemale_framewalk,4.120601e-01,1.091827e+00,189800
fractime_flyfemale_framewingextension,3.688093e-04,6.200885e-01,189800
fractime_flyfemale_framewingflick,5.795574e-05,1.619568e-01,189800
fractime_flyfemale_framewinggrooming,7.839305e-02,5.866045e-02,189800
fractime_flyfemale_secondhalf_framechase,2.801779e-03,4.083554e+00,97795
fractime_flyfemale_secondhalf_frametouch,2.598292e-02,3.117604e+00,97795
fractime_flyfirsthalf_framebackup,6.578508e-03,3.125266e+00,239720
fractime_flyfirsthalf_framebodyturn,1.271901e-02,1.658704e+00,239720
fractime_flyfirsthalf_framechase,7.963457e-03,-7.257793e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.532538e-01,3.387542e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.778241e-03,-8.933280e-01,239720
fractime_flyfirsthalf_framejump,3.020190e-03,8.514417e-01,239720
fractime_flyfirsthalf_framemove,7.796971e-01,2.518168e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-2.545391e-01,239720
fractime_flyfirsthalf_framepivottail,2.629318e-02,4.461181e-01,239720
fractime_flyfirsthalf_framerighting,4.355081e-03,-3.087720e-02,239720
fractime_flyfirsthalf_framestop,2.203029e-01,-2.518168e+00,239720
fractime_flyfirsthalf_frametouch,2.770315e-02,-5.776353e-01,239720
fractime_flyfirsthalf_framewalk,4.889746e-01,3.018773e+00,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-1.073556e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-8.906378e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.981645e-02,-1.444148e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,147715
fractime_flymale_firsthalf_framechase,1.104830e-02,-9.558685e-01,147715
fractime_flymale_firsthalf_frametouch,2.758691e-02,-9.015884e-01,147715
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,289580
fractime_flymale_framebackup,5.898197e-03,3.208823e+00,289580
fractime_flymale_framebodyturn,9.900546e-03,-9.994162e-03,289580
fractime_flymale_framechase,7.465985e-03,-1.163179e+00,289580
fractime_flymale_framechase_notwingextension,7.455625e-03,-1.129530e+00,289580
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,289580
fractime_flymale_framecrabwalkall,1.676462e-01,2.056728e+00,289580
fractime_flymale_framecrabwalkextreme,3.781338e-03,-5.494600e-01,289580
fractime_flymale_framejump,1.581601e-03,-4.930470e-01,289580
fractime_flymale_framemove,7.864114e-01,2.805852e+00,289580
fractime_flymale_framenotanybehavior,2.066717e-01,2.047365e+00,289580
fractime_flymale_framepivotcenter,2.175565e-04,-1.054955e+00,289580
fractime_flymale_framepivottail,2.254645e-02,-6.216312e-01,289580
fractime_flymale_framerighting,4.803509e-03,2.908472e+00,289580
fractime_flymale_framestop,2.135886e-01,-2.805852e+00,289580
fractime_flymale_frametouch,2.459424e-02,-8.419040e-01,289580
fractime_flymale_frametouch_notchase,2.344085e-02,-7.465398e-01,289580
fractime_flymale_framewalk,4.737171e-01,2.031946e+00,289580
fractime_flymale_framewingextension,4.351129e-04,-1.184066e+00,289580
fractime_flymale_framewingflick,3.453277e-05,-9.393606e-01,289580
fractime_flymale_framewinggrooming,2.994682e-02,-1.898609e+00,289580
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,141865
fractime_flymale_secondhalf_framechase,3.735946e-03,-1.320750e+00,141865
fractime_flymale_secondhalf_frametouch,2.147817e-02,-6.446581e-01,141865
fractime_flysecondhalf_framebackup,6.575983e-03,3.539520e+00,239660
fractime_flysecondhalf_framebodyturn,8.257532e-03,-4.091065e-01,239660
fractime_flysecondhalf_framechase,3.354753e-03,-1.075777e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.342485e-01,1.172989e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.246266e-03,-4.939000e-01,239660
fractime_flysecondhalf_framejump,2.278227e-03,5.310894e-01,239660
fractime_flysecondhalf_framemove,7.281482e-01,1.770427e+00,239660
fractime_flysecondhalf_framepivotcenter,4.422932e-04,4.520198e-02,239660
fractime_flysecondhalf_framepivottail,1.879746e-02,-4.213052e-01,239660
fractime_flysecondhalf_framerighting,5.866644e-03,1.910974e+00,239660
fractime_flysecondhalf_framestop,2.718518e-01,-1.770427e+00,239660
fractime_flysecondhalf_frametouch,2.331636e-02,1.487796e-01,239660
fractime_flysecondhalf_framewalk,4.096261e-01,8.803378e-01,239660
fractime_flysecondhalf_framewingextension,4.172578e-04,-1.012801e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-5.539975e-01,239660
fractime_flysecondhalf_framewinggrooming,4.843946e-02,-1.141726e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.327583e+01,2.987734e-01,170488
magveldiff_nose2ell_flyany_frametouch,9.371539e+00,-1.259435e-01,12229
magveldiff_nose2ell_flyfemale_framechase,9.019917e+00,-2.803806e-01,551
magveldiff_nose2ell_flyfemale_framenearfly,1.336947e+01,7.018515e-01,69102
magveldiff_nose2ell_flyfemale_frametouch,9.705023e+00,9.052964e-01,5107
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.134613e+00,-1.581048e+00,2159
magveldiff_nose2ell_flymale_framenearfly,1.324253e+01,-4.615607e-02,101386
magveldiff_nose2ell_flymale_frametouch,9.208755e+00,-7.956369e-01,7122
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.555676e+00,4.275856e-01,479380
max_absdwing_angle_flyany_framechase,1.188575e+00,-4.418920e-01,2713
max_absdwing_angle_flyany_framenearfly,1.358903e+00,-8.135366e-02,170488
max_absdwing_angle_flyany_frametouch,1.293026e+00,-1.150926e+00,12229
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.454887e+00,3.644612e-01,23551
max_absdwing_angle_flyfemale_frameany,1.612756e+00,1.573320e+00,189800
max_absdwing_angle_flyfemale_framenearfly,1.340266e+00,6.258966e-01,69102
max_absdwing_angle_flyfemale_frametouch,1.360046e+00,4.451331e-01,5107
max_absdwing_angle_flymale_frameany,1.518263e+00,-4.340926e-01,289580
max_absdwing_angle_flymale_framechase,1.249458e+00,-1.006920e+00,2159
max_absdwing_angle_flymale_framenearfly,1.388139e+00,-5.027246e-01,101386
max_absdwing_angle_flymale_frametouch,1.253700e+00,-1.963024e+00,7122
max_absdwing_area_flyany_frameany,3.670558e+00,2.045983e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.844927e+00,6.440543e-01,23551
max_absdwing_area_flyfemale_frameany,4.115074e+00,2.951066e+00,189800
max_absdwing_area_flymale_frameany,3.379208e+00,1.089821e+00,289580
max_dwing_angle_in_flyany_frameany,1.106519e+00,6.335981e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073318e+00,1.464513e+00,189800
max_dwing_angle_in_flymale_frameany,1.128279e+00,-3.248808e-01,289580
max_dwing_angle_out_flyany_frameany,1.106477e+00,6.332213e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073979e+00,1.473627e+00,189800
max_dwing_angle_out_flymale_frameany,1.127776e+00,-3.304162e-01,289580
max_wing_angle_flyany_frameany,9.911849e-02,4.019681e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.291646e-02,3.698140e-01,2713
max_wing_angle_flyany_framenearfly,8.864869e-02,2.560473e-01,170492
max_wing_angle_flyany_frametouch,9.052112e-02,-4.446160e-01,12229
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.771695e-01,1.899072e+00,23551
max_wing_angle_flyfemale_frameany,1.115395e-01,1.571830e+00,189807
max_wing_angle_flyfemale_framenearfly,9.486156e-02,9.132922e-01,69103
max_wing_angle_flyfemale_frametouch,1.008592e-01,1.973684e+00,5107
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.097740e-02,-1.403370e-01,289593
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.337660e-02,1.948108e-01,2159
max_wing_angle_flymale_framenearfly,8.500514e-02,4.484245e-02,101389
max_wing_angle_flymale_frametouch,8.404095e-02,-9.303658e-01,7122
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.315335e-01,-7.851189e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.560401e-01,1.902369e+00,23551
max_wing_area_flyfemale_frameany,1.014232e+00,-1.083378e-02,189807
max_wing_area_flymale_frameany,8.773305e-01,-7.929620e-01,289593
mean_wing_angle_flyany_frameany,2.157752e-02,-8.726016e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.982856e-02,5.626902e-01,189807
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.616956e-02,-1.277184e+00,289593
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.964786e-01,-8.122380e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.626125e-01,1.278522e+00,23551
mean_wing_area_flyfemale_frameany,9.629270e-01,-2.427235e-01,189807
mean_wing_area_flymale_frameany,8.529266e-01,-7.220420e-01,289593
min_absdwing_angle_flyany_frameany,1.015319e+00,1.232123e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.868980e-01,2.416011e+00,189800
min_absdwing_angle_flymale_frameany,1.033946e+00,-3.564658e-01,289580
min_absdwing_area_flyany_frameany,2.151052e+00,3.230808e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223324e+00,1.156451e+00,189800
min_absdwing_area_flymale_frameany,2.103683e+00,-3.013401e-01,289580
min_dwing_angle_in_flyany_frameany,-1.106477e+00,-6.332213e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073979e+00,-1.473627e+00,189800
min_dwing_angle_in_flymale_frameany,-1.127776e+00,3.304162e-01,289580
min_dwing_angle_out_flyany_frameany,-1.106519e+00,-6.335981e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073318e+00,-1.464513e+00,189800
min_dwing_angle_out_flymale_frameany,-1.128279e+00,3.248808e-01,289580
min_wing_angle_flyany_frameany,-5.596346e-02,-3.025029e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.188241e-02,-1.392558e+00,189807
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.863829e-02,-3.344248e+00,289593
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.614237e-01,-8.192588e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.691849e-01,1.061356e-01,23551
min_wing_area_flyfemale_frameany,9.116217e-01,-4.653421e-01,189807
min_wing_area_flymale_frameany,8.285227e-01,-6.349552e-01,289593
nflies_close_flyany_frameany,4.313100e-01,-2.570886e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.293810e-01,3.565899e-01,734
nflies_close_flyany_framebodyturn,4.850198e-01,1.609024e-01,5028
nflies_close_flyany_framebodyturnstart,5.031173e-01,3.074850e-01,1983
nflies_close_flyany_framecrabwalkallstart,4.641097e-01,-1.578720e-01,7003
nflies_close_flyany_framecrabwalkextreme,7.797953e-01,6.890251e-02,1444
nflies_close_flyany_framecrabwalkextremestart,7.340841e-01,-3.743644e-01,408
nflies_close_flyany_framejumpstart,4.440779e-01,1.081456e-01,465
nflies_close_flyany_framenearwall,5.112416e-01,-2.672501e-02,396310
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.973071e-01,1.467909e+00,2938
nflies_close_flyany_framerightingstart,4.189540e-01,-2.829647e-01,215
nflies_close_flyany_framestop,3.255683e-01,-9.642940e-01,117963
nflies_close_flyany_frametouch,1.589444e+00,2.966827e-01,12229
nflies_close_flyany_framewalk,3.944362e-01,-9.849618e-02,215388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.022369e-01,-1.830873e+00,23551
nflies_close_flyfemale_frameany,5.004557e-01,2.080789e-01,189807
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.859900e-01,-3.864812e-01,289593
nflies_close_flymale_framechase,1.248722e+00,4.574475e-01,2159
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040390e+00,-9.406623e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477238e+00,2.025221e+00,23551
nwingsdetected_flyfemale_frameany,1.052906e+00,5.012529e-01,189807
nwingsdetected_flymale_frameany,1.032187e+00,-1.367949e+00,289593
phi_flyany_frameany,-6.583432e-03,-9.567401e-01,479400
phisideways_flyany_framemove,4.107466e-01,2.523961e-01,361437
phisideways_flyfemale_framemove,4.181156e-01,2.767326e-01,133695
phisideways_flymale_framemove,4.055986e-01,2.968268e-01,227742
theta_mm_flyany_frameany,3.781005e-02,1.173544e+00,479400
velmag_ctr_flyany_frameany,9.210261e+00,2.177215e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.481854e+00,-2.752483e+00,3153
velmag_ctr_flyany_framebodyturn,9.809334e+00,-1.255648e+00,5028
velmag_ctr_flyany_framecrabwalkall,1.285917e+01,-1.873163e+00,68912
velmag_ctr_flyany_framecrabwalkextreme,6.799228e+00,-1.312780e+00,1444
velmag_ctr_flyany_framejump,4.810226e+01,-9.318668e-01,1267
velmag_ctr_flyany_framemove,1.206276e+01,-1.406876e+00,361417
velmag_ctr_flyany_framenearfly,8.652397e+00,4.225238e-01,170488
velmag_ctr_flyany_framenearwall,9.711879e+00,-2.085586e-02,396296
velmag_ctr_flyany_framenotnearfly_notnearwall,7.787743e+00,1.065522e+00,76995
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.750086e+00,-1.269212e+00,10808
velmag_ctr_flyany_framerighting,1.618574e+01,-5.845815e-02,2450
