field,value,zscore,nflyframes
du_tail_flyany_frameany,2.305471e+00,-5.259688e+00,455468
du_tail_flyany_framepivottail,-3.007198e-01,-3.586046e+00,7396
du_tail_flyfemale_frameany,1.695921e+00,-5.418348e+00,211128
du_tail_flymale_frameany,2.838303e+00,-4.492979e+00,243789
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.552627e-01,6.135139e+00,1911
duration_flyany_framebodyturn,8.139301e-02,-1.974403e+00,1189
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796933e-01,-3.686388e-01,23599
duration_flyany_framecrabwalkextreme,1.243227e-01,1.567779e+00,750
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.609079e-01,-3.122080e+00,135975
duration_flyany_framepivotcenter,1.054648e-01,5.439857e+00,1063
duration_flyany_framepivottail,1.384515e-01,5.136917e-01,7396
duration_flyany_framerighting,3.103136e-01,-3.061950e+00,200
duration_flyany_framestop,2.988924e+00,3.381916e+00,319512
duration_flyany_frametouch,1.947581e-01,7.315700e-01,4330
duration_flyany_framewalk,4.602580e-01,-2.162434e+00,64417
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.559898e+00,-4.531905e+00,42138
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.591417e-01,5.626938e+00,831
duration_flyfemale_framebodyturn,8.444069e-02,6.259385e-01,416
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.189504e-01,-2.860870e+00,5522
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.955917e-01,-3.025267e+00,53982
duration_flyfemale_framepivotcenter,1.099725e-01,5.867714e+00,629
duration_flyfemale_framepivottail,1.345301e-01,-7.560592e-02,2320
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.944112e+00,5.027860e+00,157146
duration_flyfemale_frametouch,2.122445e-01,3.675159e+00,2236
duration_flyfemale_framewalk,4.464918e-01,-1.928490e+00,24378
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.522187e+00,-4.310780e+00,23266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.513386e-01,4.802742e+00,1080
duration_flymale_framebodyturn,7.781915e-02,-4.349106e+00,773
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.324189e-01,6.302356e-01,18076
duration_flymale_framecrabwalkextreme,1.340213e-01,2.984104e+00,633
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.024042e+00,-2.534713e+00,81950
duration_flymale_framepivotcenter,1.015862e-01,1.385417e+00,432
duration_flymale_framepivottail,1.424213e-01,1.147297e+00,5076
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.040139e+00,1.944759e+00,161839
duration_flymale_frametouch,1.798435e-01,-8.145543e-01,2094
duration_flymale_framewalk,4.735893e-01,-2.124921e+00,40039
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582507e+00,-2.243079e+00,18572
dv_cor_flyany_frameany,6.265513e-02,1.675924e+00,455468
dv_cor_flyfemale_frameany,-3.740029e-03,-1.815452e-02,211128
dv_cor_flymale_frameany,1.202505e-01,2.021630e+00,243789
dv_ctr_flyany_frameany,8.402740e-02,1.719853e+00,455468
dv_ctr_flyfemale_frameany,-1.348015e-02,-1.146462e-01,211128
dv_ctr_flymale_frameany,1.685667e-01,2.193342e+00,243789
dv_tail_flyany_frameany,-1.776724e-02,1.671463e-01,455468
dv_tail_flyfemale_frameany,-3.707744e-02,-4.472216e-01,211128
dv_tail_flymale_frameany,-1.204394e-03,5.731833e-01,243789
dwing_angle_diff_flyany_frameany,-1.402896e-05,3.314919e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.945553e-05,-3.521505e-01,211128
dwing_angle_diff_flymale_frameany,-1.665709e-04,5.436992e-01,243789
dwing_angle_imbalance_flyany_frameany,-5.834966e-01,2.976232e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.365192e+00,3.918102e+00,42138
dwing_angle_imbalance_flyfemale_frameany,-4.599645e-01,3.156726e+00,211128
dwing_angle_imbalance_flymale_frameany,-6.889399e-01,2.486919e+00,243789
ecc_flyany_frameany,3.592749e-01,6.073272e-01,455487
ecc_flyfemale_frameany,3.610680e-01,1.691901e+00,211137
ecc_flymale_frameany,3.576806e-01,-2.424955e-01,243799
fractime_flyany_frameattemptedcopulation,4.390905e-06,-8.961599e-01,455487
fractime_flyany_framebackup,4.195509e-03,-1.855351e+00,455487
fractime_flyany_framebackup_nearfly,1.585117e-03,-3.198431e+00,455487
fractime_flyany_framebackup_nearwall,4.166969e-03,-1.877454e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,3.739894e-01,455487
fractime_flyany_framebodyturn,2.610393e-03,-6.048763e+00,455487
fractime_flyany_framebodyturn_nearfly,7.201084e-04,-5.928565e+00,455487
fractime_flyany_framebodyturn_nearwall,2.509402e-03,-6.029766e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708176e-05,-2.485205e+00,455487
fractime_flyany_framechase,3.205360e-04,-1.148963e+00,455487
fractime_flyany_framechase_notwingextension,3.205360e-04,-1.165975e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455487
fractime_flyany_framecrabwalkall,5.181048e-02,-3.971615e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.023959e-02,-4.522892e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.141091e-02,-3.901340e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.458907e-04,-3.642792e-01,455487
fractime_flyany_framecrabwalkextreme,1.650980e-03,-2.370663e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.312995e-04,-3.294770e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.650980e-03,-2.269828e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,455487
fractime_flyany_framejump,1.910044e-04,-2.345621e+00,455487
fractime_flyany_framejump_nearfly,3.951814e-05,-2.350021e+00,455487
fractime_flyany_framejump_nearwall,7.025447e-05,-2.337722e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.031863e-04,-2.177741e+00,455487
fractime_flyany_framemove,2.985266e-01,-6.012773e+00,455487
fractime_flyany_framemove_nearfly,9.970647e-02,-4.954979e+00,455487
fractime_flyany_framemove_nearwall,2.760386e-01,-5.939460e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.725626e-02,-1.731567e+00,455487
fractime_flyany_framenotanybehavior,1.080624e-01,-1.927930e+00,455487
fractime_flyany_framepivotcenter,2.333766e-03,9.297418e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.672037e-04,7.332137e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.187740e-03,7.369034e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.540310e-04,7.746240e+00,455487
fractime_flyany_framepivotcenter_stop,8.825718e-04,1.484663e+01,455487
fractime_flyany_framepivottail,1.623757e-02,-4.851085e+00,455487
fractime_flyany_framepivottail_nearfly,5.438135e-03,-5.304251e+00,455487
fractime_flyany_framepivottail_nearwall,1.614536e-02,-4.837868e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147267e-05,-2.410491e-01,455487
fractime_flyany_framerighting,4.566541e-04,-1.340839e+00,455487
fractime_flyany_framerighting_nearfly,1.119681e-04,-1.256348e+00,455487
fractime_flyany_framerighting_nearwall,2.985815e-04,-1.195009e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.470953e-04,-1.422214e+00,455487
fractime_flyany_framestop,7.014734e-01,6.012773e+00,455487
fractime_flyany_framestop_nearfly,2.377433e-01,4.294255e+00,455487
fractime_flyany_framestop_nearwall,3.530353e-01,1.618712e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.520972e-01,4.522818e+00,455487
fractime_flyany_framestop_notwinggrooming,6.093456e-01,6.143944e+00,455487
fractime_flyany_frametouch,9.506309e-03,-2.818824e+00,455487
fractime_flyany_frametouch_notchase,9.425077e-03,-3.181875e+00,455487
fractime_flyany_framewalk,1.414245e-01,-6.069948e+00,455487
fractime_flyany_framewalk_nearfly,3.863118e-02,-5.184905e+00,455487
fractime_flyany_framewalk_nearwall,1.331059e-01,-6.055143e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.871766e-03,-1.738996e+00,455487
fractime_flyany_framewingextension,7.903628e-05,-1.116865e+00,455487
fractime_flyany_framewingextension_nearfly,3.293179e-05,-1.106240e+00,455487
fractime_flyany_framewingextension_notchase,7.903628e-05,-1.249254e+00,455487
fractime_flyany_framewingextension_notnearfly,4.610450e-05,-8.109589e-01,455487
fractime_flyany_framewingflick,1.975907e-05,-8.614496e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-7.561391e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-8.457526e-01,455487
fractime_flyany_framewinggrooming,9.251197e-02,5.219525e-01,455487
fractime_flyany_framewinggrooming_nearfly,2.474275e-02,2.045593e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.096246e-02,-4.861702e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.717368e-02,1.829693e-01,455487
fractime_flyfemale_firsthalf_framechase,4.403347e-04,-6.450996e-01,104466
fractime_flyfemale_firsthalf_frametouch,1.113281e-02,-2.423674e+00,104466
fractime_flyfemale_frameattemptedcopulation,9.472926e-06,-6.024165e-01,211128
fractime_flyfemale_framebackup,3.936001e-03,-2.161726e+00,211128
fractime_flyfemale_framebodyturn,1.970369e-03,-6.024337e+00,211128
fractime_flyfemale_framechase,4.215452e-04,-6.040466e-01,211128
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,211128
fractime_flyfemale_framecrabwalkall,2.615475e-02,-5.321914e+00,211128
fractime_flyfemale_framecrabwalkextreme,5.636391e-04,-3.766565e+00,211128
fractime_flyfemale_framejump,1.231480e-04,-2.290049e+00,211128
fractime_flyfemale_framemove,2.556838e-01,-5.969831e+00,211128
fractime_flyfemale_framenotanybehavior,1.043017e-01,-2.278224e+00,211128
fractime_flyfemale_framepivotcenter,2.979235e-03,8.288738e+00,211128
fractime_flyfemale_framepivottail,1.098859e-02,-5.693402e+00,211128
fractime_flyfemale_framerighting,7.530976e-04,-1.053943e+00,211128
fractime_flyfemale_framestop,7.443162e-01,5.969831e+00,211128
fractime_flyfemale_frametouch,1.059073e-02,-2.369139e+00,211128
fractime_flyfemale_framewalk,1.154655e-01,-5.994566e+00,211128
fractime_flyfemale_framewingextension,4.736463e-05,-9.863556e-01,211128
fractime_flyfemale_framewingflick,1.894585e-05,-9.718621e-01,211128
fractime_flyfemale_framewinggrooming,1.101986e-01,1.025211e+00,211128
fractime_flyfemale_secondhalf_framechase,4.021586e-04,-4.130830e-01,106923
fractime_flyfemale_secondhalf_frametouch,1.003526e-02,-1.830245e+00,106923
fractime_flyfirsthalf_framebackup,5.128363e-03,-6.800079e-01,227753
fractime_flyfirsthalf_framebodyturn,2.963737e-03,-6.211782e+00,227753
fractime_flyfirsthalf_framechase,4.434629e-04,-1.056447e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.225398e-02,-3.773803e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.839712e-03,-1.859194e+00,227753
fractime_flyfirsthalf_framejump,1.712381e-04,-2.274534e+00,227753
fractime_flyfirsthalf_framemove,3.220331e-01,-5.883566e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.590526e-03,1.250971e+01,227753
fractime_flyfirsthalf_framepivottail,1.911281e-02,-4.463437e+00,227753
fractime_flyfirsthalf_framerighting,4.873701e-04,-1.201023e+00,227753
fractime_flyfirsthalf_framestop,6.779669e-01,5.883566e+00,227753
fractime_flyfirsthalf_frametouch,1.064311e-02,-2.742742e+00,227753
fractime_flyfirsthalf_framewalk,1.507730e-01,-6.148931e+00,227753
fractime_flyfirsthalf_framewingextension,9.220515e-05,-1.015281e+00,227753
fractime_flyfirsthalf_framewingflick,3.512577e-05,-6.984588e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.082181e-01,1.204823e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,122997
fractime_flymale_firsthalf_framechase,4.471654e-04,-1.054533e+00,122997
fractime_flymale_firsthalf_frametouch,1.025228e-02,-2.254891e+00,122997
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,243789
fractime_flymale_framebackup,4.430060e-03,-1.185279e+00,243789
fractime_flymale_framebodyturn,3.170775e-03,-5.099119e+00,243789
fractime_flymale_framechase,2.338087e-04,-1.155702e+00,243789
fractime_flymale_framechase_notwingextension,2.338087e-04,-1.176728e+00,243789
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,243789
fractime_flymale_framecrabwalkall,7.414609e-02,-2.532375e+00,243789
fractime_flymale_framecrabwalkextreme,2.596508e-03,-1.447593e+00,243789
fractime_flymale_framejump,2.502164e-04,-1.895718e+00,243789
fractime_flymale_framemove,3.361513e-01,-5.445971e+00,243789
fractime_flymale_framenotanybehavior,1.114365e-01,-1.373690e+00,243789
fractime_flymale_framepivotcenter,1.780228e-03,9.981441e+00,243789
fractime_flymale_framepivottail,2.082128e-02,-3.311445e+00,243789
fractime_flymale_framerighting,2.009935e-04,-1.556784e+00,243789
fractime_flymale_framestop,6.638487e-01,5.445971e+00,243789
fractime_flymale_frametouch,8.589395e-03,-2.403801e+00,243789
fractime_flymale_frametouch_notchase,8.490949e-03,-2.780605e+00,243789
fractime_flymale_framewalk,1.642363e-01,-5.182704e+00,243789
fractime_flymale_framewingextension,1.066496e-04,-1.090000e+00,243789
fractime_flymale_framewingflick,2.050954e-05,-7.627450e-01,243789
fractime_flymale_framewinggrooming,7.618063e-02,-7.387195e-02,243789
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,120792
fractime_flymale_secondhalf_framechase,1.655739e-05,-1.137529e+00,120792
fractime_flymale_secondhalf_frametouch,6.896152e-03,-2.281100e+00,120792
fractime_flysecondhalf_framebackup,3.262850e-03,-2.837612e+00,227715
fractime_flysecondhalf_framebodyturn,2.257207e-03,-5.630196e+00,227715
fractime_flysecondhalf_framechase,1.976154e-04,-1.121750e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.136684e-02,-3.868245e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.462354e-03,-2.716099e+00,227715
fractime_flysecondhalf_framejump,2.107898e-04,-2.175087e+00,227715
fractime_flysecondhalf_framemove,2.749577e-01,-5.810823e+00,227715
fractime_flysecondhalf_framepivotcenter,2.077158e-03,6.277553e+00,227715
fractime_flysecondhalf_framepivottail,1.336320e-02,-4.841043e+00,227715
fractime_flysecondhalf_framerighting,4.259711e-04,-1.429084e+00,227715
fractime_flysecondhalf_framestop,7.250423e-01,5.810823e+00,227715
fractime_flysecondhalf_frametouch,8.370112e-03,-2.503251e+00,227715
fractime_flysecondhalf_framewalk,1.320862e-01,-5.680101e+00,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-1.066211e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-9.568167e-01,227715
fractime_flysecondhalf_framewinggrooming,7.681093e-02,-2.560506e-01,227715
magveldiff_nose2ell_flyany_framenearfly,5.040695e+00,-5.734344e+00,153698
magveldiff_nose2ell_flyany_frametouch,6.003979e+00,-5.004985e+00,4330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.121831e+00,-6.116357e+00,76533
magveldiff_nose2ell_flyfemale_frametouch,5.184017e+00,-5.581413e+00,2236
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.818743e+00,-5.234917e+00,77009
magveldiff_nose2ell_flymale_frametouch,6.690845e+00,-4.091858e+00,2094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.297640e+00,-2.410051e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.225064e+00,-2.272371e+00,153698
max_absdwing_angle_flyany_frametouch,1.337313e+00,-1.621536e+00,4330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.042453e+00,-1.942155e+00,42138
max_absdwing_angle_flyfemale_frameany,1.249054e+00,-1.772303e+00,211128
max_absdwing_angle_flyfemale_framenearfly,1.137343e+00,-2.095244e+00,76533
max_absdwing_angle_flyfemale_frametouch,1.256621e+00,-1.420364e+00,2236
max_absdwing_angle_flymale_frameany,1.336038e+00,-2.375302e+00,243789
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.297921e+00,-2.017457e+00,77009
max_absdwing_angle_flymale_frametouch,1.415296e+00,-1.431529e+00,2094
max_absdwing_area_flyany_frameany,2.927438e+00,-1.986216e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.791089e+00,-1.390838e+00,42138
max_absdwing_area_flyfemale_frameany,3.085472e+00,-1.350971e+00,211128
max_absdwing_area_flymale_frameany,2.784027e+00,-1.843536e+00,243789
max_dwing_angle_in_flyany_frameany,9.198264e-01,-3.601419e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.514661e-01,-3.091481e+00,211128
max_dwing_angle_in_flymale_frameany,9.777118e-01,-3.396310e+00,243789
max_dwing_angle_out_flyany_frameany,9.198124e-01,-3.601121e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.515556e-01,-3.088989e+00,211128
max_dwing_angle_out_flymale_frameany,9.775452e-01,-3.393259e+00,243789
max_wing_angle_flyany_frameany,9.968507e-02,3.568221e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.935020e-02,4.065972e-01,153704
max_wing_angle_flyany_frametouch,7.607492e-02,-1.292327e+00,4330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.001944e-01,2.559506e+00,42138
max_wing_angle_flyfemale_frameany,1.219001e-01,3.027274e+00,211137
max_wing_angle_flyfemale_framenearfly,1.074128e-01,3.078642e+00,76535
max_wing_angle_flyfemale_frametouch,8.908531e-02,8.889656e-01,2236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.018689e-02,-1.321984e+00,243799
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.370426e-02,-1.042129e+00,77013
max_wing_angle_flymale_frametouch,6.503001e-02,-1.702655e+00,2094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.596646e-01,8.770969e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.884917e-01,1.165705e+00,42138
max_wing_area_flyfemale_frameany,1.025192e+00,1.009052e+00,211137
max_wing_area_flymale_frameany,9.031552e-01,8.264792e-01,243799
mean_wing_angle_flyany_frameany,3.682822e-02,7.285978e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.140347e-02,3.564201e+00,211137
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.400334e-02,-1.178620e+00,243799
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.220035e-01,8.172230e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.524568e-01,2.163636e+00,42138
mean_wing_area_flyfemale_frameany,9.710490e-01,7.273070e-01,211137
mean_wing_area_flymale_frameany,8.798784e-01,9.865508e-01,243799
min_absdwing_angle_flyany_frameany,8.076980e-01,-4.393688e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.093981e-01,-4.320313e+00,211128
min_absdwing_angle_flymale_frameany,8.920380e-01,-3.794879e+00,243789
min_absdwing_area_flyany_frameany,1.938480e+00,-3.846454e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.898119e+00,-3.607747e+00,211128
min_absdwing_area_flymale_frameany,1.971591e+00,-2.937854e+00,243789
min_dwing_angle_in_flyany_frameany,-9.198124e-01,3.601121e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.515556e-01,3.088989e+00,211128
min_dwing_angle_in_flymale_frameany,-9.775452e-01,3.393259e+00,243789
min_dwing_angle_out_flyany_frameany,-9.198264e-01,3.601419e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.514661e-01,3.091481e+00,211128
min_dwing_angle_out_flymale_frameany,-9.777118e-01,3.396310e+00,243789
min_wing_angle_flyany_frameany,-2.602863e-02,1.216677e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.909318e-02,3.251390e+00,211137
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.218022e-02,-5.964889e-01,243799
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.843423e-01,7.389570e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.164219e-01,3.504565e+00,42138
min_wing_area_flyfemale_frameany,9.169064e-01,4.246604e-01,211137
min_wing_area_flymale_frameany,8.566016e-01,1.114513e+00,243799
nflies_close_flyany_frameany,4.308334e-01,-8.523822e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.280549e-01,-3.850842e+00,408
nflies_close_flyany_framebodyturn,3.250435e-01,-3.425137e+00,1189
nflies_close_flyany_framebodyturnstart,3.329427e-01,-3.414867e+00,494
nflies_close_flyany_framecrabwalkallstart,3.673327e-01,-2.428225e+00,2416
nflies_close_flyany_framecrabwalkextreme,4.866226e-01,-3.954867e+00,750
nflies_close_flyany_framecrabwalkextremestart,5.013385e-01,-3.794088e+00,204
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.780484e-01,-1.261888e+00,286535
nflies_close_flyany_framepivotcenter,4.903371e-01,-6.410257e-01,1063
nflies_close_flyany_framepivotcenterstart,5.098517e-01,-2.620300e-01,327
nflies_close_flyany_framepivottailstart,4.073827e-01,-3.181687e+00,1754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.467913e-01,6.303259e-01,319512
nflies_close_flyany_frametouch,1.399333e+00,-2.577354e+00,4330
nflies_close_flyany_framewalk,3.433895e-01,-2.168775e+00,64417
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.590335e-01,2.235525e+00,42138
nflies_close_flyfemale_frameany,5.276811e-01,-8.568964e-02,211137
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.472656e-01,-1.457408e+00,243799
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092628e+00,1.652539e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556878e+00,4.393096e+00,42138
nwingsdetected_flyfemale_frameany,1.125274e+00,5.150916e+00,211137
nwingsdetected_flymale_frameany,1.063844e+00,-7.587426e-01,243799
phi_flyany_frameany,6.635263e-02,6.473995e+00,455487
phisideways_flyany_framemove,4.669643e-01,1.915257e+00,135975
phisideways_flyfemale_framemove,4.492150e-01,2.987056e-01,53991
phisideways_flymale_framemove,4.817591e-01,2.408577e+00,81960
theta_mm_flyany_frameany,-8.544603e-02,-3.000484e+00,455487
velmag_ctr_flyany_frameany,3.352898e+00,-5.506854e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.373608e+00,-2.071293e+00,1911
velmag_ctr_flyany_framebodyturn,8.968677e+00,-3.188865e+00,1189
velmag_ctr_flyany_framecrabwalkall,1.159705e+01,-2.814033e+00,23598
velmag_ctr_flyany_framecrabwalkextreme,7.806383e+00,2.774775e-01,750
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.570199e+00,-3.581050e+00,135956
velmag_ctr_flyany_framenearfly,3.003191e+00,-5.795873e+00,153698
velmag_ctr_flyany_framenearwall,5.105414e+00,-4.099019e+00,286524
velmag_ctr_flyany_framenotnearfly_notnearwall,1.085726e+00,-3.738695e+00,122681
velmag_ctr_flyany_framepivotcenter,1.525666e+00,-2.912402e+00,1063
velmag_ctr_flyany_framepivottail,7.982992e+00,-3.195682e+00,7396
velmag_ctr_flyany_framerighting,1.191512e+01,-5.314616e+00,200
velmag_ctr_flyany_framestop,4.979367e-01,-4.984537e+00,319512
velmag_ctr_flyany_frametouch,3.852192e+00,-4.967967e+00,4330
velmag_ctr_flyany_framewalk,1.384263e+01,-3.060403e+00,64417
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.119745e-01,-4.569984e+00,42138
velmag_ctr_flyfemale_frameany,2.571873e+00,-5.710932e+00,211128
velmag_ctr_flymale_frameany,4.034975e+00,-4.725325e+00,243789
