field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.212203e-02,-3.616158e+00,31781
du_ctr_flyfemale_frameany,3.630643e+00,-4.225854e+00,229258
du_ctr_flymale_frameany,4.442239e+00,-3.477371e+00,248873
du_ctr_flymale_framechase,1.075288e+01,-3.136668e+00,252
du_tail_flyany_frameany,4.045433e+00,-4.118020e+00,479440
du_tail_flyany_framepivottail,-2.325315e-01,-3.191324e+00,10303
du_tail_flyfemale_frameany,3.629688e+00,-4.226325e+00,229258
du_tail_flymale_frameany,4.441878e+00,-3.478159e+00,248873
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332792e-01,-1.110696e-01,1986
duration_flyany_framebodyturn,8.196296e-02,-9.868503e-01,3052
duration_flyany_framechase,1.113148e-01,-1.704533e+00,590
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.409192e-01,2.430005e+00,53772
duration_flyany_framecrabwalkextreme,1.259526e-01,1.993326e+00,1347
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.683034e+00,1.192732e+00,263028
duration_flyany_framepivotcenter,8.593183e-02,3.313089e-01,295
duration_flyany_framepivottail,1.263984e-01,-9.846081e-01,10303
duration_flyany_framerighting,5.014283e-01,2.121263e+00,636
duration_flyany_framestop,1.481311e+00,6.758801e-01,216432
duration_flyany_frametouch,2.045567e-01,1.669599e+00,13736
duration_flyany_framewalk,4.672863e-01,-3.219897e+00,126762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.068617e+00,9.543376e-01,31783
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431105e-01,1.546739e+00,979
duration_flyfemale_framebodyturn,8.219272e-02,-7.208368e-01,1278
duration_flyfemale_framechase,9.537620e-02,-3.143486e-01,323
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.954941e-01,2.518915e+00,19969
duration_flyfemale_framecrabwalkextreme,1.234002e-01,1.327357e+00,409
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.665079e+00,1.457297e+00,125188
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262447e-01,-4.724128e-01,4536
duration_flyfemale_framerighting,6.379889e-01,4.269812e+00,296
duration_flyfemale_framestop,1.459420e+00,1.316597e+00,104070
duration_flyfemale_frametouch,2.189309e-01,4.461595e+00,7650
duration_flyfemale_framewalk,4.318098e-01,-3.432255e+00,55959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.455748e+00,2.597698e+00,15397
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254305e-01,-1.314493e+00,1005
duration_flymale_framebodyturn,8.169831e-02,-1.115764e+00,1769
duration_flymale_framechase,1.191973e-01,-2.189847e+00,252
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.820113e-01,1.730745e+00,33740
duration_flymale_framecrabwalkextreme,1.301841e-01,2.063546e+00,934
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.693038e+00,7.150426e-01,137408
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267009e-01,-1.395133e+00,5756
duration_flymale_framerighting,4.076833e-01,7.575551e-02,338
duration_flymale_framestop,1.516493e+00,2.899602e-01,111465
duration_flymale_frametouch,1.906026e-01,-1.168362e-01,6055
duration_flymale_framewalk,4.994162e-01,-2.734433e+00,70727
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617676e+00,-1.903682e+00,16153
dv_cor_flyany_frameany,1.768953e-03,5.042538e-01,479440
dv_cor_flyfemale_frameany,-1.000865e-01,-1.312591e+00,229258
dv_cor_flymale_frameany,9.599947e-02,1.582119e+00,248873
dv_ctr_flyany_frameany,4.712800e-03,5.210209e-01,479440
dv_ctr_flyfemale_frameany,-1.197954e-01,-1.152334e+00,229258
dv_ctr_flymale_frameany,1.199193e-01,1.554793e+00,248873
dv_tail_flyany_frameany,3.584096e-03,5.666144e-01,479440
dv_tail_flyfemale_frameany,-4.081505e-02,-5.774864e-01,229258
dv_tail_flymale_frameany,4.516083e-02,1.248175e+00,248873
dwing_angle_diff_flyany_frameany,1.401102e-04,3.460045e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.604179e-04,4.496967e-01,229258
dwing_angle_diff_flymale_frameany,-1.246968e-05,1.020866e+00,248873
dwing_angle_imbalance_flyany_frameany,-6.544107e-01,8.464033e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551434e+00,1.815052e+00,31781
dwing_angle_imbalance_flyfemale_frameany,-5.194364e-01,1.277905e+00,229258
dwing_angle_imbalance_flymale_frameany,-7.785028e-01,4.745400e-01,248873
ecc_flyany_frameany,3.574076e-01,9.257641e-01,479460
ecc_flyfemale_frameany,3.570379e-01,1.339734e+00,229268
ecc_flymale_frameany,3.576926e-01,4.925764e-01,248883
fractime_flyany_frameattemptedcopulation,2.085680e-05,-8.866783e-01,479460
fractime_flyany_framebackup,4.142160e-03,-7.694533e-01,479460
fractime_flyany_framebackup_nearfly,2.700955e-03,-3.477824e-01,479460
fractime_flyany_framebackup_nearwall,4.142160e-03,-7.546637e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,6.365495e-03,-2.833038e+00,479460
fractime_flyany_framebodyturn_nearfly,2.523672e-03,-2.647175e+00,479460
fractime_flyany_framebodyturn_nearwall,6.152755e-03,-2.754072e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-04,-1.457159e+00,479460
fractime_flyany_framechase,1.245151e-03,-1.065550e+00,479460
fractime_flyany_framechase_notwingextension,1.245151e-03,-1.067023e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.121512e-01,2.146851e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.465565e-02,5.560199e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.119217e-01,2.501005e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-6.391100e-01,479460
fractime_flyany_framecrabwalkextreme,2.809411e-03,-5.259239e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.355692e-03,-1.350109e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.798982e-03,-4.224886e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.437060e-01,479460
fractime_flyany_framejump,3.462228e-04,-2.819133e+00,479460
fractime_flyany_framejump_nearfly,1.564260e-04,-2.341767e+00,479460
fractime_flyany_framejump_nearwall,1.626830e-04,-2.444932e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.126267e-04,-3.115351e+00,479460
fractime_flyany_framemove,5.485922e-01,-1.230334e+00,479460
fractime_flyany_framemove_nearfly,2.475472e-01,3.289539e-01,479460
fractime_flyany_framemove_nearwall,5.234347e-01,-7.384140e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.888166e-02,-1.961691e+00,479460
fractime_flyany_framenotanybehavior,1.924081e-01,1.563297e+00,479460
fractime_flyany_framepivotcenter,6.236182e-04,8.457289e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.441372e-04,1.663793e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.233930e-04,1.334635e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-7.532093e-02,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,8.608450e-01,479460
fractime_flyany_framepivottail,2.148876e-02,-1.605031e+00,479460
fractime_flyany_framepivottail_nearfly,1.019063e-02,-1.313957e+00,479460
fractime_flyany_framepivottail_nearwall,2.143244e-02,-1.580746e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-4.680852e-01,479460
fractime_flyany_framerighting,1.334835e-03,-5.003221e-01,479460
fractime_flyany_framerighting_nearfly,3.211947e-04,-6.552506e-01,479460
fractime_flyany_framerighting_nearwall,1.103325e-03,-2.704251e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.897969e-04,-8.980465e-01,479460
fractime_flyany_framestop,4.514078e-01,1.230334e+00,479460
fractime_flyany_framestop_nearfly,1.904226e-01,2.844848e+00,479460
fractime_flyany_framestop_nearwall,3.029200e-01,1.239217e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.083385e-01,-3.691579e-01,479460
fractime_flyany_framestop_notwinggrooming,3.854878e-01,1.674645e+00,479460
fractime_flyany_frametouch,2.864890e-02,-5.400925e-02,479460
fractime_flyany_frametouch_notchase,2.836733e-02,3.658900e-01,479460
fractime_flyany_framewalk,2.643849e-01,-3.234268e+00,479460
fractime_flyany_framewalk_nearfly,9.791432e-02,-1.755273e+00,479460
fractime_flyany_framewalk_nearwall,2.491198e-01,-3.019365e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.290201e-02,-1.490473e+00,479460
fractime_flyany_framewingextension,1.605973e-04,-9.701075e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-9.814741e-01,479460
fractime_flyany_framewingextension_notchase,1.605973e-04,-9.906447e-01,479460
fractime_flyany_framewingextension_notnearfly,1.147124e-04,4.438525e-01,479460
fractime_flyany_framewingflick,1.981396e-04,-1.711060e-01,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,-1.648787e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,-9.548875e-02,479460
fractime_flyany_framewinggrooming,6.628916e-02,-1.284739e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.167438e-02,1.777271e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.879698e-02,-1.306764e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.869270e-02,-1.979809e+00,479460
fractime_flyfemale_firsthalf_framechase,1.907526e-03,9.428037e-01,120575
fractime_flyfemale_firsthalf_frametouch,4.055567e-02,3.265423e+00,120575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,229258
fractime_flyfemale_framebackup,4.279022e-03,-5.741580e-01,229258
fractime_flyfemale_framebodyturn,5.574506e-03,-3.192880e+00,229258
fractime_flyfemale_framechase,1.443788e-03,1.036530e+00,229258
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,229258
fractime_flyfemale_framecrabwalkall,8.710274e-02,-5.985521e-01,229258
fractime_flyfemale_framecrabwalkextreme,1.801464e-03,-1.079102e+00,229258
fractime_flyfemale_framejump,3.402280e-04,-2.597708e+00,229258
fractime_flyfemale_framemove,5.460573e-01,-1.039425e+00,229258
fractime_flyfemale_framenotanybehavior,2.124244e-01,1.645661e+00,229258
fractime_flyfemale_framepivotcenter,7.764178e-04,7.426210e-01,229258
fractime_flyfemale_framepivottail,1.978557e-02,-1.426529e+00,229258
fractime_flyfemale_framerighting,1.308569e-03,-6.231003e-01,229258
fractime_flyfemale_framestop,4.539427e-01,1.039425e+00,229258
fractime_flyfemale_frametouch,3.336852e-02,3.447985e+00,229258
fractime_flyfemale_framewalk,2.440874e-01,-3.368020e+00,229258
fractime_flyfemale_framewingextension,4.361898e-05,-4.514344e-01,229258
fractime_flyfemale_framewingflick,7.415227e-05,-1.470369e+00,229258
fractime_flyfemale_framewinggrooming,6.716014e-02,-1.341896e+00,229258
fractime_flyfemale_secondhalf_framechase,9.991567e-04,9.397943e-01,109092
fractime_flyfemale_secondhalf_frametouch,2.542808e-02,2.883717e+00,109092
fractime_flyfirsthalf_framebackup,3.921241e-03,-1.161832e+00,239720
fractime_flyfirsthalf_framebodyturn,6.436676e-03,-3.293017e+00,239720
fractime_flyfirsthalf_framechase,1.639413e-03,-9.899565e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.161647e-01,6.938898e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.761555e-03,-4.762473e-01,239720
fractime_flyfirsthalf_framejump,3.420657e-04,-2.917854e+00,239720
fractime_flyfirsthalf_framemove,5.681378e-01,-1.151686e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.299016e-04,1.386191e+00,239720
fractime_flyfirsthalf_framepivottail,2.256382e-02,-1.895304e+00,239720
fractime_flyfirsthalf_framerighting,1.451694e-03,-3.898686e-01,239720
fractime_flyfirsthalf_framestop,4.318622e-01,1.151686e+00,239720
fractime_flyfirsthalf_frametouch,3.351410e-02,-1.035390e-01,239720
fractime_flyfirsthalf_framewalk,2.761388e-01,-3.196060e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-8.744412e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-8.537358e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.922159e-02,-5.345817e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.404703e-05,-6.668889e-01,118981
fractime_flymale_firsthalf_framechase,1.369967e-03,-1.067071e+00,118981
fractime_flymale_firsthalf_frametouch,2.642439e-02,-1.207903e+00,118981
fractime_flymale_frameattemptedcopulation,4.018114e-05,-8.536049e-01,248873
fractime_flymale_framebackup,4.038204e-03,-7.886759e-01,248873
fractime_flymale_framebodyturn,7.108043e-03,-2.080733e+00,248873
fractime_flymale_framechase,1.036673e-03,-1.153137e+00,248873
fractime_flymale_framechase_notwingextension,1.036673e-03,-1.164339e+00,248873
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,248873
fractime_flymale_framecrabwalkall,1.355712e-01,6.259302e-01,248873
fractime_flymale_framecrabwalkextreme,3.752918e-03,-2.097213e-01,248873
fractime_flymale_framejump,3.535940e-04,-2.486346e+00,248873
fractime_flymale_framemove,5.521210e-01,-1.276339e+00,248873
fractime_flymale_framenotanybehavior,1.739361e-01,1.409819e+00,248873
fractime_flymale_framepivotcenter,4.861918e-04,9.764431e-01,248873
fractime_flymale_framepivottail,2.312826e-02,-1.529911e+00,248873
fractime_flymale_framerighting,1.366159e-03,-1.714158e-01,248873
fractime_flymale_framestop,4.478790e-01,1.276339e+00,248873
fractime_flymale_frametouch,2.432968e-02,-1.102840e+00,248873
fractime_flymale_frametouch_notchase,2.412074e-02,-9.613624e-01,248873
fractime_flymale_framewalk,2.841891e-01,-2.562414e+00,248873
fractime_flymale_framewingextension,2.692136e-04,-9.757691e-01,248873
fractime_flymale_framewingflick,3.134129e-04,1.367437e-01,248873
fractime_flymale_framewinggrooming,6.490459e-02,-8.063198e-01,248873
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,130562
fractime_flymale_secondhalf_framechase,7.276237e-04,-1.106711e+00,130562
fractime_flymale_secondhalf_frametouch,2.242613e-02,-7.638015e-01,130562
fractime_flysecondhalf_framebackup,4.363424e-03,-2.946854e-01,239720
fractime_flysecondhalf_framebodyturn,6.294844e-03,-2.254980e+00,239720
fractime_flysecondhalf_framechase,8.509928e-04,-1.023087e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.081470e-01,-2.555399e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.857500e-03,-5.415365e-01,239720
fractime_flysecondhalf_framejump,3.504088e-04,-2.420930e+00,239720
fractime_flysecondhalf_framemove,5.290088e-01,-1.232095e+00,239720
fractime_flysecondhalf_framepivotcenter,6.173870e-04,3.813284e-01,239720
fractime_flysecondhalf_framepivottail,2.041548e-02,-1.165683e+00,239720
fractime_flysecondhalf_framerighting,1.218088e-03,-6.075951e-01,239720
fractime_flysecondhalf_framestop,4.709912e-01,1.232095e+00,239720
fractime_flysecondhalf_frametouch,2.378608e-02,4.028059e-02,239720
fractime_flysecondhalf_framewalk,2.526489e-01,-3.096244e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-9.334898e-01,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,8.201313e-01,239720
fractime_flysecondhalf_framewinggrooming,5.335391e-02,-1.931655e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.775887e+00,-4.223316e+00,209983
magveldiff_nose2ell_flyany_frametouch,7.032447e+00,-3.606696e+00,13736
magveldiff_nose2ell_flyfemale_framechase,7.561198e+00,-1.615625e+00,323
magveldiff_nose2ell_flyfemale_framenearfly,7.329350e+00,-4.286278e+00,105206
magveldiff_nose2ell_flyfemale_frametouch,6.523398e+00,-3.669237e+00,7650
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.971620e+00,-1.800505e+00,252
magveldiff_nose2ell_flymale_framenearfly,8.234161e+00,-3.958463e+00,104239
magveldiff_nose2ell_flymale_frametouch,7.534008e+00,-3.137434e+00,6055
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.514305e+00,-3.256324e-01,479440
max_absdwing_angle_flyany_framechase,1.856727e+00,2.978406e+00,590
max_absdwing_angle_flyany_framenearfly,1.502929e+00,1.111327e+00,209983
max_absdwing_angle_flyany_frametouch,1.772811e+00,2.585660e+00,13736
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104954e+00,-1.988515e+00,31781
max_absdwing_angle_flyfemale_frameany,1.284243e+00,-1.496040e+00,229258
max_absdwing_angle_flyfemale_framenearfly,1.292160e+00,-2.224233e-01,105206
max_absdwing_angle_flyfemale_frametouch,1.564773e+00,1.687028e+00,7650
max_absdwing_angle_flymale_frameany,1.725460e+00,6.249751e-01,248873
max_absdwing_angle_flymale_framechase,2.456221e+00,4.028338e+00,252
max_absdwing_angle_flymale_framenearfly,1.690273e+00,1.823865e+00,104239
max_absdwing_angle_flymale_frametouch,1.961344e+00,2.737003e+00,6055
max_absdwing_area_flyany_frameany,3.520443e+00,1.466515e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.426141e+00,9.300694e-01,31781
max_absdwing_area_flyfemale_frameany,3.330879e+00,-2.747064e-03,229258
max_absdwing_area_flymale_frameany,3.694452e+00,2.391155e+00,248873
max_dwing_angle_in_flyany_frameany,1.058771e+00,-4.306885e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.411493e-01,-1.075374e+00,229258
max_dwing_angle_in_flymale_frameany,1.166946e+00,8.481631e-02,248873
max_dwing_angle_out_flyany_frameany,1.058911e+00,-4.268475e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.414097e-01,-1.071475e+00,229258
max_dwing_angle_out_flymale_frameany,1.166934e+00,8.936940e-02,248873
max_wing_angle_flyany_frameany,9.648619e-02,-3.348645e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.059494e-02,9.800084e-01,590
max_wing_angle_flyany_framenearfly,9.259460e-02,6.739728e-01,209989
max_wing_angle_flyany_frametouch,9.698988e-02,3.341750e-01,13736
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.356016e-01,-2.134487e+00,31783
max_wing_angle_flyfemale_frameany,9.177490e-02,-9.356193e-01,229268
max_wing_angle_flyfemale_framenearfly,8.975008e-02,3.986599e-01,105207
max_wing_angle_flyfemale_frametouch,9.648473e-02,2.012273e+00,7650
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007953e-01,1.420585e-01,248883
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.301130e-02,5.374363e-01,252
max_wing_angle_flymale_framenearfly,9.455399e-02,6.436247e-01,104244
max_wing_angle_flymale_frametouch,9.746090e-02,-1.922604e-01,6055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.874523e-01,2.397156e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.897938e-01,1.320540e+00,31783
max_wing_area_flyfemale_frameany,1.056330e+00,2.535008e+00,229268
max_wing_area_flymale_frameany,9.237899e-01,1.919487e+00,248883
mean_wing_angle_flyany_frameany,2.871172e-02,-6.083361e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.245719e-02,-1.417516e+00,229268
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.440554e-02,5.786547e-02,248883
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.521577e-01,2.372215e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.428167e-01,1.944212e+00,31783
mean_wing_area_flyfemale_frameany,1.020969e+00,2.702715e+00,229268
mean_wing_area_flymale_frameany,8.885963e-01,1.679738e+00,248883
min_absdwing_angle_flyany_frameany,9.364789e-01,-8.128792e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.097955e-01,-1.771078e+00,229258
min_absdwing_angle_flymale_frameany,1.053209e+00,1.064106e-01,248873
min_absdwing_area_flyany_frameany,2.313585e+00,1.897315e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.150493e+00,-2.192471e-01,229258
min_absdwing_area_flymale_frameany,2.463880e+00,3.262153e+00,248873
min_dwing_angle_in_flyany_frameany,-1.058911e+00,4.268475e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.414097e-01,1.071475e+00,229258
min_dwing_angle_in_flymale_frameany,-1.166934e+00,-8.936940e-02,248873
min_dwing_angle_out_flyany_frameany,-1.058771e+00,4.306885e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.411493e-01,1.075374e+00,229258
min_dwing_angle_out_flymale_frameany,-1.166946e+00,-8.481631e-02,248873
min_wing_angle_flyany_frameany,-3.906276e-02,-9.460176e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.686051e-02,-1.760653e+00,229268
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.198422e-02,-1.317993e-01,248883
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168630e-01,2.290760e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.958397e-01,2.707068e+00,31783
min_wing_area_flyfemale_frameany,9.856079e-01,2.784193e+00,229268
min_wing_area_flymale_frameany,8.534027e-01,1.405295e+00,248883
nflies_close_flyany_frameany,5.402536e-01,1.278267e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.243086e-01,4.901492e-01,490
nflies_close_flyany_framebodyturn,5.223264e-01,4.688766e-01,3052
nflies_close_flyany_framebodyturnstart,5.455123e-01,7.341140e-01,1217
nflies_close_flyany_framecrabwalkallstart,5.237478e-01,2.445471e-01,4977
nflies_close_flyany_framecrabwalkextreme,7.533818e-01,-7.972165e-01,1347
nflies_close_flyany_framecrabwalkextremestart,7.916864e-01,-3.107813e-01,347
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.011730e-01,1.150627e+00,396204
nflies_close_flyany_framepivotcenter,7.596510e-01,8.536248e-01,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.267382e-01,2.789288e-01,2672
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.945555e-01,1.610737e+00,216432
nflies_close_flyany_frametouch,1.572605e+00,-1.484928e-01,13736
nflies_close_flyany_framewalk,4.765130e-01,8.708516e-01,126762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.475331e-01,4.637004e+00,31783
nflies_close_flyfemale_frameany,6.339655e-01,1.867292e+00,229268
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.539482e-01,6.170878e-01,248883
nflies_close_flymale_framechase,1.540082e+00,2.153474e+00,252
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075737e+00,7.265288e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448124e+00,-7.437554e-01,31783
nwingsdetected_flyfemale_frameany,1.045414e+00,-7.410569e-01,229268
nwingsdetected_flymale_frameany,1.103555e+00,1.366890e+00,248883
phi_flyany_frameany,1.094735e-03,-4.679030e-02,479460
phisideways_flyany_framemove,4.707382e-01,3.607187e+00,263028
phisideways_flyfemale_framemove,4.725355e-01,4.269983e+00,125198
phisideways_flymale_framemove,4.689531e-01,2.515349e+00,137418
theta_mm_flyany_frameany,1.292716e-01,4.945735e+00,479460
velmag_ctr_flyany_frameany,5.422666e+00,-4.000897e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.181166e+00,-1.809444e+00,1986
velmag_ctr_flyany_framebodyturn,8.492113e+00,-3.571252e+00,3052
velmag_ctr_flyany_framecrabwalkall,1.081285e+01,-4.028288e+00,53772
velmag_ctr_flyany_framecrabwalkextreme,6.841434e+00,-2.402277e+00,1347
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.361356e+00,-4.593347e+00,263008
velmag_ctr_flyany_framenearfly,4.893187e+00,-4.152159e+00,209983
velmag_ctr_flyany_framenearwall,6.034817e+00,-4.115555e+00,396187
velmag_ctr_flyany_framenotnearfly_notnearwall,3.149638e+00,-2.407521e+00,60981
velmag_ctr_flyany_framepivotcenter,2.139400e+00,-2.084093e+00,295
velmag_ctr_flyany_framepivottail,7.695615e+00,-2.985349e+00,10303
velmag_ctr_flyany_framerighting,1.459134e+01,-2.208925e+00,636
velmag_ctr_flyany_framestop,5.494831e-01,-4.530210e+00,216432
velmag_ctr_flyany_frametouch,4.385461e+00,-3.672361e+00,13736
