field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.999914e+00,3.240990e-01,239630
du_ctr_flymale_framechase,1.107676e+01,-2.403327e+00,830
du_tail_flyany_frameany,6.113585e+00,1.182811e+00,455297
du_tail_flyany_framepivottail,-4.350362e-01,-4.238154e+00,11560
du_tail_flyfemale_frameany,6.239477e+00,1.977497e+00,215667
du_tail_flymale_frameany,6.000283e+00,3.263724e-01,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.476235e-01,4.056594e+00,3829
duration_flyany_framebodyturn,8.682071e-02,1.608862e+00,4766
duration_flyany_framechase,1.081224e-01,-2.086021e+00,1484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.785500e-01,6.005808e+00,101316
duration_flyany_framecrabwalkextreme,1.231818e-01,1.342680e+00,4818
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.058887e+00,5.130986e+00,328467
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.391236e-01,3.778140e-01,11561
duration_flyany_framerighting,3.744380e-01,-1.582786e+00,380
duration_flyany_framestop,8.037605e-01,-9.283413e-01,126849
duration_flyany_frametouch,2.769419e-01,6.349026e+00,33018
duration_flyany_framewalk,5.563829e-01,9.124074e-02,181791
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.242929e-01,-1.132092e+01,17296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.512714e-01,3.674861e+00,2718
duration_flyfemale_framebodyturn,8.802055e-02,2.929588e+00,2373
duration_flyfemale_framechase,1.195198e-01,1.125479e-01,654
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.129879e-01,1.290137e+01,51486
duration_flyfemale_framecrabwalkextreme,1.283055e-01,2.453460e+00,2769
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.143456e+00,6.497561e+00,164208
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.395416e-01,8.655155e-01,6949
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.811058e-01,-1.685611e+00,51459
duration_flyfemale_frametouch,2.659996e-01,7.729289e+00,15272
duration_flyfemale_framewalk,5.598025e-01,7.262499e-01,90404
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.028646e-01,-9.702797e+00,7782
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.443404e-01,3.299750e+00,1111
duration_flymale_framebodyturn,8.574087e-02,3.808730e-01,2393
duration_flymale_framechase,9.786471e-02,-2.450406e+00,830
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.475559e-01,1.535557e+00,49828
duration_flymale_framecrabwalkextreme,1.185704e-01,-2.801874e-01,2049
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.986251e+00,3.069780e+00,164240
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387474e-01,-1.509063e-01,4611
duration_flymale_framerighting,3.825062e-01,-7.417966e-01,223
duration_flymale_framestop,9.141498e-01,-4.485937e-01,75390
duration_flymale_frametouch,2.867900e-01,4.166467e+00,17746
duration_flymale_framewalk,5.533052e-01,-4.374902e-01,91387
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.033578e+00,-7.766203e+00,9514
dv_cor_flyany_frameany,1.149527e-01,2.869909e+00,455297
dv_cor_flyfemale_frameany,2.716275e-01,4.663715e+00,215667
dv_cor_flymale_frameany,-2.605472e-02,1.565244e-01,239630
dv_ctr_flyany_frameany,1.621467e-01,3.102025e+00,455297
dv_ctr_flyfemale_frameany,3.573970e-01,4.622440e+00,215667
dv_ctr_flymale_frameany,-1.357867e-02,3.444066e-01,239630
dv_tail_flyany_frameany,6.488128e-02,2.344652e+00,455297
dv_tail_flyfemale_frameany,1.627610e-01,3.866100e+00,215667
dv_tail_flymale_frameany,-2.321049e-02,1.181636e-01,239630
dwing_angle_diff_flyany_frameany,-8.562371e-05,-1.186774e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.342161e-19,-7.878073e-01,215667
dwing_angle_diff_flymale_frameany,-1.626851e-04,6.232495e-01,239630
dwing_angle_imbalance_flyany_frameany,-1.124340e+00,-8.635648e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.225280e+00,-8.213867e+00,17296
dwing_angle_imbalance_flyfemale_frameany,-1.027972e+00,-9.381792e+00,215667
dwing_angle_imbalance_flymale_frameany,-1.211072e+00,-6.246768e+00,239630
ecc_flyany_frameany,3.462352e-01,-4.481440e+00,455316
ecc_flyfemale_frameany,3.467640e-01,-4.268755e+00,215676
ecc_flymale_frameany,3.457592e-01,-4.091891e+00,239640
fractime_flyany_frameattemptedcopulation,3.953298e-05,-5.074948e-01,455316
fractime_flyany_framebackup,8.409544e-03,4.708386e+00,455316
fractime_flyany_framebackup_nearfly,5.290831e-03,4.830574e+00,455316
fractime_flyany_framebackup_nearwall,8.409544e-03,4.733551e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455316
fractime_flyany_framebodyturn,1.046746e-02,1.723188e-01,455316
fractime_flyany_framebodyturn_nearfly,4.056523e-03,2.396965e-01,455316
fractime_flyany_framebodyturn_nearwall,1.029175e-02,3.397319e-01,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361692e-04,-1.284187e+00,455316
fractime_flyany_framechase,3.259275e-03,-4.227485e-01,455316
fractime_flyany_framechase_notwingextension,3.259275e-03,-3.705432e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455316
fractime_flyany_framecrabwalkall,2.225180e-01,1.075855e+01,455316
fractime_flyany_framecrabwalkall_nearfly,8.306539e-02,1.136773e+01,455316
fractime_flyany_framecrabwalkall_nearwall,2.217537e-01,1.060961e+01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.127612e-04,9.759660e-01,455316
fractime_flyany_framecrabwalkextreme,1.058166e-02,1.394552e+01,455316
fractime_flyany_framecrabwalkextreme_nearfly,5.875041e-03,1.173773e+01,455316
fractime_flyany_framecrabwalkextreme_nearwall,1.054872e-02,1.422253e+01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.855160e-05,2.631521e-01,455316
fractime_flyany_framejump,3.294415e-05,-2.590376e+00,455316
fractime_flyany_framejump_nearfly,1.757021e-05,-2.549175e+00,455316
fractime_flyany_framejump_nearwall,2.635532e-05,-2.761449e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,6.588831e-06,-2.231189e+00,455316
fractime_flyany_framemove,7.214045e-01,4.604802e+00,455316
fractime_flyany_framemove_nearfly,3.171797e-01,4.099580e+00,455316
fractime_flyany_framemove_nearwall,6.780785e-01,4.753181e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,4.065748e-02,1.089496e+00,455316
fractime_flyany_framenotanybehavior,1.739847e-01,1.360128e+00,455316
fractime_flyany_framepivotcenter,3.536006e-04,-2.694881e+00,455316
fractime_flyany_framepivotcenter_nearfly,2.108426e-04,-2.047303e+00,455316
fractime_flyany_framepivotcenter_nearwall,3.250490e-04,-2.129752e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.855160e-05,-2.443424e+00,455316
fractime_flyany_framepivotcenter_stop,5.490692e-05,-3.398190e+00,455316
fractime_flyany_framepivottail,2.539116e-02,-1.133091e+00,455316
fractime_flyany_framepivottail_nearfly,1.276037e-02,1.699317e-02,455316
fractime_flyany_framepivottail_nearwall,2.538237e-02,-1.091645e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,8.785107e-06,-1.181196e+00,455316
fractime_flyany_framerighting,8.499591e-04,-4.605330e-01,455316
fractime_flyany_framerighting_nearfly,3.228527e-04,-1.525938e-01,455316
fractime_flyany_framerighting_nearwall,7.665006e-04,-1.863263e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,8.345852e-05,-9.675879e-01,455316
fractime_flyany_framestop,2.785955e-01,-4.604802e+00,455316
fractime_flyany_framestop_nearfly,8.282599e-02,-4.224274e+00,455316
fractime_flyany_framestop_nearwall,1.624652e-01,-4.547863e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.101103e-01,-3.592467e-01,455316
fractime_flyany_framestop_notwinggrooming,2.408613e-01,-3.738291e+00,455316
fractime_flyany_frametouch,7.251667e-02,7.470850e+00,455316
fractime_flyany_frametouch_notchase,7.209938e-02,9.813005e+00,455316
fractime_flyany_framewalk,3.992634e-01,3.420317e+00,455316
fractime_flyany_framewalk_nearfly,1.513916e-01,3.272889e+00,455316
fractime_flyany_framewalk_nearwall,3.743774e-01,3.577582e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.325857e-02,7.670764e-01,455316
fractime_flyany_framewingextension,4.172926e-05,-8.180575e-01,455316
fractime_flyany_framewingextension_nearfly,8.785107e-06,-8.012903e-01,455316
fractime_flyany_framewingextension_notchase,4.172926e-05,-9.485711e-01,455316
fractime_flyany_framewingextension_notnearfly,3.294415e-05,-1.094934e+00,455316
fractime_flyany_framewingflick,9.224363e-05,2.220089e-01,455316
fractime_flyany_framewingflick_nearfly,4.172926e-05,-1.635153e-01,455316
fractime_flyany_framewingflick_notnearfly,5.051437e-05,1.986688e+00,455316
fractime_flyany_framewinggrooming,3.798680e-02,-3.561193e+00,455316
fractime_flyany_framewinggrooming_nearfly,3.931336e-03,-4.647564e+00,455316
fractime_flyany_framewinggrooming_nearwall,9.900816e-03,-4.302749e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.698346e-02,-1.273830e+00,455316
fractime_flyfemale_firsthalf_framechase,2.179559e-03,1.564225e+00,107820
fractime_flyfemale_firsthalf_frametouch,5.842144e-02,7.555596e+00,107820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,215667
fractime_flyfemale_framebackup,1.260276e-02,8.585848e+00,215667
fractime_flyfemale_framebodyturn,1.100307e-02,1.037471e+00,215667
fractime_flyfemale_framechase,3.032453e-03,3.880453e+00,215667
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,215667
fractime_flyfemale_framecrabwalkall,2.387292e-01,1.453328e+01,215667
fractime_flyfemale_framecrabwalkextreme,1.283924e-02,2.427700e+01,215667
fractime_flyfemale_framejump,4.636778e-05,-2.647450e+00,215667
fractime_flyfemale_framemove,7.613960e-01,5.135567e+00,215667
fractime_flyfemale_framenotanybehavior,1.807833e-01,9.535861e-01,215667
fractime_flyfemale_framepivotcenter,4.636778e-04,-2.456260e+00,215667
fractime_flyfemale_framepivottail,3.222097e-02,1.162576e+00,215667
fractime_flyfemale_framerighting,7.465213e-04,-6.359492e-01,215667
fractime_flyfemale_framestop,2.386040e-01,-5.135567e+00,215667
fractime_flyfemale_frametouch,7.081287e-02,1.465349e+01,215667
fractime_flyfemale_framewalk,4.191833e-01,4.246813e+00,215667
fractime_flyfemale_framewingextension,1.854711e-05,-6.060689e-01,215667
fractime_flyfemale_framewingflick,1.112827e-04,1.778605e+00,215667
fractime_flyfemale_framewinggrooming,3.608341e-02,-3.337296e+00,215667
fractime_flyfemale_secondhalf_framechase,3.885134e-03,6.734375e+00,107847
fractime_flyfemale_secondhalf_frametouch,8.320120e-02,2.373487e+01,107847
fractime_flyfirsthalf_framebackup,7.806871e-03,3.475995e+00,227620
fractime_flyfirsthalf_framebodyturn,1.124681e-02,2.748590e-01,227620
fractime_flyfirsthalf_framechase,2.789737e-03,-5.361390e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227620
fractime_flyfirsthalf_framecrabwalkall,2.095246e-01,9.574909e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,8.940339e-03,1.116383e+01,227620
fractime_flyfirsthalf_framejump,2.635972e-05,-2.481649e+00,227620
fractime_flyfirsthalf_framemove,6.895176e-01,3.558108e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.625516e-04,-3.599533e+00,227620
fractime_flyfirsthalf_framepivottail,2.548985e-02,-1.827615e+00,227620
fractime_flyfirsthalf_framerighting,3.251032e-04,-7.710725e-01,227620
fractime_flyfirsthalf_framestop,3.104824e-01,-3.558108e+00,227620
fractime_flyfirsthalf_frametouch,6.086460e-02,3.869894e+00,227620
fractime_flyfirsthalf_framewalk,4.101353e-01,3.582292e+00,227620
fractime_flyfirsthalf_framewingextension,5.711273e-05,-7.339057e-01,227620
fractime_flyfirsthalf_framewingflick,5.711273e-05,-3.484754e-01,227620
fractime_flyfirsthalf_framewinggrooming,4.731131e-02,-2.983349e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,2.504174e-05,-4.704005e-01,119800
fractime_flymale_firsthalf_framechase,3.338898e-03,-6.449421e-01,119800
fractime_flymale_firsthalf_frametouch,6.306344e-02,1.785202e+00,119800
fractime_flymale_frameattemptedcopulation,7.511580e-05,-4.806105e-01,239630
fractime_flymale_framebackup,4.636314e-03,-2.439430e-02,239630
fractime_flymale_framebodyturn,9.986229e-03,-5.780205e-01,239630
fractime_flymale_framechase,3.463673e-03,-6.377272e-01,239630
fractime_flymale_framechase_notwingextension,3.463673e-03,-6.232921e-01,239630
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,239630
fractime_flymale_framecrabwalkall,2.079372e-01,6.280922e+00,239630
fractime_flymale_framecrabwalkextreme,8.550682e-03,6.576434e+00,239630
fractime_flymale_framejump,2.086550e-05,-1.922053e+00,239630
fractime_flymale_framemove,6.853900e-01,3.513036e+00,239630
fractime_flymale_framenotanybehavior,1.678129e-01,1.748826e+00,239630
fractime_flymale_framepivotcenter,2.545591e-04,-2.543550e+00,239630
fractime_flymale_framepivottail,1.924217e-02,-3.145006e+00,239630
fractime_flymale_framerighting,9.431206e-04,-5.560152e-02,239630
fractime_flymale_framestop,3.146100e-01,-3.513036e+00,239630
fractime_flymale_frametouch,7.405584e-02,3.793912e+00,239630
fractime_flymale_frametouch_notchase,7.367608e-02,5.499596e+00,239630
fractime_flymale_framewalk,3.813671e-01,2.058022e+00,239630
fractime_flymale_framewingextension,6.259650e-05,-7.995890e-01,239630
fractime_flymale_framewingflick,7.511580e-05,-1.864279e-01,239630
fractime_flymale_framewinggrooming,3.970288e-02,-2.629553e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,1.251773e-04,-4.213376e-01,119830
fractime_flymale_secondhalf_framechase,3.588417e-03,-5.337244e-01,119830
fractime_flymale_secondhalf_frametouch,8.504548e-02,6.210209e+00,119830
fractime_flysecondhalf_framebackup,9.012768e-03,5.452844e+00,227677
fractime_flysecondhalf_framebodyturn,9.689165e-03,6.990134e-02,227677
fractime_flysecondhalf_framechase,3.728967e-03,-1.900103e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227677
fractime_flysecondhalf_framecrabwalkall,2.355179e-01,1.108311e+01,227677
fractime_flysecondhalf_framecrabwalkextreme,1.222346e-02,1.574808e+01,227677
fractime_flysecondhalf_framejump,3.952968e-05,-2.434559e+00,227677
fractime_flysecondhalf_framemove,7.532601e-01,5.317115e+00,227677
fractime_flysecondhalf_framepivotcenter,5.446312e-04,-1.847194e+00,227677
fractime_flysecondhalf_framepivottail,2.529021e-02,-3.184412e-01,227677
fractime_flysecondhalf_framerighting,1.374755e-03,-3.377350e-02,227677
fractime_flysecondhalf_framestop,2.467399e-01,-5.317115e+00,227677
fractime_flysecondhalf_frametouch,8.417188e-02,1.155673e+01,227677
fractime_flysecondhalf_framewalk,3.884275e-01,3.101057e+00,227677
fractime_flysecondhalf_framewingextension,2.635312e-05,-7.919579e-01,227677
fractime_flysecondhalf_framewingflick,1.273734e-04,9.923372e-01,227677
fractime_flysecondhalf_framewinggrooming,2.866781e-02,-3.761623e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.081642e+01,4.834470e-01,182118
magveldiff_nose2ell_flyany_frametouch,7.240343e+00,-2.293232e+00,33018
magveldiff_nose2ell_flyfemale_framechase,7.828077e+00,-1.371337e+00,654
magveldiff_nose2ell_flyfemale_framenearfly,1.109295e+01,1.211997e+00,84683
magveldiff_nose2ell_flyfemale_frametouch,7.118321e+00,-1.753372e+00,15272
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.721631e+00,-1.828311e+00,830
magveldiff_nose2ell_flymale_framenearfly,1.056755e+01,-2.278086e-01,97435
magveldiff_nose2ell_flymale_frametouch,7.350163e+00,-2.526968e+00,17746
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.789781e+00,3.158369e+00,455297
max_absdwing_angle_flyany_framechase,1.205773e+00,-1.345090e+00,1484
max_absdwing_angle_flyany_framenearfly,1.701711e+00,3.791535e+00,182118
max_absdwing_angle_flyany_frametouch,1.672108e+00,1.810194e+00,33018
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.848659e+00,6.443424e+00,17296
max_absdwing_angle_flyfemale_frameany,1.656150e+00,2.607943e+00,215667
max_absdwing_angle_flyfemale_framenearfly,1.573358e+00,3.122445e+00,84683
max_absdwing_angle_flyfemale_frametouch,1.590611e+00,1.829706e+00,15272
max_absdwing_angle_flymale_frameany,1.910049e+00,2.747373e+00,239630
max_absdwing_angle_flymale_framechase,1.282433e+00,-1.425920e+00,830
max_absdwing_angle_flymale_framenearfly,1.817229e+00,3.422710e+00,97435
max_absdwing_angle_flymale_frametouch,1.745456e+00,1.432546e+00,17746
max_absdwing_area_flyany_frameany,3.375149e+00,1.218960e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.231956e+00,5.422069e+00,17296
max_absdwing_area_flyfemale_frameany,3.442959e+00,8.843488e-01,215667
max_absdwing_area_flymale_frameany,3.314120e+00,1.171719e+00,239630
max_dwing_angle_in_flyany_frameany,1.317895e+00,6.277091e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.230849e+00,5.892158e+00,215667
max_dwing_angle_in_flymale_frameany,1.396237e+00,5.101530e+00,239630
max_dwing_angle_out_flyany_frameany,1.317809e+00,6.275894e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.230849e+00,5.879678e+00,215667
max_dwing_angle_out_flymale_frameany,1.396074e+00,5.103391e+00,239630
max_wing_angle_flyany_frameany,6.774223e-02,-3.217620e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.631255e-02,-2.407698e+00,1484
max_wing_angle_flyany_framenearfly,6.104876e-02,-3.115415e+00,182129
max_wing_angle_flyany_frametouch,6.004994e-02,-2.377904e+00,33018
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.755402e-01,-6.500400e+00,17296
max_wing_angle_flyfemale_frameany,6.195054e-02,-4.267456e+00,215676
max_wing_angle_flyfemale_framenearfly,5.601435e-02,-4.619264e+00,84689
max_wing_angle_flyfemale_frametouch,5.609809e-02,-4.319580e+00,15272
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.295476e-02,-1.684861e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.809222e-02,-1.835920e+00,830
max_wing_angle_flymale_framenearfly,6.557972e-02,-1.608060e+00,97440
max_wing_angle_flymale_frametouch,6.360660e-02,-1.452250e+00,17746
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.993415e-01,-1.334701e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.353623e-01,-4.885570e-01,17296
max_wing_area_flyfemale_frameany,9.878987e-01,-3.659708e-01,215676
max_wing_area_flymale_frameany,8.196400e-01,-2.068405e+00,239640
mean_wing_angle_flyany_frameany,1.659971e-02,-2.620495e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.392835e-02,-3.120288e+00,215676
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.900393e-02,-1.610659e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.832565e-01,-7.693673e-01,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.696417e-01,3.156953e+00,17296
mean_wing_area_flyfemale_frameany,9.722732e-01,2.897748e-01,215676
mean_wing_area_flymale_frameany,8.031415e-01,-1.702472e+00,239640
min_absdwing_angle_flyany_frameany,1.064922e+00,3.826118e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.933722e-01,3.500112e+00,215667
min_absdwing_angle_flymale_frameany,1.129317e+00,3.113773e+00,239630
min_absdwing_area_flyany_frameany,2.546170e+00,6.247885e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.631087e+00,6.343394e+00,215667
min_absdwing_area_flymale_frameany,2.469746e+00,4.233826e+00,239630
min_dwing_angle_in_flyany_frameany,-1.317809e+00,-6.275894e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.230849e+00,-5.879678e+00,215667
min_dwing_angle_in_flymale_frameany,-1.396074e+00,-5.103391e+00,239630
min_dwing_angle_out_flyany_frameany,-1.317895e+00,-6.277091e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.230849e+00,-5.892158e+00,215667
min_dwing_angle_out_flymale_frameany,-1.396237e+00,-5.101530e+00,239630
min_wing_angle_flyany_frameany,-3.454282e-02,-7.190655e-01,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.409384e-02,-2.882351e-02,215676
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.494690e-02,-1.069256e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.671715e-01,-1.974025e-01,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.039212e-01,8.658264e+00,17296
min_wing_area_flyfemale_frameany,9.566477e-01,9.317834e-01,215676
min_wing_area_flymale_frameany,7.866430e-01,-1.306167e+00,239640
nflies_close_flyany_frameany,5.525547e-01,1.139839e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.794296e-01,2.137223e+00,840
nflies_close_flyany_framebodyturn,4.733180e-01,-2.895499e-01,4766
nflies_close_flyany_framebodyturnstart,4.845075e-01,-2.433979e-01,1804
nflies_close_flyany_framecrabwalkallstart,5.841530e-01,1.625421e+00,8931
nflies_close_flyany_framecrabwalkextreme,8.577836e-01,1.091843e+00,4818
nflies_close_flyany_framecrabwalkextremestart,8.023190e-01,3.991884e-01,1276
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.476544e-01,1.681203e+00,382713
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.401902e-01,2.730747e+00,2772
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.369294e-01,-1.384330e-01,126849
nflies_close_flyany_frametouch,1.684845e+00,5.655387e-01,33018
nflies_close_flyany_framewalk,5.027079e-01,1.071393e+00,181791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.034710e-01,-4.128462e+00,17296
nflies_close_flyfemale_frameany,5.876407e-01,5.239196e-01,215676
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.209773e-01,1.837644e+00,239640
nflies_close_flymale_framechase,1.432882e+00,8.970586e-01,830
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042805e+00,-2.054768e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470235e+00,-3.640837e-01,17296
nwingsdetected_flyfemale_frameany,1.035836e+00,-2.271951e+00,215676
nwingsdetected_flymale_frameany,1.049078e+00,-1.409819e+00,239640
phi_flyany_frameany,-1.852996e-02,-2.352233e+00,455316
phisideways_flyany_framemove,5.030463e-01,4.168588e+00,328467
phisideways_flyfemale_framemove,5.336568e-01,6.425811e+00,164217
phisideways_flymale_framemove,4.754969e-01,2.107080e+00,164250
theta_mm_flyany_frameany,-2.401598e-02,-1.372010e+00,455316
velmag_ctr_flyany_frameany,7.907019e+00,1.555851e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.584051e+00,-1.360221e+00,3829
velmag_ctr_flyany_framebodyturn,1.088436e+01,4.031552e-01,4766
velmag_ctr_flyany_framecrabwalkall,1.253632e+01,-1.326487e+00,101314
velmag_ctr_flyany_framecrabwalkextreme,8.147946e+00,2.039434e+00,4818
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.059125e+01,-1.812234e+00,328448
velmag_ctr_flyany_framenearfly,7.756962e+00,1.954489e+00,182118
velmag_ctr_flyany_framenearwall,8.739044e+00,1.606689e+00,382699
velmag_ctr_flyany_framenotnearfly_notnearwall,5.706616e+00,1.050634e+00,68644
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023424e+01,5.855585e-01,11560
velmag_ctr_flyany_framerighting,1.591664e+01,4.913147e-01,380
velmag_ctr_flyany_framestop,7.777043e-01,3.826710e+00,126849
velmag_ctr_flyany_frametouch,4.321320e+00,-2.516161e+00,33018
velmag_ctr_flyany_framewalk,1.387259e+01,-2.239913e+00,181791
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.921708e-01,-1.243451e+00,17296
