field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.762511e+01,2.024819e+00,170753
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.679724e+00,-3.274794e+00,937
du_ctr_flyany_framewinggrooming,1.644700e-01,2.430547e+00,7486
du_ctr_flyfemale_frameany,6.687173e+00,1.874328e+00,237444
du_ctr_flymale_frameany,8.415263e+00,2.659297e+00,217725
du_ctr_flymale_framechase,1.890456e+01,3.034588e+00,8107
du_tail_flyany_frameany,7.510516e+00,2.426975e+00,455468
du_tail_flyany_framepivottail,7.088814e-01,1.471703e+00,18045
du_tail_flyfemale_frameany,6.689465e+00,1.879784e+00,237444
du_tail_flymale_frameany,8.414567e+00,2.659698e+00,217725
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231014e-01,-2.642453e+00,3038
duration_flyany_framebodyturn,8.343641e-02,-3.978284e-01,6426
duration_flyany_framechase,2.276508e-01,-1.995434e-01,8368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.793516e-01,-3.898678e-01,47730
duration_flyany_framecrabwalkextreme,1.365194e-01,5.200007e+00,2391
duration_flyany_framejump,4.748845e-02,-1.240284e+01,414
duration_flyany_framemove,1.151893e+00,-1.766652e+00,287084
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308337e-01,-1.217814e+00,18045
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.644853e-01,-1.047558e+00,168403
duration_flyany_frametouch,2.069112e-01,1.615843e+00,25811
duration_flyany_framewalk,4.862515e-01,-1.581040e+00,170754
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.351262e-02,-1.207059e+00,937
duration_flyany_framewinggrooming,1.814685e+00,-1.776257e+00,7486
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286290e-01,-1.495982e+00,2023
duration_flyfemale_framebodyturn,8.350359e-02,-1.074826e-01,3291
duration_flyfemale_framechase,9.547583e-02,-3.125870e-01,261
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585184e-01,3.533268e-01,23012
duration_flyfemale_framecrabwalkextreme,1.449123e-01,6.439115e+00,1235
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.138562e+00,-1.266771e+00,145843
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296678e-01,-1.081576e+00,10191
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.063760e-01,-1.846630e+00,91601
duration_flyfemale_frametouch,1.829917e-01,1.085073e+00,8349
duration_flyfemale_framewalk,4.645097e-01,-1.523828e+00,86834
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.326725e-02,NaN,261
duration_flyfemale_framewinggrooming,1.864652e+00,-1.748585e+00,3086
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.171587e-01,-3.129839e+00,1015
duration_flymale_framebodyturn,8.338534e-02,-5.981697e-01,3135
duration_flymale_framechase,3.438087e-01,3.915577e-01,8107
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.018497e-01,-5.793310e-01,24717
duration_flymale_framecrabwalkextreme,1.276297e-01,1.559468e+00,1154
duration_flymale_framejump,4.178823e-02,-1.087709e+01,217
duration_flymale_framemove,1.166476e+00,-1.754968e+00,141190
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319513e-01,-1.224871e+00,7854
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.165171e-01,-5.477606e-01,76535
duration_flymale_frametouch,2.332717e-01,1.722739e+00,17462
duration_flymale_framewalk,5.096497e-01,-1.403646e+00,83903
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.378874e-02,-1.053991e+00,671
duration_flymale_framewinggrooming,1.757999e+00,-4.138406e-01,4400
dv_cor_flyany_frameany,9.284944e-02,2.288636e+00,455468
dv_cor_flyfemale_frameany,1.275532e-01,2.117919e+00,237444
dv_cor_flymale_frameany,5.511888e-02,1.186887e+00,217725
dv_ctr_flyany_frameany,1.265842e-01,2.392511e+00,455468
dv_ctr_flyfemale_frameany,1.557089e-01,1.949666e+00,237444
dv_ctr_flymale_frameany,9.498713e-02,1.440775e+00,217725
dv_tail_flyany_frameany,3.866070e-02,1.617018e+00,455468
dv_tail_flyfemale_frameany,3.304515e-03,3.910506e-01,237444
dv_tail_flymale_frameany,7.731802e-02,1.983301e+00,217725
dwing_angle_diff_flyany_frameany,-6.406401e-05,-6.852756e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.507936e+01,-4.599611e+00,937
dwing_angle_diff_flyfemale_frameany,-5.549366e-05,-9.413131e-01,237444
dwing_angle_diff_flymale_frameany,-7.349854e-05,9.277533e-01,217725
dwing_angle_imbalance_flyany_frameany,-7.391865e-01,-1.316101e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.948510e+00,-4.658584e+00,937
dwing_angle_imbalance_flyany_framewinggrooming,-2.240854e+00,-7.985569e+00,7486
dwing_angle_imbalance_flyfemale_frameany,-6.018205e-01,2.329262e-01,237444
dwing_angle_imbalance_flymale_frameany,-8.895646e-01,-6.134003e-01,217725
ecc_flyany_frameany,3.557745e-01,-5.591392e-01,455487
ecc_flyfemale_frameany,3.542223e-01,-7.273619e-01,237454
ecc_flymale_frameany,3.574080e-01,-3.184758e-01,217734
fractime_flyany_frameattemptedcopulation,5.269086e-05,-7.835530e-01,455487
fractime_flyany_framebackup,6.669784e-03,1.536970e+00,455487
fractime_flyany_framebackup_nearfly,4.691682e-03,2.829231e+00,455487
fractime_flyany_framebackup_nearwall,6.669784e-03,1.560696e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455487
fractime_flyany_framebodyturn,1.410798e-02,2.962024e+00,455487
fractime_flyany_framebodyturn_nearfly,6.085794e-03,4.021784e+00,455487
fractime_flyany_framebodyturn_nearwall,1.345593e-02,2.886168e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.115404e-04,2.629260e+00,455487
fractime_flyany_framechase,1.837374e-02,1.759522e+00,455487
fractime_flyany_framechase_notwingextension,1.824640e-02,2.229553e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455487
fractime_flyany_framecrabwalkall,1.047889e-01,4.888636e-01,455487
fractime_flyany_framecrabwalkall_nearfly,4.050829e-02,1.916607e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.042313e-01,4.903974e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.095588e-04,-1.553146e-01,455487
fractime_flyany_framecrabwalkextreme,5.249327e-03,3.932719e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.264638e-03,4.066668e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.216395e-03,4.076809e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-4.770282e-01,455487
fractime_flyany_framejump,9.155036e-04,-1.138790e+00,455487
fractime_flyany_framejump_nearfly,4.325041e-04,5.613536e-02,455487
fractime_flyany_framejump_nearwall,7.223038e-04,-2.370630e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.734407e-04,-1.920670e+00,455487
fractime_flyany_framemove,6.302792e-01,1.724479e+00,455487
fractime_flyany_framemove_nearfly,3.105753e-01,3.379306e+00,455487
fractime_flyany_framemove_nearwall,5.903725e-01,1.930248e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.346748e-02,-1.912137e-01,455487
fractime_flyany_framenotanybehavior,1.489000e-01,-1.106894e-01,455487
fractime_flyany_framepivotcenter,3.337088e-04,-1.893093e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.634543e-04,-2.755447e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.117542e-04,-9.146595e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317271e-05,-2.498131e+00,455487
fractime_flyany_framepivotcenter_stop,7.025447e-05,-2.296946e+00,455487
fractime_flyany_framepivottail,3.961694e-02,2.591913e+00,455487
fractime_flyany_framepivottail_nearfly,1.976346e-02,3.594972e+00,455487
fractime_flyany_framepivottail_nearwall,3.948960e-02,2.603531e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.366812e-05,-1.947229e-01,455487
fractime_flyany_framerighting,2.371089e-04,-1.532465e+00,455487
fractime_flyany_framerighting_nearfly,1.339226e-04,-1.193039e+00,455487
fractime_flyany_framerighting_nearwall,2.063725e-04,-1.305311e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.073633e-05,-1.807089e+00,455487
fractime_flyany_framestop,3.697208e-01,-1.724479e+00,455487
fractime_flyany_framestop_nearfly,1.670893e-01,9.430989e-01,455487
fractime_flyany_framestop_nearwall,3.025048e-01,2.436212e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.715860e-02,-2.467836e+00,455487
fractime_flyany_framestop_notwinggrooming,3.536588e-01,-1.357459e-01,455487
fractime_flyany_frametouch,5.666682e-02,4.658136e+00,455487
fractime_flyany_frametouch_notchase,4.826702e-02,4.699773e+00,455487
fractime_flyany_framewalk,3.748823e-01,1.952508e+00,455487
fractime_flyany_framewalk_nearfly,1.564918e-01,3.257165e+00,455487
fractime_flyany_framewalk_nearwall,3.467607e-01,1.996046e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.416973e-02,4.421301e-01,455487
fractime_flyany_framewingextension,3.754224e-04,-9.957947e-01,455487
fractime_flyany_framewingextension_nearfly,2.788224e-04,-1.005444e+00,455487
fractime_flyany_framewingextension_notchase,2.480861e-04,-1.129121e+00,455487
fractime_flyany_framewingextension_notnearfly,9.659990e-05,3.430775e-01,455487
fractime_flyany_framewingflick,2.057139e-03,2.670927e+01,455487
fractime_flyany_framewingflick_nearfly,8.957446e-04,1.219902e+01,455487
fractime_flyany_framewingflick_notnearfly,1.161394e-03,8.172022e+01,455487
fractime_flyany_framewinggrooming,1.643516e-02,-5.359887e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.618105e-03,-3.985039e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.161623e-03,-3.667729e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.693934e-03,-4.104178e+00,455487
fractime_flyfemale_firsthalf_framechase,1.558722e-03,6.399224e-01,118687
fractime_flyfemale_firsthalf_frametouch,3.909442e-02,3.473028e+00,118687
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,237444
fractime_flyfemale_framebackup,8.519904e-03,3.237058e+00,237444
fractime_flyfemale_framebodyturn,1.386011e-02,3.120051e+00,237444
fractime_flyfemale_framechase,1.103418e-03,4.609109e-01,237444
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,237444
fractime_flyfemale_framecrabwalkall,9.691548e-02,1.212774e+00,237444
fractime_flyfemale_framecrabwalkextreme,5.201226e-03,6.568681e+00,237444
fractime_flyfemale_framejump,8.423039e-04,-1.372454e+00,237444
fractime_flyfemale_framemove,6.142206e-01,1.507402e+00,237444
fractime_flyfemale_framenotanybehavior,1.532740e-01,-3.388568e-01,237444
fractime_flyfemale_framepivotcenter,3.664022e-04,-2.032989e+00,237444
fractime_flyfemale_framepivottail,4.291959e-02,3.360307e+00,237444
fractime_flyfemale_framerighting,3.916713e-04,-1.280437e+00,237444
fractime_flyfemale_framestop,3.857794e-01,-1.507402e+00,237444
fractime_flyfemale_frametouch,3.516198e-02,4.562422e+00,237444
fractime_flyfemale_framewalk,3.657031e-01,1.984298e+00,237444
fractime_flyfemale_framewingextension,2.105760e-05,-1.073798e+00,237444
fractime_flyfemale_framewingflick,1.099207e-03,3.148731e+01,237444
fractime_flyfemale_framewinggrooming,1.299675e-02,-4.952754e+00,237444
fractime_flyfemale_secondhalf_framechase,6.483828e-04,5.509409e-02,118757
fractime_flyfemale_secondhalf_frametouch,3.123184e-02,5.566669e+00,118757
fractime_flyfirsthalf_framebackup,7.310551e-03,2.155300e+00,227753
fractime_flyfirsthalf_framebodyturn,1.494163e-02,3.038933e+00,227753
fractime_flyfirsthalf_framechase,1.423472e-02,7.002530e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.061413e-01,7.189742e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.782580e-03,5.074311e+00,227753
fractime_flyfirsthalf_framejump,9.088794e-04,-1.137607e+00,227753
fractime_flyfirsthalf_framemove,6.532867e-01,2.015419e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.897876e-04,-1.928655e+00,227753
fractime_flyfirsthalf_framepivottail,4.385453e-02,2.994647e+00,227753
fractime_flyfirsthalf_framerighting,3.995557e-04,-1.267395e+00,227753
fractime_flyfirsthalf_framestop,3.467133e-01,-2.015419e+00,227753
fractime_flyfirsthalf_frametouch,5.451520e-02,2.806099e+00,227753
fractime_flyfirsthalf_framewalk,3.912704e-01,2.333589e+00,227753
fractime_flyfirsthalf_framewingextension,1.580660e-04,-9.932907e-01,227753
fractime_flyfirsthalf_framewingflick,1.848494e-03,1.904819e+01,227753
fractime_flyfirsthalf_framewinggrooming,1.847177e-02,-5.156865e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.650377e-04,-6.439839e-01,109066
fractime_flymale_firsthalf_framechase,2.802890e-02,7.537597e-01,109066
fractime_flymale_firsthalf_frametouch,7.129628e-02,2.073607e+00,109066
fractime_flymale_frameattemptedcopulation,1.102308e-04,-7.490859e-01,217725
fractime_flymale_framebackup,4.661844e-03,-8.858249e-01,217725
fractime_flymale_framebodyturn,1.439890e-02,2.329366e+00,217725
fractime_flymale_framechase,3.723504e-02,1.947940e+00,217725
fractime_flymale_framechase_notwingextension,3.696865e-02,2.443828e+00,217725
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,217725
fractime_flymale_framecrabwalkall,1.135239e-01,-5.380810e-02,217725
fractime_flymale_framecrabwalkextreme,5.309450e-03,1.940832e+00,217725
fractime_flymale_framejump,9.966701e-04,-5.213761e-01,217725
fractime_flymale_framemove,6.484786e-01,1.781109e+00,217725
fractime_flymale_framenotanybehavior,1.441957e-01,1.547188e-01,217725
fractime_flymale_framepivotcenter,2.985417e-04,-1.250923e+00,217725
fractime_flymale_framepivottail,3.607303e-02,1.213211e+00,217725
fractime_flymale_framerighting,6.889425e-05,-1.711608e+00,217725
fractime_flymale_framestop,3.515214e-01,-1.781109e+00,217725
fractime_flymale_frametouch,8.020209e-02,4.007118e+00,217725
fractime_flymale_frametouch_notchase,6.273510e-02,3.830640e+00,217725
fractime_flymale_framewalk,3.853623e-01,1.589411e+00,217725
fractime_flymale_framewingextension,7.624297e-04,-9.504559e-01,217725
fractime_flymale_framewingflick,3.104834e-03,2.407385e+01,217725
fractime_flymale_framewinggrooming,2.020898e-02,-4.004137e+00,217725
fractime_flymale_secondhalf_frameattemptedcopulation,5.521862e-05,-8.052428e-01,108659
fractime_flymale_secondhalf_framechase,4.647567e-02,3.486639e+00,108659
fractime_flymale_secondhalf_frametouch,8.914126e-02,6.286622e+00,108659
fractime_flysecondhalf_framebackup,6.029467e-03,7.572439e-01,227715
fractime_flysecondhalf_framebodyturn,1.327537e-02,2.767674e+00,227715
fractime_flysecondhalf_framechase,2.251499e-02,3.096693e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.034407e-01,2.328050e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,4.716422e-03,2.636128e+00,227715
fractime_flysecondhalf_framejump,9.222054e-04,-1.020330e+00,227715
fractime_flysecondhalf_framemove,6.072371e-01,1.373191e+00,227715
fractime_flysecondhalf_framepivotcenter,3.776651e-04,-1.750732e+00,227715
fractime_flysecondhalf_framepivottail,3.538195e-02,1.972309e+00,227715
fractime_flysecondhalf_framerighting,7.465472e-05,-1.768031e+00,227715
fractime_flysecondhalf_framestop,3.927629e-01,-1.373191e+00,227715
fractime_flysecondhalf_frametouch,5.882353e-02,6.645132e+00,227715
fractime_flysecondhalf_framewalk,3.585183e-01,1.510745e+00,227715
fractime_flysecondhalf_framewingextension,5.928463e-04,-8.341648e-01,227715
fractime_flysecondhalf_framewingflick,2.265990e-03,3.348003e+01,227715
fractime_flysecondhalf_framewinggrooming,1.439958e-02,-4.950837e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.208347e+01,7.414587e-01,217561
magveldiff_nose2ell_flyany_frametouch,9.548041e+00,3.133147e-01,25811
magveldiff_nose2ell_flyfemale_framechase,1.054587e+01,1.116409e+00,261
magveldiff_nose2ell_flyfemale_framenearfly,1.165907e+01,8.013971e-01,110425
magveldiff_nose2ell_flyfemale_frametouch,9.271218e+00,5.300587e-01,8349
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.125714e+01,2.524463e+00,8107
magveldiff_nose2ell_flymale_framenearfly,1.255003e+01,6.633983e-01,107136
magveldiff_nose2ell_flymale_frametouch,9.863078e+00,9.024713e-02,17462
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.453707e+00,-8.370845e-01,455468
max_absdwing_angle_flyany_framechase,1.476550e+00,-2.829122e-02,8368
max_absdwing_angle_flyany_framenearfly,1.426229e+00,8.667246e-02,217561
max_absdwing_angle_flyany_frametouch,1.442930e+00,-6.827092e-01,25811
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.218217e+01,5.226381e+00,937
max_absdwing_angle_flyany_framewinggrooming,4.672842e+00,4.172168e+00,7486
max_absdwing_angle_flyfemale_frameany,1.235253e+00,-1.903301e+00,237444
max_absdwing_angle_flyfemale_framenearfly,1.253935e+00,-8.006369e-01,110425
max_absdwing_angle_flyfemale_frametouch,1.420351e+00,-2.961752e-03,8349
max_absdwing_angle_flymale_frameany,1.692756e+00,4.755723e-01,217725
max_absdwing_angle_flymale_framechase,1.756084e+00,3.973454e-01,8107
max_absdwing_angle_flymale_framenearfly,1.614956e+00,1.017379e+00,107136
max_absdwing_angle_flymale_frametouch,1.466113e+00,-1.062909e+00,17462
max_absdwing_area_flyany_frameany,2.816140e+00,-2.619278e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.234237e+01,1.945076e+00,937
max_absdwing_area_flyany_framewinggrooming,9.327682e+00,4.810550e+00,7486
max_absdwing_area_flyfemale_frameany,2.710213e+00,-3.086430e+00,237444
max_absdwing_area_flymale_frameany,2.932772e+00,-1.135549e+00,217725
max_dwing_angle_in_flyany_frameany,1.044873e+00,-7.744009e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.197275e+01,5.115904e+00,937
max_dwing_angle_in_flyfemale_frameany,9.231542e-01,-1.545348e+00,237444
max_dwing_angle_in_flymale_frameany,1.177966e+00,3.023150e-01,217725
max_dwing_angle_out_flyany_frameany,1.044809e+00,-7.751785e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.310661e+01,-3.888034e+00,937
max_dwing_angle_out_flyfemale_frameany,9.230987e-01,-1.548157e+00,237444
max_dwing_angle_out_flymale_frameany,1.177893e+00,3.064118e-01,217725
max_wing_angle_flyany_frameany,6.868513e-02,-3.400198e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.281893e-02,-1.190789e+00,8368
max_wing_angle_flyany_framenearfly,6.868307e-02,-2.235385e+00,217570
max_wing_angle_flyany_frametouch,7.205979e-02,-1.642970e+00,25811
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.678608e-01,3.453305e+00,937
max_wing_angle_flyany_framewinggrooming,2.809786e-01,-6.022820e+00,7486
max_wing_angle_flyfemale_frameany,6.576732e-02,-4.006158e+00,237454
max_wing_angle_flyfemale_framenearfly,6.814869e-02,-2.756194e+00,110428
max_wing_angle_flyfemale_frametouch,7.576445e-02,-1.266252e+00,8349
max_wing_angle_flyfemale_framewingflick,8.042142e-01,NaN,261
max_wing_angle_flymale_frameany,7.188209e-02,-2.043199e+00,217734
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.144935e-02,-6.091885e-01,8107
max_wing_angle_flymale_framenearfly,6.915349e-02,-1.451505e+00,107142
max_wing_angle_flymale_frametouch,6.804175e-02,-1.542661e+00,17462
max_wing_angle_flymale_framewingflick,7.269815e-01,3.028723e+00,671
max_wing_area_flyany_frameany,9.223524e-01,-2.983403e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.401610e-01,-4.377820e+00,7486
max_wing_area_flyfemale_frameany,9.634961e-01,-5.908290e-01,237454
max_wing_area_flymale_frameany,8.770918e-01,-2.567686e-02,217734
mean_wing_angle_flyany_frameany,1.211144e-02,-3.634864e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.456616e-01,3.240566e+00,937
mean_wing_angle_flyfemale_frameany,9.155504e-03,-4.147170e+00,237454
mean_wing_angle_flyfemale_framewingflick,6.743312e-01,NaN,261
mean_wing_angle_flymale_frameany,1.535003e-02,-2.280466e+00,217734
mean_wing_angle_flymale_framewingflick,6.132430e-01,2.889999e+00,671
mean_wing_area_flyany_frameany,9.097580e-01,4.308535e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.756393e-01,-4.225985e+00,937
mean_wing_area_flyany_framewinggrooming,5.435516e-01,-3.124875e+00,7486
mean_wing_area_flyfemale_frameany,9.496429e-01,1.652937e-01,237454
mean_wing_area_flymale_frameany,8.658531e-01,5.310135e-01,217734
min_absdwing_angle_flyany_frameany,9.928242e-01,1.068709e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.355177e+01,4.152049e+00,937
min_absdwing_angle_flyfemale_frameany,8.579567e-01,-4.374463e-01,237444
min_absdwing_angle_flymale_frameany,1.140262e+00,2.660031e+00,217725
min_absdwing_area_flyany_frameany,2.141099e+00,-8.273327e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.019062e+00,3.043281e+00,937
min_absdwing_area_flyfemale_frameany,2.030707e+00,-1.959024e+00,237444
min_absdwing_area_flymale_frameany,2.261698e+00,7.128969e-01,217725
min_dwing_angle_in_flyany_frameany,-1.044809e+00,7.751785e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.310661e+01,3.888034e+00,937
min_dwing_angle_in_flyfemale_frameany,-9.230987e-01,1.548157e+00,237444
min_dwing_angle_in_flymale_frameany,-1.177893e+00,-3.064118e-01,217725
min_dwing_angle_out_flyany_frameany,-1.044873e+00,7.744009e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.197275e+01,-5.115904e+00,937
min_dwing_angle_out_flyfemale_frameany,-9.231542e-01,1.545348e+00,237444
min_dwing_angle_out_flymale_frameany,-1.177966e+00,-3.023150e-01,217725
min_wing_angle_flyany_frameany,-4.446225e-02,-3.006964e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.234625e-01,2.948395e+00,937
min_wing_angle_flyfemale_frameany,-4.745631e-02,-2.940404e+00,237454
min_wing_angle_flyfemale_framewingflick,5.444482e-01,NaN,261
min_wing_angle_flymale_frameany,-4.118202e-02,-2.228629e+00,217734
min_wing_angle_flymale_framewingflick,4.995045e-01,2.665496e+00,671
min_wing_area_flyany_frameany,8.971635e-01,1.134382e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.469422e-01,-6.994954e-01,7486
min_wing_area_flyfemale_frameany,9.357896e-01,9.108895e-01,237454
min_wing_area_flymale_frameany,8.546144e-01,1.052074e+00,217734
nflies_close_flyany_frameany,6.996533e-01,3.997661e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.056292e+00,3.724671e+00,794
nflies_close_flyany_framebodyturn,5.965523e-01,2.375495e+00,6426
nflies_close_flyany_framebodyturnstart,6.088386e-01,2.378525e+00,2537
nflies_close_flyany_framecrabwalkallstart,6.851315e-01,3.077231e+00,5509
nflies_close_flyany_framecrabwalkextreme,9.454083e-01,1.804711e+00,2391
nflies_close_flyany_framecrabwalkextremestart,9.905562e-01,2.527117e+00,565
nflies_close_flyany_framejumpstart,8.393595e-01,4.508271e+00,291
nflies_close_flyany_framenearwall,7.633401e-01,3.807753e+00,406694
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.693798e-01,2.971349e+00,4570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.480288e-01,4.214774e+00,168403
nflies_close_flyany_frametouch,2.050146e+00,4.318474e+00,25811
nflies_close_flyany_framewalk,5.929884e-01,2.888615e+00,170754
nflies_close_flyany_framewingflick,5.577545e-01,-2.367518e+00,937
nflies_close_flyany_framewinggrooming,2.210487e-01,-6.615104e-01,7486
nflies_close_flyfemale_frameany,7.416300e-01,3.366069e+00,237454
nflies_close_flyfemale_framewingflick,5.287989e-01,NaN,261
nflies_close_flymale_frameany,6.548357e-01,4.422672e+00,217734
nflies_close_flymale_framechase,1.469838e+00,1.024227e+00,8107
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.746004e-01,-2.929447e+00,671
nwingsdetected_flyany_frameany,1.026976e+00,-3.352595e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.994407e+00,1.741799e+00,937
nwingsdetected_flyany_framewinggrooming,1.362430e+00,-5.667805e+00,7486
nwingsdetected_flyfemale_frameany,1.016706e+00,-3.847561e+00,237454
nwingsdetected_flymale_frameany,1.038207e+00,-2.110277e+00,217734
phi_flyany_frameany,1.822525e-02,1.838585e+00,455487
phisideways_flyany_framemove,4.210016e-01,-1.187299e+00,287084
phisideways_flyfemale_framemove,4.365730e-01,-6.842356e-01,145853
phisideways_flymale_framemove,4.040648e-01,-1.350527e+00,141199
theta_mm_flyany_frameany,-3.562117e-02,-1.122659e+00,455487
velmag_ctr_flyany_frameany,9.238367e+00,2.448277e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.791347e+00,7.209633e-01,3038
velmag_ctr_flyany_framebodyturn,1.236388e+01,2.314579e+00,6426
velmag_ctr_flyany_framecrabwalkall,1.571919e+01,1.936294e+00,47729
velmag_ctr_flyany_framecrabwalkextreme,8.622765e+00,2.718309e+00,2391
velmag_ctr_flyany_framejump,2.742422e+01,-7.828825e+00,414
velmag_ctr_flyany_framemove,1.412100e+01,1.577735e+00,287065
velmag_ctr_flyany_framenearfly,8.423942e+00,1.900892e+00,217561
