field,value,zscore,nflyframes
du_tail_flyany_frameany,4.088355e+00,-2.626776e+00,479440
du_tail_flyany_framepivottail,3.629415e-01,-2.613348e-01,4227
du_tail_flyfemale_frameany,2.144520e+00,-4.762714e+00,222383
du_tail_flymale_frameany,5.771759e+00,-7.302336e-01,256601
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.606902e-01,7.616452e+00,954
duration_flyany_framebodyturn,8.796666e-02,3.097463e+00,1131
duration_flyany_framechase,1.917182e-01,-7.539487e-01,906
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.843904e-01,-7.675041e-02,34530
duration_flyany_framecrabwalkextreme,1.143628e-01,-1.398325e+00,897
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.951264e+00,3.906505e+00,157837
duration_flyany_framepivotcenter,1.166649e-01,8.818550e+00,308
duration_flyany_framepivottail,1.613366e-01,5.715396e+00,4227
duration_flyany_framerighting,5.698591e-01,4.041455e+00,384
duration_flyany_framestop,7.523251e+00,1.202257e+01,321623
duration_flyany_frametouch,3.409686e-01,1.136997e+01,9036
duration_flyany_framewalk,1.068818e+00,1.144915e+01,115780
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738640e+00,-2.598719e+00,36556
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445166e-01,2.212840e+00,340
duration_flyfemale_framebodyturn,9.122212e-02,5.933460e+00,534
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.150149e-01,-3.180556e+00,8285
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.573646e+00,1.882143e+00,41402
duration_flyfemale_framepivotcenter,1.225416e-01,9.137273e+00,247
duration_flyfemale_framepivottail,1.676983e-01,6.786754e+00,1576
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.096377e+01,2.966483e+01,180981
duration_flyfemale_frametouch,4.131748e-01,2.146580e+01,2637
duration_flyfemale_framewalk,8.670580e-01,7.516993e+00,28263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.837711e+00,-1.950149e+00,18646
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.719626e-01,9.589224e+00,608
duration_flymale_framebodyturn,8.562834e-02,9.133387e-01,592
duration_flymale_framechase,2.123100e-01,-1.122330e+00,854
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.409990e-01,9.697322e-01,26183
duration_flymale_framecrabwalkextreme,1.135279e-01,-1.583745e+00,797
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.328042e+00,4.603969e+00,116217
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.590334e-01,4.911031e+00,2636
duration_flymale_framerighting,5.589436e-01,3.227012e+00,302
duration_flymale_framestop,4.615045e+00,3.564437e+00,140374
duration_flymale_frametouch,2.822363e-01,4.048058e+00,6354
duration_flymale_framewalk,1.251637e+00,1.343746e+01,87411
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.499317e+00,-3.110210e+00,17826
dv_cor_flyany_frameany,1.833950e-01,4.126014e+00,479440
dv_cor_flyfemale_frameany,7.853903e-02,1.320484e+00,222383
dv_cor_flymale_frameany,2.752809e-01,4.008539e+00,256601
dv_ctr_flyany_frameany,2.133326e-01,3.763668e+00,479440
dv_ctr_flyfemale_frameany,1.077999e-01,1.365117e+00,222383
dv_ctr_flymale_frameany,3.061987e-01,3.601034e+00,256601
dv_tail_flyany_frameany,5.544893e-02,2.048379e+00,479440
dv_tail_flyfemale_frameany,5.701381e-03,4.408061e-01,222383
dv_tail_flymale_frameany,9.518802e-02,2.304214e+00,256601
dwing_angle_diff_flyany_frameany,-7.447347e-05,-8.968074e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.288074e-04,-1.922004e-01,222383
dwing_angle_diff_flymale_frameany,-1.861852e-04,4.627629e-01,256601
dwing_angle_imbalance_flyany_frameany,-6.204629e-01,2.238320e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.647724e+00,7.737745e-02,36556
dwing_angle_imbalance_flyfemale_frameany,-4.515354e-01,3.330457e+00,222383
dwing_angle_imbalance_flymale_frameany,-7.659241e-01,1.297257e+00,256601
ecc_flyany_frameany,3.521638e-01,-1.762367e+00,479460
ecc_flyfemale_frameany,3.532930e-01,-1.055797e+00,222392
ecc_flymale_frameany,3.512023e-01,-2.048043e+00,256611
fractime_flyany_frameattemptedcopulation,1.668544e-05,-8.674963e-01,479460
fractime_flyany_framebackup,2.006424e-03,-4.856668e+00,479460
fractime_flyany_framebackup_nearfly,1.251408e-03,-3.845925e+00,479460
fractime_flyany_framebackup_nearwall,1.998081e-03,-4.856882e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.719074e-01,479460
fractime_flyany_framebodyturn,2.371418e-03,-6.236051e+00,479460
fractime_flyany_framebodyturn_nearfly,8.572144e-04,-5.674310e+00,479460
fractime_flyany_framebodyturn_nearwall,2.212906e-03,-6.271262e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313978e-04,-1.648854e+00,479460
fractime_flyany_framechase,1.900054e-03,-8.944923e-01,479460
fractime_flyany_framechase_notwingextension,1.900054e-03,-8.667817e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,7.201852e-02,-2.270216e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.709215e-02,-3.065049e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.893797e-02,-2.444057e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-03,5.400263e+00,479460
fractime_flyany_framecrabwalkextreme,1.870855e-03,-1.985499e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.051183e-03,-1.894619e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.847912e-03,-1.919278e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.535763e-01,479460
fractime_flyany_framejump,1.188837e-04,-2.465755e+00,479460
fractime_flyany_framejump_nearfly,4.797063e-05,-2.298269e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.456547e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-05,-2.372151e+00,479460
fractime_flyany_framemove,3.291974e-01,-5.297457e+00,479460
fractime_flyany_framemove_nearfly,9.974972e-02,-4.953269e+00,479460
fractime_flyany_framemove_nearwall,2.946669e-01,-5.473079e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.655696e-02,-8.478351e-01,479460
fractime_flyany_framenotanybehavior,5.159554e-02,-4.440657e+00,479460
fractime_flyany_framepivotcenter,6.549034e-04,-9.597807e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,-1.045995e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-1.456525e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.982522e-04,9.750586e-01,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-3.031340e+00,479460
fractime_flyany_framepivottail,8.816168e-03,-7.213743e+00,479460
fractime_flyany_framepivottail_nearfly,4.258958e-03,-6.036783e+00,479460
fractime_flyany_framepivottail_nearwall,8.713970e-03,-7.206757e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-9.220449e-01,479460
fractime_flyany_framerighting,8.155008e-04,-1.027627e+00,479460
fractime_flyany_framerighting_nearfly,3.274517e-04,-6.349659e-01,479460
fractime_flyany_framerighting_nearwall,7.174738e-04,-6.939229e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-05,-1.722489e+00,479460
fractime_flyany_framestop,6.708026e-01,5.297457e+00,479460
fractime_flyany_framestop_nearfly,1.485254e-01,6.260560e-02,479460
fractime_flyany_framestop_nearwall,2.721249e-01,-5.831089e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.213365e-01,7.005795e+00,479460
fractime_flyany_framestop_notwinggrooming,5.956993e-01,5.808790e+00,479460
fractime_flyany_frametouch,1.884620e-02,-1.338052e+00,479460
fractime_flyany_frametouch_notchase,1.866683e-02,-1.306576e+00,479460
fractime_flyany_framewalk,2.414800e-01,-2.631677e+00,479460
fractime_flyany_framewalk_nearfly,6.448505e-02,-3.333056e+00,479460
fractime_flyany_framewalk_nearwall,2.193197e-01,-2.806336e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.761357e-02,-3.845468e-01,479460
fractime_flyany_framewingextension,5.005631e-05,-1.128702e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-1.116319e+00,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.269849e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-9.113099e-01,479460
fractime_flyany_framewingflick,1.668544e-05,-9.030433e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-7.609373e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.043090e+00,479460
fractime_flyany_framewinggrooming,7.624411e-02,-7.357888e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.305010e-02,-1.292407e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.151796e-02,-1.864477e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.631043e-02,9.154368e-02,479460
fractime_flyfemale_firsthalf_framechase,2.931136e-04,-8.142560e-01,115996
fractime_flyfemale_firsthalf_frametouch,1.078485e-02,-2.497052e+00,115996
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,222383
fractime_flyfemale_framebackup,1.564868e-03,-4.954376e+00,222383
fractime_flyfemale_framebodyturn,2.450727e-03,-5.654894e+00,222383
fractime_flyfemale_framechase,2.563146e-04,-8.621059e-01,222383
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,222383
fractime_flyfemale_framecrabwalkall,3.725555e-02,-4.296766e+00,222383
fractime_flyfemale_framecrabwalkextreme,4.496747e-04,-4.020544e+00,222383
fractime_flyfemale_framejump,1.169154e-04,-2.298002e+00,222383
fractime_flyfemale_framemove,1.861743e-01,-7.419441e+00,222383
fractime_flyfemale_framenotanybehavior,3.644163e-02,-4.965565e+00,222383
fractime_flyfemale_framepivotcenter,1.119690e-03,9.427960e-01,222383
fractime_flyfemale_framepivottail,7.086873e-03,-6.799696e+00,222383
fractime_flyfemale_framerighting,4.002104e-04,-1.275085e+00,222383
fractime_flyfemale_framestop,8.138257e-01,7.419441e+00,222383
fractime_flyfemale_frametouch,1.185792e-02,-2.011665e+00,222383
fractime_flyfemale_framewalk,1.270915e-01,-5.623868e+00,222383
fractime_flyfemale_framewingextension,1.798699e-05,-1.084004e+00,222383
fractime_flyfemale_framewingflick,4.496747e-06,-1.406022e+00,222383
fractime_flyfemale_framewinggrooming,8.384634e-02,-5.954649e-01,222383
fractime_flyfemale_secondhalf_framechase,2.155960e-04,-7.678177e-01,106681
fractime_flyfemale_secondhalf_frametouch,1.341382e-02,-6.512370e-01,106681
fractime_flyfirsthalf_framebackup,1.789439e-03,-5.018257e+00,239740
fractime_flyfirsthalf_framebodyturn,2.873947e-03,-6.281129e+00,239740
fractime_flyfirsthalf_framechase,1.643447e-03,-9.035955e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.746892e-02,-2.505279e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.826979e-03,-1.881585e+00,239740
fractime_flyfirsthalf_framejump,5.422541e-05,-2.454886e+00,239740
fractime_flyfirsthalf_framemove,3.563944e-01,-5.064194e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.881371e-04,-5.635171e-02,239740
fractime_flyfirsthalf_framepivottail,9.013932e-03,-7.507619e+00,239740
fractime_flyfirsthalf_framerighting,5.797948e-04,-1.131166e+00,239740
fractime_flyfirsthalf_framestop,6.436056e-01,5.064194e+00,239740
fractime_flyfirsthalf_frametouch,1.900392e-02,-1.685286e+00,239740
fractime_flyfirsthalf_framewalk,2.675941e-01,-2.028566e+00,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-1.012643e+00,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-7.630060e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.292567e-02,1.208148e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.468776e-05,-7.341912e-01,123671
fractime_flymale_firsthalf_framechase,2.910949e-03,-8.930041e-01,123671
fractime_flymale_firsthalf_frametouch,2.672413e-02,-1.086908e+00,123671
fractime_flymale_frameattemptedcopulation,3.117681e-05,-8.428993e-01,256601
fractime_flymale_framebackup,2.385026e-03,-3.827375e+00,256601
fractime_flymale_framebodyturn,2.307084e-03,-5.670534e+00,256601
fractime_flymale_framechase,3.328124e-03,-8.961530e-01,256601
fractime_flymale_framechase_notwingextension,3.328124e-03,-8.717551e-01,256601
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,256601
fractime_flymale_framecrabwalkall,1.020534e-01,-7.758012e-01,256601
fractime_flymale_framecrabwalkextreme,3.105989e-03,-8.112574e-01,256601
fractime_flymale_framejump,1.208101e-04,-2.133975e+00,256601
fractime_flymale_framemove,4.529484e-01,-2.743353e+00,256601
fractime_flymale_framenotanybehavior,6.458276e-02,-3.559697e+00,256601
fractime_flymale_framepivotcenter,2.533116e-04,-1.593804e+00,256601
fractime_flymale_framepivottail,1.028835e-02,-6.436197e+00,256601
fractime_flymale_framerighting,1.176924e-03,-4.129624e-01,256601
fractime_flymale_framestop,5.470516e-01,2.743353e+00,256601
fractime_flymale_frametouch,2.476218e-02,-9.559790e-01,256601
fractime_flymale_frametouch_notchase,2.443093e-02,-8.378503e-01,256601
fractime_flymale_framewalk,3.406495e-01,2.200552e-01,256601
fractime_flymale_framewingextension,7.794202e-05,-1.096108e+00,256601
fractime_flymale_framewingflick,2.727971e-05,-7.082281e-01,256601
fractime_flymale_framewinggrooming,6.946972e-02,-5.451043e-01,256601
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,132930
fractime_flymale_secondhalf_framechase,3.716242e-03,-7.692923e-01,132930
fractime_flymale_secondhalf_frametouch,2.293688e-02,-6.100884e-01,132930
fractime_flysecondhalf_framebackup,2.223613e-03,-4.187966e+00,239700
fractime_flysecondhalf_framebodyturn,1.869003e-03,-5.926080e+00,239700
fractime_flysecondhalf_framechase,2.156863e-03,-7.514118e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.657489e-02,-1.882999e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.914894e-03,-1.971771e+00,239700
fractime_flysecondhalf_framejump,1.835628e-04,-2.219282e+00,239700
fractime_flysecondhalf_framemove,3.019399e-01,-5.227457e+00,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,-1.253674e-01,239700
fractime_flysecondhalf_framepivottail,8.619107e-03,-6.309026e+00,239700
fractime_flysecondhalf_framerighting,1.051314e-03,-8.257583e-01,239700
fractime_flysecondhalf_framestop,6.980601e-01,5.227457e+00,239700
fractime_flysecondhalf_frametouch,1.869003e-02,-6.320092e-01,239700
fractime_flysecondhalf_framewalk,2.153817e-01,-3.034869e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.601601e-01,239700
fractime_flysecondhalf_framewinggrooming,5.956612e-02,-1.553261e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.666585e+00,-2.400354e+00,119031
magveldiff_nose2ell_flyany_frametouch,7.819360e+00,-2.280784e+00,9036
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.444001e+00,-3.985046e+00,54150
magveldiff_nose2ell_flyfemale_frametouch,7.249251e+00,-2.493330e+00,2637
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.441960e+00,-2.695667e+00,854
magveldiff_nose2ell_flymale_framenearfly,1.063948e+01,-1.010731e+00,64657
magveldiff_nose2ell_flymale_frametouch,8.242616e+00,-2.046085e+00,6354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.257018e+00,-2.819481e+00,479440
max_absdwing_angle_flyany_framechase,1.024113e+00,-2.632395e+00,906
max_absdwing_angle_flyany_framenearfly,1.186551e+00,-2.724010e+00,119031
max_absdwing_angle_flyany_frametouch,1.002094e+00,-4.601272e+00,9036
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.668010e+00,4.125308e+00,36556
max_absdwing_angle_flyfemale_frameany,1.078575e+00,-3.390442e+00,222383
max_absdwing_angle_flyfemale_framenearfly,1.110621e+00,-2.391958e+00,54150
max_absdwing_angle_flyfemale_frametouch,9.102437e-01,-4.418941e+00,2637
max_absdwing_angle_flymale_frameany,1.409973e+00,-1.784412e+00,256601
max_absdwing_angle_flymale_framechase,1.082299e+00,-2.669927e+00,854
max_absdwing_angle_flymale_framenearfly,1.229198e+00,-2.675318e+00,64657
max_absdwing_angle_flymale_frametouch,1.106345e+00,-3.672618e+00,6354
max_absdwing_area_flyany_frameany,2.437065e+00,-4.775469e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.635358e+00,-2.019337e+00,36556
max_absdwing_area_flyfemale_frameany,2.374855e+00,-4.637359e+00,222383
max_absdwing_area_flymale_frameany,2.490093e+00,-3.242582e+00,256601
max_dwing_angle_in_flyany_frameany,9.320757e-01,-3.324491e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.839756e-01,-4.547083e+00,222383
max_dwing_angle_in_flymale_frameany,1.059351e+00,-1.888471e+00,256601
max_dwing_angle_out_flyany_frameany,9.320012e-01,-3.325554e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.841044e-01,-4.541692e+00,222383
max_dwing_angle_out_flymale_frameany,1.059165e+00,-1.886056e+00,256601
max_wing_angle_flyany_frameany,8.126172e-02,-1.875985e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.147883e-02,-2.136769e+00,906
max_wing_angle_flyany_framenearfly,7.468996e-02,-1.467495e+00,119038
max_wing_angle_flyany_frametouch,5.735181e-02,-2.927425e+00,9036
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.891040e-01,1.761113e+00,36556
max_wing_angle_flyfemale_frameany,8.108358e-02,-2.087033e+00,222392
max_wing_angle_flyfemale_framenearfly,7.761391e-02,-1.349616e+00,54153
max_wing_angle_flyfemale_frametouch,5.533341e-02,-4.571847e+00,2637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.127568e-02,-1.227430e+00,256611
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.573321e-02,-1.545995e+00,854
max_wing_angle_flymale_framenearfly,6.930274e-02,-1.438079e+00,64660
max_wing_angle_flymale_frametouch,5.957730e-02,-1.992323e+00,6354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.390252e-01,-2.923377e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.671043e-01,-3.370876e+00,36556
max_wing_area_flyfemale_frameany,8.946881e-01,-2.375151e+00,222392
max_wing_area_flymale_frameany,7.911640e-01,-2.835127e+00,256611
mean_wing_angle_flyany_frameany,2.593139e-02,-1.195112e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.689999e-02,-9.083324e-01,222392
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.499733e-02,-1.052052e+00,256611
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.149138e-01,-2.561665e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.646576e-01,-2.099952e+00,36556
mean_wing_area_flyfemale_frameany,8.664751e-01,-2.018260e+00,222392
mean_wing_area_flymale_frameany,7.706306e-01,-2.561780e+00,256611
min_absdwing_angle_flyany_frameany,8.035049e-01,-4.517411e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.811245e-01,-5.059298e+00,222383
min_absdwing_angle_flymale_frameany,9.091301e-01,-3.350409e+00,256601
min_absdwing_area_flyany_frameany,1.749471e+00,-6.662797e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.646748e+00,-6.733518e+00,222383
min_absdwing_area_flymale_frameany,1.838096e+00,-4.617768e+00,256601
min_dwing_angle_in_flyany_frameany,-9.320012e-01,3.325554e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.841044e-01,4.541692e+00,222383
min_dwing_angle_in_flymale_frameany,-1.059165e+00,1.886056e+00,256601
min_dwing_angle_out_flyany_frameany,-9.320757e-01,3.324491e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.839756e-01,4.547083e+00,222383
min_dwing_angle_out_flymale_frameany,-1.059351e+00,1.888471e+00,256601
min_wing_angle_flyany_frameany,-2.939894e-02,4.444466e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.728360e-02,1.463386e+00,222392
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.128102e-02,-4.334519e-01,256611
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.908024e-01,-2.145955e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.622110e-01,2.243840e-01,36556
min_wing_area_flyfemale_frameany,8.382620e-01,-1.600373e+00,222392
min_wing_area_flymale_frameany,7.500972e-01,-2.231921e+00,256611
nflies_close_flyany_frameany,2.714429e-01,-3.728102e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.048717e-01,-1.719652e+00,1131
nflies_close_flyany_framebodyturnstart,4.610147e-01,-7.255515e-01,424
nflies_close_flyany_framecrabwalkallstart,3.107423e-01,-3.408581e+00,3219
nflies_close_flyany_framecrabwalkextreme,7.565041e-01,-5.667853e-01,897
nflies_close_flyany_framecrabwalkextremestart,7.398501e-01,-7.122683e-01,244
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.390409e-01,-3.732053e+00,271754
nflies_close_flyany_framepivotcenter,2.922386e-01,-1.945656e+00,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.202865e-01,4.371400e-01,884
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.391882e-01,-3.067506e+00,321623
nflies_close_flyany_frametouch,1.265498e+00,-3.995427e+00,9036
nflies_close_flyany_framewalk,3.208899e-01,-2.624664e+00,115780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.888984e-01,-1.336518e+00,36556
nflies_close_flyfemale_frameany,2.929332e-01,-3.873010e+00,222392
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.523391e-01,-3.272197e+00,256611
nflies_close_flymale_framechase,9.851681e-01,-3.392247e+00,854
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058501e+00,-9.491883e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500605e+00,1.481478e+00,36556
nwingsdetected_flyfemale_frameany,1.064849e+00,1.427065e-01,222392
nwingsdetected_flymale_frameany,1.052948e+00,-1.333158e+00,256611
phi_flyany_frameany,9.258851e-02,9.000915e+00,479460
phisideways_flyany_framemove,4.056826e-01,-2.221354e+00,157837
phisideways_flyfemale_framemove,4.447327e-01,-4.979977e-02,41411
phisideways_flymale_framemove,3.755787e-01,-2.728781e+00,116227
theta_mm_flyany_frameany,7.448684e-02,3.027149e+00,479460
velmag_ctr_flyany_frameany,4.840420e+00,-3.496235e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.906090e+00,-1.022563e+00,954
velmag_ctr_flyany_framebodyturn,9.501721e+00,-2.324828e+00,1131
velmag_ctr_flyany_framecrabwalkall,1.158845e+01,-2.823934e+00,34530
velmag_ctr_flyany_framecrabwalkextreme,7.695779e+00,-5.320733e-02,897
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.229634e+01,-4.906934e-01,157817
velmag_ctr_flyany_framenearfly,5.253287e+00,-2.601028e+00,119031
velmag_ctr_flyany_framenearwall,8.354792e+00,1.322392e-01,271745
velmag_ctr_flyany_framenotnearfly_notnearwall,4.187624e+00,-6.629767e-01,166793
velmag_ctr_flyany_framepivotcenter,2.398748e+00,-2.259793e-01,308
velmag_ctr_flyany_framepivottail,8.897418e+00,-1.789923e+00,4227
velmag_ctr_flyany_framerighting,1.132681e+01,-6.067944e+00,384
velmag_ctr_flyany_framestop,4.995395e-01,-4.938330e+00,321623
velmag_ctr_flyany_frametouch,4.317047e+00,-3.687975e+00,9036
velmag_ctr_flyany_framewalk,1.530131e+01,-1.544516e+00,115780
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.003160e-01,-1.789069e+00,36556
