field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.085381e+00,-9.141565e-01,21211
du_ctr_flyany_framewalk,1.542675e+01,-9.821830e-01,194240
du_ctr_flyany_framewingextension,1.174159e+01,7.256770e+00,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.327962e-01,6.481973e+00,15311
du_ctr_flyfemale_frameany,8.102454e+00,3.177474e+00,238007
du_ctr_flymale_frameany,8.119648e+00,1.564227e+00,216555
du_ctr_flymale_framechase,1.547184e+01,4.359545e-01,4017
du_tail_flyany_frameany,8.100654e+00,2.493644e+00,455468
du_tail_flyany_framepivottail,7.120593e-01,1.468115e+00,13151
du_tail_flyfemale_frameany,8.103157e+00,3.180853e+00,238007
du_tail_flymale_frameany,8.119340e+00,1.565230e+00,216555
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258190e-01,-9.434164e-01,3077
duration_flyany_framebodyturn,7.699604e-02,-4.908046e+00,4538
duration_flyany_framechase,1.971572e-01,-2.840813e-01,5638
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.224087e-01,2.874917e+00,69374
duration_flyany_framecrabwalkextreme,1.296926e-01,3.132922e+00,3063
duration_flyany_framejump,8.066037e-02,-1.412753e+00,2044
duration_flyany_framemove,1.457271e+00,-5.859279e-02,364506
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.086825e-01,-5.132816e+00,13151
duration_flyany_framerighting,3.263645e-01,-2.109815e+00,1248
duration_flyany_framestop,3.499364e-01,-1.662567e+00,90981
duration_flyany_frametouch,1.515415e-01,-2.532060e+00,21211
duration_flyany_framewalk,4.527678e-01,-2.639228e+00,194244
duration_flyany_framewingextension,2.989739e-01,-3.506755e-01,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.407027e+00,-6.636404e+00,15311
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300187e-01,-6.501609e-01,1677
duration_flyfemale_framebodyturn,7.734402e-02,-4.258765e+00,2488
duration_flyfemale_framechase,1.268811e-01,2.427074e-01,1621
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.830755e-01,2.897254e+00,30583
duration_flyfemale_framecrabwalkextreme,1.283854e-01,2.821410e+00,1803
duration_flyfemale_framejump,8.501457e-02,-5.878154e-01,1545
duration_flyfemale_framemove,1.224428e+00,-8.650190e-01,189443
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.066753e-01,-4.599834e+00,6970
duration_flyfemale_framerighting,3.360100e-01,-1.716775e+00,842
duration_flyfemale_framestop,3.074408e-01,-2.185314e+00,48564
duration_flyfemale_frametouch,1.394937e-01,-3.252713e+00,9695
duration_flyfemale_framewalk,4.450625e-01,-2.157103e+00,99904
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.483837e+00,-5.143558e+00,7784
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210829e-01,-1.130325e+00,1398
duration_flymale_framebodyturn,7.673212e-02,-4.829306e+00,2048
duration_flymale_framechase,2.863370e-01,-3.967132e-03,4017
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.650445e-01,2.438844e+00,38773
duration_flymale_framecrabwalkextreme,1.295342e-01,1.703881e+00,1260
duration_flymale_framejump,7.269913e-02,-3.044785e+00,472
duration_flymale_framemove,1.704607e+00,6.864362e-01,174641
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.109494e-01,-5.085852e+00,6179
duration_flymale_framerighting,2.917699e-01,-1.712786e+00,403
duration_flymale_framestop,3.948923e-01,-1.050253e+00,41914
duration_flymale_frametouch,1.640552e-01,-1.452443e+00,11493
duration_flymale_framewalk,4.610235e-01,-2.747161e+00,94272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.273226e+00,-5.598478e+00,7349
dv_cor_flyany_frameany,3.248064e-02,1.094143e+00,455468
dv_cor_flyfemale_frameany,7.635642e-02,1.636023e+00,238007
dv_cor_flymale_frameany,-1.487528e-02,4.039123e-02,216555
dv_ctr_flyany_frameany,3.346505e-02,9.361884e-01,455468
dv_ctr_flyfemale_frameany,7.195646e-02,1.272713e+00,238007
dv_ctr_flymale_frameany,-7.173278e-03,1.160182e-01,216555
dv_tail_flyany_frameany,1.214332e-02,6.139068e-01,455468
dv_tail_flyfemale_frameany,-2.257469e-02,-1.752446e-01,238007
dv_tail_flymale_frameany,4.975202e-02,1.044629e+00,216555
dwing_angle_diff_flyany_frameany,-3.568819e-05,-6.184133e-02,455468
dwing_angle_diff_flyany_framewingextension,-2.349794e+00,-2.730677e+00,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.062769e-03,2.945099e+00,238007
dwing_angle_diff_flymale_frameany,-1.118572e-03,-2.858750e+00,216555
dwing_angle_imbalance_flyany_frameany,-6.109172e-01,3.101656e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-4.608785e-01,1.946715e+00,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.324424e+00,-9.001736e+00,15311
dwing_angle_imbalance_flyfemale_frameany,-5.364170e-01,2.436740e+00,238007
dwing_angle_imbalance_flymale_frameany,-6.911232e-01,2.817662e+00,216555
ecc_flyany_frameany,3.462640e-01,-3.053936e+00,455487
ecc_flyfemale_frameany,3.498165e-01,-1.505743e+00,238017
ecc_flymale_frameany,3.422586e-01,-4.022636e+00,216564
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.044053e-01,455487
fractime_flyany_framebackup,6.755407e-03,2.717353e+00,455487
fractime_flyany_framebackup_nearfly,5.071495e-03,4.461519e+00,455487
fractime_flyany_framebackup_nearwall,6.693934e-03,2.693855e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.147267e-05,2.519749e+00,455487
fractime_flyany_framebodyturn,9.962963e-03,-5.406622e-01,455487
fractime_flyany_framebodyturn_nearfly,3.668601e-03,-7.062637e-01,455487
fractime_flyany_framebodyturn_nearwall,9.091368e-03,-7.694522e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.244993e-04,3.937434e+00,455487
fractime_flyany_framechase,1.237796e-02,9.801815e-01,455487
fractime_flyany_framechase_notwingextension,1.205742e-02,1.230611e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,1.523073e-01,5.036333e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.550762e-02,5.503524e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.512864e-01,4.986687e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.520493e-04,1.661743e-01,455487
fractime_flyany_framecrabwalkextreme,6.724671e-03,6.523056e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.303087e-03,7.015383e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.628071e-03,6.725031e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.531127e+00,455487
fractime_flyany_framejump,4.494091e-03,4.240386e+00,455487
fractime_flyany_framejump_nearfly,2.092266e-03,9.592002e+00,455487
fractime_flyany_framejump_nearwall,2.614784e-03,5.733511e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.534621e-03,2.188592e+00,455487
fractime_flyany_framemove,8.002556e-01,5.030765e+00,455487
fractime_flyany_framemove_nearfly,3.351578e-01,4.306399e+00,455487
fractime_flyany_framemove_nearwall,7.354678e-01,5.365131e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.902474e-02,7.950964e-01,455487
fractime_flyany_framenotanybehavior,2.356159e-01,3.081133e+00,455487
fractime_flyany_framepivotcenter,2.700406e-04,-1.724125e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.229453e-04,-1.418098e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.778316e-04,-1.050102e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123174e-05,-1.792139e+00,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-2.203057e+00,455487
fractime_flyany_framepivottail,2.887239e-02,-2.629907e-01,455487
fractime_flyany_framepivottail_nearfly,1.390160e-02,6.472495e-01,455487
fractime_flyany_framepivottail_nearwall,2.867261e-02,-2.355002e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339226e-04,3.736413e-03,455487
fractime_flyany_framerighting,2.739925e-03,-3.140715e-01,455487
fractime_flyany_framerighting_nearfly,6.410721e-04,-8.188769e-01,455487
fractime_flyany_framerighting_nearwall,9.835626e-04,-1.169801e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.565358e-03,2.170224e+00,455487
fractime_flyany_framestop,1.997444e-01,-5.030765e+00,455487
fractime_flyany_framestop_nearfly,8.071141e-02,-2.494821e+00,455487
fractime_flyany_framestop_nearwall,1.399315e-01,-2.679598e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.516513e-02,-3.202942e+00,455487
fractime_flyany_framestop_notwinggrooming,1.667117e-01,-3.917253e+00,455487
fractime_flyany_frametouch,4.656774e-02,2.976811e+00,455487
fractime_flyany_frametouch_notchase,4.363681e-02,3.616629e+00,455487
fractime_flyany_framewalk,4.264534e-01,3.263934e+00,455487
fractime_flyany_framewalk_nearfly,1.513347e-01,3.097425e+00,455487
fractime_flyany_framewalk_nearwall,3.790119e-01,3.140243e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.394637e-02,1.785515e+00,455487
fractime_flyany_framewingextension,5.686222e-04,-5.923949e-01,455487
fractime_flyany_framewingextension_nearfly,4.346996e-04,-6.107606e-01,455487
fractime_flyany_framewingextension_notchase,2.480861e-04,-7.373377e-01,455487
fractime_flyany_framewingextension_notnearfly,1.339226e-04,9.079932e-01,455487
fractime_flyany_framewingflick,3.117542e-04,1.537170e+00,455487
fractime_flyany_framewingflick_nearfly,1.844180e-04,7.676231e-01,455487
fractime_flyany_framewingflick_notnearfly,1.273362e-04,4.379670e+00,455487
fractime_flyany_framewinggrooming,3.361457e-02,-4.394052e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.727878e-03,-4.037272e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.378972e-03,-2.784195e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.316202e-02,-3.237809e+00,455487
fractime_flyfemale_firsthalf_framechase,8.083973e-03,8.313202e+00,119372
fractime_flyfemale_firsthalf_frametouch,4.119894e-02,3.296737e+00,119372
fractime_flyfemale_frameattemptedcopulation,8.403114e-06,-4.665442e-01,238007
fractime_flyfemale_framebackup,7.046011e-03,2.607797e+00,238007
fractime_flyfemale_framebodyturn,1.045347e-02,5.431343e-01,238007
fractime_flyfemale_framechase,6.810724e-03,9.570056e+00,238007
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238007
fractime_flyfemale_framecrabwalkall,1.284962e-01,4.592865e+00,238007
fractime_flyfemale_framecrabwalkextreme,7.575407e-03,1.202120e+01,238007
fractime_flyfemale_framejump,6.491406e-03,5.165411e+00,238007
fractime_flyfemale_framemove,7.959556e-01,4.675315e+00,238007
fractime_flyfemale_framenotanybehavior,2.508035e-01,2.721582e+00,238007
fractime_flyfemale_framepivotcenter,3.697370e-04,-1.439819e+00,238007
fractime_flyfemale_framepivottail,2.928485e-02,4.428278e-01,238007
fractime_flyfemale_framerighting,3.537711e-03,-2.905933e-01,238007
fractime_flyfemale_framestop,2.040444e-01,-4.675315e+00,238007
fractime_flyfemale_frametouch,4.073410e-02,5.376682e+00,238007
fractime_flyfemale_framewalk,4.197524e-01,3.429705e+00,238007
fractime_flyfemale_framewingextension,2.100779e-04,4.117449e-02,238007
fractime_flyfemale_framewingflick,2.268841e-04,2.728001e+00,238007
fractime_flyfemale_framewinggrooming,3.270492e-02,-4.282017e+00,238007
fractime_flyfemale_secondhalf_framechase,5.529565e-03,9.466738e+00,118635
fractime_flyfemale_secondhalf_frametouch,4.026636e-02,7.870038e+00,118635
fractime_flyfirsthalf_framebackup,6.221652e-03,1.763369e+00,227753
fractime_flyfirsthalf_framebodyturn,1.098119e-02,-3.019890e-01,227753
fractime_flyfirsthalf_framechase,1.171884e-02,5.177865e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.516423e-01,5.099575e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.681594e-03,4.821962e+00,227753
fractime_flyfirsthalf_framejump,5.672812e-03,5.447459e+00,227753
fractime_flyfirsthalf_framemove,7.914012e-01,4.616120e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.975825e-04,-2.096804e+00,227753
fractime_flyfirsthalf_framepivottail,3.028281e-02,-5.434648e-01,227753
fractime_flyfirsthalf_framerighting,3.266697e-03,-6.457133e-02,227753
fractime_flyfirsthalf_framestop,2.085988e-01,-4.616120e+00,227753
fractime_flyfirsthalf_frametouch,4.676118e-02,1.701301e+00,227753
fractime_flyfirsthalf_framewalk,4.317001e-01,3.319293e+00,227753
fractime_flyfirsthalf_framewingextension,3.161319e-04,-7.038014e-01,227753
fractime_flyfirsthalf_framewingflick,3.117412e-04,8.954226e-01,227753
fractime_flyfirsthalf_framewinggrooming,3.462962e-02,-4.457885e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,107663
fractime_flymale_firsthalf_framechase,1.582716e-02,9.403728e-02,107663
fractime_flymale_firsthalf_frametouch,5.324020e-02,8.795425e-01,107663
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,216555
fractime_flymale_framebackup,6.455635e-03,2.231116e+00,216555
fractime_flymale_framebodyturn,9.457182e-03,-1.394316e+00,216555
fractime_flymale_framechase,1.854956e-02,5.708266e-01,216555
fractime_flymale_framechase_notwingextension,1.787537e-02,7.429526e-01,216555
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,216555
fractime_flymale_framecrabwalkall,1.790446e-01,4.599497e+00,216555
fractime_flymale_framecrabwalkextreme,5.818383e-03,2.520395e+00,216555
fractime_flymale_framejump,2.193438e-03,1.349669e+00,216555
fractime_flymale_framemove,8.064510e-01,4.832195e+00,216555
fractime_flymale_framenotanybehavior,2.186050e-01,3.159910e+00,216555
fractime_flymale_framepivotcenter,1.616218e-04,-2.010952e+00,216555
fractime_flymale_framepivottail,2.853317e-02,-9.374253e-01,216555
fractime_flymale_framerighting,1.860959e-03,-4.015854e-01,216555
fractime_flymale_framestop,1.935490e-01,-4.832195e+00,216555
fractime_flymale_frametouch,5.307197e-02,1.737489e+00,216555
fractime_flymale_frametouch_notchase,4.772460e-02,2.168769e+00,216555
fractime_flymale_framewalk,4.353259e-01,2.580512e+00,216555
fractime_flymale_framewingextension,9.651128e-04,-5.913864e-01,216555
fractime_flymale_framewingflick,4.063633e-04,1.191417e+00,216555
fractime_flymale_framewinggrooming,3.393595e-02,-3.098656e+00,216555
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,108696
fractime_flymale_secondhalf_framechase,2.127953e-02,1.228908e+00,108696
fractime_flymale_secondhalf_frametouch,5.300103e-02,2.780714e+00,108696
fractime_flysecondhalf_framebackup,7.289814e-03,3.385259e+00,227715
fractime_flysecondhalf_framebodyturn,8.945392e-03,-7.440922e-01,227715
fractime_flysecondhalf_framechase,1.303823e-02,1.550068e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.529807e-01,4.600127e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.768483e-03,7.739861e+00,227715
fractime_flysecondhalf_framejump,3.315548e-03,2.524687e+00,227715
fractime_flysecondhalf_framemove,8.090947e-01,5.148924e+00,227715
fractime_flysecondhalf_framepivotcenter,3.425334e-04,-1.339148e+00,227715
fractime_flysecondhalf_framepivottail,2.746415e-02,5.740919e-02,227715
fractime_flysecondhalf_framerighting,2.213293e-03,-6.113367e-01,227715
fractime_flysecondhalf_framestop,1.909053e-01,-5.148924e+00,227715
fractime_flysecondhalf_frametouch,4.637815e-02,4.400144e+00,227715
fractime_flysecondhalf_framewalk,4.212239e-01,3.050673e+00,227715
fractime_flysecondhalf_framewingextension,8.212019e-04,-3.327205e-01,227715
fractime_flysecondhalf_framewingflick,3.117933e-04,2.221415e+00,227715
fractime_flysecondhalf_framewinggrooming,3.260216e-02,-3.818395e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.395998e+01,2.011886e+00,189412
magveldiff_nose2ell_flyany_frametouch,1.172300e+01,3.590609e+00,21211
magveldiff_nose2ell_flyfemale_framechase,9.637758e+00,2.851628e-01,1621
magveldiff_nose2ell_flyfemale_framenearfly,1.387935e+01,2.360696e+00,99374
magveldiff_nose2ell_flyfemale_frametouch,1.164106e+01,4.120276e+00,9695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.947087e+00,5.660084e-01,4017
magveldiff_nose2ell_flymale_framenearfly,1.405656e+01,1.586568e+00,89741
magveldiff_nose2ell_flymale_frametouch,1.181989e+01,2.665347e+00,11493
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.321301e+00,-2.704356e+00,455468
max_absdwing_angle_flyany_framechase,1.230800e+00,-1.196861e+00,5638
max_absdwing_angle_flyany_framenearfly,1.211849e+00,-2.953307e+00,189412
max_absdwing_angle_flyany_frametouch,1.292549e+00,-2.496421e+00,21211
max_absdwing_angle_flyany_framewingextension,5.212023e+00,-2.567595e-01,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.423081e+00,1.134622e+00,15311
max_absdwing_angle_flyfemale_frameany,1.319220e+00,-1.844176e+00,238007
max_absdwing_angle_flyfemale_framenearfly,1.225045e+00,-1.939579e+00,99374
max_absdwing_angle_flyfemale_frametouch,1.355237e+00,-1.116858e+00,9695
max_absdwing_angle_flymale_frameany,1.317559e+00,-2.734523e+00,216555
max_absdwing_angle_flymale_framechase,1.405264e+00,-1.107700e+00,4017
max_absdwing_angle_flymale_framenearfly,1.201378e+00,-3.071040e+00,89741
max_absdwing_angle_flymale_frametouch,1.220902e+00,-3.099890e+00,11493
max_absdwing_area_flyany_frameany,2.870929e+00,-2.440964e+00,455468
max_absdwing_area_flyany_framewingextension,6.066908e+00,-2.295010e-01,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.834715e+00,2.161412e+00,15311
max_absdwing_area_flyfemale_frameany,3.158394e+00,-1.402949e+00,238007
max_absdwing_area_flymale_frameany,2.548701e+00,-2.802651e+00,216555
max_dwing_angle_in_flyany_frameany,9.939251e-01,-2.525823e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.685261e+00,8.869190e-01,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.418878e-01,-1.893778e+00,238007
max_dwing_angle_in_flymale_frameany,1.049120e+00,-2.382070e+00,216555
max_dwing_angle_out_flyany_frameany,9.938894e-01,-2.525941e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.335467e+00,-2.674521e+00,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.429506e-01,-1.875504e+00,238007
max_dwing_angle_out_flymale_frameany,1.048001e+00,-2.394429e+00,216555
max_wing_angle_flyany_frameany,7.752933e-02,-2.422903e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.393818e-02,-3.954381e-01,5638
max_wing_angle_flyany_framenearfly,7.016176e-02,-2.125484e+00,189423
max_wing_angle_flyany_frametouch,7.460556e-02,-1.495688e+00,21211
max_wing_angle_flyany_framewingextension,7.055578e-01,-5.066585e-01,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.930723e-01,-4.816652e+00,15311
max_wing_angle_flyfemale_frameany,8.081868e-02,-2.262395e+00,238017
max_wing_angle_flyfemale_framenearfly,7.582937e-02,-1.813450e+00,99382
max_wing_angle_flyfemale_frametouch,7.925800e-02,-8.517318e-01,9695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.361943e-02,-1.935287e+00,216564
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.600127e-02,-5.708141e-01,4017
max_wing_angle_flymale_framenearfly,6.391851e-02,-1.918990e+00,89744
max_wing_angle_flymale_frametouch,7.035593e-02,-1.424299e+00,11493
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.955926e-01,-4.846456e-01,455487
max_wing_area_flyany_framewingextension,1.248307e+00,7.191250e-01,238
max_wing_area_flyany_framewinggrooming,7.721324e-01,-3.178798e+00,15311
max_wing_area_flyfemale_frameany,1.001424e+00,8.058848e-01,238017
max_wing_area_flymale_frameany,7.786830e-01,-2.430846e+00,216564
mean_wing_angle_flyany_frameany,1.450044e-02,-3.251522e+00,455487
mean_wing_angle_flyany_framewingextension,3.852892e-01,-7.684218e-01,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.458274e-02,-3.239698e+00,238017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.419932e-02,-2.427562e+00,216564
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.797103e-01,1.329882e-01,455487
mean_wing_area_flyany_framewingextension,9.010787e-01,-9.771918e-01,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.928573e-01,-5.908706e-01,15311
mean_wing_area_flyfemale_frameany,9.832847e-01,1.489935e+00,238017
mean_wing_area_flymale_frameany,7.654714e-01,-1.959860e+00,216564
min_absdwing_angle_flyany_frameany,9.839701e-01,1.660461e-01,455468
min_absdwing_angle_flyany_framewingextension,1.670019e+00,8.293302e-02,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.647764e-01,1.691049e+00,238007
min_absdwing_angle_flymale_frameany,1.004495e+00,-1.295291e+00,216555
min_absdwing_area_flyany_frameany,2.143868e+00,-1.057052e+00,455468
min_absdwing_area_flyany_framewingextension,2.918271e+00,1.888187e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.258876e+00,2.504256e-01,238007
min_absdwing_area_flymale_frameany,2.016948e+00,-2.192009e+00,216555
min_dwing_angle_in_flyany_frameany,-9.938894e-01,2.525941e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.335467e+00,2.674521e+00,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.429506e-01,1.875504e+00,238007
min_dwing_angle_in_flymale_frameany,-1.048001e+00,2.394429e+00,216555
min_dwing_angle_out_flyany_frameany,-9.939251e-01,2.525823e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.685261e+00,-8.869190e-01,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.418878e-01,1.893778e+00,238007
min_dwing_angle_out_flymale_frameany,-1.049120e+00,2.382070e+00,216555
min_wing_angle_flyany_frameany,-4.852846e-02,-3.859541e+00,455487
min_wing_angle_flyany_framewingextension,6.502062e-02,-6.439559e-01,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.165320e-02,-3.807784e+00,238017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.522079e-02,-2.872840e+00,216564
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.638279e-01,7.344599e-01,455487
min_wing_area_flyany_framewingextension,5.538503e-01,-3.061893e+00,238
min_wing_area_flyany_framewinggrooming,4.135821e-01,3.674104e+00,15311
min_wing_area_flyfemale_frameany,9.651449e-01,2.122283e+00,238017
min_wing_area_flymale_frameany,7.522599e-01,-1.455851e+00,216564
nflies_close_flyany_frameany,5.591729e-01,1.944771e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.003962e+00,3.189511e+00,804
nflies_close_flyany_framebodyturn,4.915012e-01,4.317393e-01,4538
nflies_close_flyany_framebodyturnstart,4.926205e-01,1.889782e-01,1940
nflies_close_flyany_framecrabwalkallstart,5.888616e-01,1.402143e+00,7006
nflies_close_flyany_framecrabwalkextreme,8.948816e-01,1.497783e+00,3063
nflies_close_flyany_framecrabwalkextremestart,8.953862e-01,1.593545e+00,780
nflies_close_flyany_framejumpstart,9.914742e-01,6.520017e+00,799
nflies_close_flyany_framenearwall,6.271725e-01,1.713499e+00,398733
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.463118e-01,1.316713e+00,3981
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.403604e-01,2.733431e+00,90981
nflies_close_flyany_frametouch,1.581147e+00,-2.321678e-01,21211
nflies_close_flyany_framewalk,4.709626e-01,1.235663e+00,194244
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.760919e-01,-1.234236e+00,15311
nflies_close_flyfemale_frameany,6.007848e-01,1.586271e+00,238017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.138989e-01,2.145122e+00,216564
nflies_close_flymale_framechase,1.400531e+00,8.038353e-01,4017
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028425e+00,-2.929017e+00,455487
nwingsdetected_flyany_framewingextension,1.954362e+00,-5.046618e-01,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376986e+00,-3.713793e+00,15311
nwingsdetected_flyfemale_frameany,1.025784e+00,-2.753244e+00,238017
nwingsdetected_flymale_frameany,1.031136e+00,-2.265917e+00,216564
phi_flyany_frameany,1.505352e-02,1.596842e+00,455487
phisideways_flyany_framemove,4.444870e-01,1.196010e+00,364506
phisideways_flyfemale_framemove,4.429504e-01,5.347079e-01,189453
phisideways_flymale_framemove,4.461401e-01,1.380358e+00,174650
theta_mm_flyany_frameany,3.352624e-02,1.078645e+00,455487
velmag_ctr_flyany_frameany,1.034397e+01,3.180421e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.829984e+00,9.985491e-01,3077
velmag_ctr_flyany_framebodyturn,1.133012e+01,8.742916e-01,4538
velmag_ctr_flyany_framecrabwalkall,1.310870e+01,-1.137138e+00,69373
velmag_ctr_flyany_framecrabwalkextreme,8.249585e+00,1.564172e+00,3063
velmag_ctr_flyany_framejump,6.756302e+01,6.718936e+00,2044
velmag_ctr_flyany_framemove,1.273837e+01,-4.028554e-01,364487
velmag_ctr_flyany_framenearfly,9.643940e+00,3.206232e+00,189412
