field,value,zscore,nflyframes
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.647875e+02,2.711636e+02,239587
duration_flymale_frametouch,2.040302e+01,9.597115e+02,48346
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.100518e-06,4.395356e-01,479260
dv_cor_flyfemale_frameany,3.800921e-05,3.648289e-01,239630
dv_cor_flymale_frameany,-5.221024e-05,2.725574e-01,239630
dv_ctr_flyany_frameany,1.023868e-04,4.429799e-01,479260
dv_ctr_flyfemale_frameany,2.254104e-04,3.978636e-01,239630
dv_ctr_flymale_frameany,-2.063686e-05,2.457956e-01,239630
dv_tail_flyany_frameany,1.702785e-05,4.002532e-01,479260
dv_tail_flyfemale_frameany,3.917266e-05,4.161248e-01,239630
dv_tail_flymale_frameany,-5.116961e-06,1.964577e-01,239630
dwing_angle_diff_flyany_frameany,1.754605e-04,4.115807e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.406144e-04,1.161907e-01,239630
dwing_angle_diff_flymale_frameany,1.103065e-04,1.906074e+00,239630
dwing_angle_imbalance_flyany_frameany,-4.411169e-01,6.279668e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-8.276295e-01,-4.185112e+00,239630
dwing_angle_imbalance_flymale_frameany,-5.460436e-02,1.279626e+01,239630
ecc_flyany_frameany,3.742920e-01,6.341773e+00,479280
ecc_flyfemale_frameany,3.616363e-01,2.783686e+00,239640
ecc_flymale_frameany,3.869477e-01,8.443447e+00,239640
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479280
fractime_flyany_framebackup,0.000000e+00,-6.352537e+00,479280
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.347705e+00,479280
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.342742e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479280
fractime_flyany_framebodyturn,0.000000e+00,-8.046572e+00,479280
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.371432e+00,479280
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.953469e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.558980e+00,479280
fractime_flyany_framechase,0.000000e+00,-1.213595e+00,479280
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.250001e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479280
fractime_flyany_framecrabwalkall,1.231013e-04,-8.300713e+00,479280
fractime_flyany_framecrabwalkall_nearfly,9.806376e-05,-6.403957e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.137206e-05,-8.137851e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.086463e-05,-1.183590e+00,479280
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.873398e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.414138e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.804265e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479280
fractime_flyany_framejump,3.338341e-05,-3.606653e+00,479280
fractime_flyany_framejump_nearfly,1.460524e-05,-3.675632e+00,479280
fractime_flyany_framejump_nearwall,3.129695e-05,-3.238518e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.086463e-06,-3.616300e+00,479280
fractime_flyany_framemove,1.710900e-04,-1.315480e+01,479280
fractime_flyany_framemove_nearfly,1.105825e-04,-8.813809e+00,479280
fractime_flyany_framemove_nearwall,9.180437e-05,-1.290909e+01,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.633450e-05,-3.722585e+00,479280
fractime_flyany_framenotanybehavior,1.418795e-04,-6.790263e+00,479280
fractime_flyany_framepivotcenter,0.000000e+00,-3.317533e+00,479280
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-3.124104e+00,479280
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-3.225897e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.419438e+00,479280
fractime_flyany_framepivotcenter_stop,0.000000e+00,-3.344042e+00,479280
fractime_flyany_framepivottail,0.000000e+00,-9.356505e+00,479280
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.243093e+00,479280
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.305560e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.670474e+00,479280
fractime_flyany_framerighting,8.345852e-06,-2.133132e+00,479280
fractime_flyany_framerighting_nearfly,8.345852e-06,-2.045802e+00,479280
fractime_flyany_framerighting_nearwall,8.345852e-06,-2.006389e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.040277e+00,479280
fractime_flyany_framestop,9.998289e-01,1.315480e+01,479280
fractime_flyany_framestop_nearfly,5.998894e-01,2.169992e+01,479280
fractime_flyany_framestop_nearwall,5.999082e-01,8.675729e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.999437e-01,6.147163e+00,479280
fractime_flyany_framestop_notwinggrooming,9.997308e-01,1.616391e+01,479280
fractime_flyany_frametouch,1.579786e-01,2.069586e+01,479280
fractime_flyany_frametouch_notchase,1.579786e-01,2.699013e+01,479280
fractime_flyany_framewalk,0.000000e+00,-1.122017e+01,479280
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.951529e+00,479280
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.127492e+01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.891710e+00,479280
fractime_flyany_framewingextension,0.000000e+00,-9.590622e-01,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,479280
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.004875e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479280
fractime_flyany_framewingflick,2.086463e-06,-3.143183e+00,479280
fractime_flyany_framewingflick_nearfly,2.086463e-06,-2.312727e+00,479280
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.288070e+00,479280
fractime_flyany_framewinggrooming,9.806376e-05,-7.396040e+00,479280
fractime_flyany_framewinggrooming_nearfly,8.345852e-06,-5.489001e+00,479280
fractime_flyany_framewinggrooming_nearwall,9.180437e-05,-5.252712e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.259389e-06,-5.557973e+00,479280
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.057294e+00,119820
fractime_flyfemale_firsthalf_frametouch,7.471207e-02,1.075392e+01,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239630
fractime_flyfemale_framebackup,0.000000e+00,-5.790374e+00,239630
fractime_flyfemale_framebodyturn,0.000000e+00,-7.557784e+00,239630
fractime_flyfemale_framechase,0.000000e+00,-1.038916e+00,239630
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239630
fractime_flyfemale_framecrabwalkall,1.502316e-04,-7.907706e+00,239630
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.724070e+00,239630
fractime_flyfemale_framejump,5.007720e-05,-3.235276e+00,239630
fractime_flyfemale_framemove,7.928890e-05,-1.167994e+01,239630
fractime_flyfemale_framenotanybehavior,6.676960e-05,-6.600836e+00,239630
fractime_flyfemale_framepivotcenter,0.000000e+00,-2.965084e+00,239630
fractime_flyfemale_framepivottail,0.000000e+00,-7.935012e+00,239630
fractime_flyfemale_framerighting,0.000000e+00,-1.828073e+00,239630
fractime_flyfemale_framestop,9.999207e-01,1.167994e+01,239630
fractime_flyfemale_frametouch,1.142178e-01,2.657521e+01,239630
fractime_flyfemale_framewalk,0.000000e+00,-1.013047e+01,239630
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,239630
fractime_flyfemale_framewingflick,4.173100e-06,-3.915446e+00,239630
fractime_flyfemale_framewinggrooming,1.961357e-04,-6.344946e+00,239630
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.753317e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.537267e-01,4.795827e+01,119810
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.988703e+00,239640
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.297352e+00,239640
fractime_flyfirsthalf_framechase,0.000000e+00,-1.256124e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.597730e-05,-7.903759e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.709727e+00,239640
fractime_flyfirsthalf_framejump,5.007511e-05,-3.142901e+00,239640
fractime_flyfirsthalf_framemove,1.794358e-04,-1.363660e+01,239640
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-3.324103e+00,239640
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.356825e+00,239640
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.900867e+00,239640
fractime_flyfirsthalf_framestop,9.998206e-01,1.363660e+01,239640
fractime_flyfirsthalf_frametouch,1.372016e-01,1.310281e+01,239640
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.167664e+01,239640
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,239640
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.013540e+00,239640
fractime_flyfirsthalf_framewinggrooming,2.921048e-05,-7.084119e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119820
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.226430e+00,119820
fractime_flymale_firsthalf_frametouch,1.996912e-01,1.108797e+01,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,239630
fractime_flymale_framebackup,0.000000e+00,-5.639620e+00,239630
fractime_flymale_framebodyturn,0.000000e+00,-7.100090e+00,239630
fractime_flymale_framechase,0.000000e+00,-1.193106e+00,239630
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.224526e+00,239630
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239630
fractime_flymale_framecrabwalkall,9.598130e-05,-7.022522e+00,239630
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.287461e+00,239630
fractime_flymale_framejump,1.669240e-05,-3.312702e+00,239630
fractime_flymale_framemove,1.794433e-04,-1.315922e+01,239630
fractime_flymale_framenotanybehavior,1.335392e-04,-6.464715e+00,239630
fractime_flymale_framepivotcenter,0.000000e+00,-3.333084e+00,239630
fractime_flymale_framepivottail,0.000000e+00,-9.153949e+00,239630
fractime_flymale_framerighting,1.669240e-05,-2.282887e+00,239630
fractime_flymale_framestop,9.998206e-01,1.315922e+01,239630
fractime_flymale_frametouch,2.017527e-01,1.496000e+01,239630
fractime_flymale_frametouch_notchase,2.017527e-01,2.094182e+01,239630
fractime_flymale_framewalk,0.000000e+00,-1.029191e+01,239630
fractime_flymale_framewingextension,0.000000e+00,-9.343042e-01,239630
fractime_flymale_framewingflick,0.000000e+00,-2.672606e+00,239630
fractime_flymale_framewinggrooming,0.000000e+00,-6.143806e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119810
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.607691e-01,119810
fractime_flymale_secondhalf_frametouch,2.038144e-01,1.853832e+01,119810
fractime_flysecondhalf_framebackup,0.000000e+00,-6.053767e+00,239620
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.460579e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-9.731327e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.502379e-04,-8.067456e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.749440e+00,239620
fractime_flysecondhalf_framejump,1.669310e-05,-3.721995e+00,239620
fractime_flysecondhalf_framemove,7.929221e-05,-1.202519e+01,239620
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-3.103353e+00,239620
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.579891e+00,239620
fractime_flysecondhalf_framerighting,1.669310e-05,-2.288534e+00,239620
fractime_flysecondhalf_framestop,9.999207e-01,1.202519e+01,239620
fractime_flysecondhalf_frametouch,1.787706e-01,2.857369e+01,239620
fractime_flysecondhalf_framewalk,0.000000e+00,-1.022442e+01,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239620
fractime_flysecondhalf_framewingflick,4.173274e-06,-2.846511e+00,239620
fractime_flysecondhalf_framewinggrooming,1.669310e-04,-6.873216e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.120870e-01,-1.072441e+01,287556
magveldiff_nose2ell_flyany_frametouch,2.904451e-01,-1.380497e+01,75716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.251296e-01,-1.031000e+01,143778
magveldiff_nose2ell_flyfemale_frametouch,3.181903e-01,-1.301503e+01,27370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.990443e-01,-1.061016e+01,143778
magveldiff_nose2ell_flymale_frametouch,2.696361e-01,-1.279888e+01,48346
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.208105e+00,-4.214440e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.352490e+00,-1.595351e+00,287556
max_absdwing_angle_flyany_frametouch,1.095063e+00,-4.279408e+00,75716
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.116534e+00,5.801407e+00,239630
max_absdwing_angle_flyfemale_framenearfly,2.366148e+00,1.083574e+01,143778
max_absdwing_angle_flyfemale_frametouch,2.049946e+00,5.226854e+00,27370
max_absdwing_angle_flymale_frameany,2.996769e-01,-1.151698e+01,239630
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.388330e-01,-1.188843e+01,143778
max_absdwing_angle_flymale_frametouch,3.788998e-01,-9.564961e+00,48346
max_absdwing_area_flyany_frameany,1.489300e+00,-1.111866e+01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.500858e+00,-4.783072e+00,239630
max_absdwing_area_flymale_frameany,4.777420e-01,-1.366849e+01,239630
max_dwing_angle_in_flyany_frameany,6.222990e-01,-1.107099e+01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083776e+00,1.446831e+00,239630
max_dwing_angle_in_flymale_frameany,1.608217e-01,-1.926714e+01,239630
max_dwing_angle_out_flyany_frameany,6.224744e-01,-1.106662e+01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.084017e+00,1.445407e+00,239630
max_dwing_angle_out_flymale_frameany,1.609320e-01,-1.925510e+01,239630
max_wing_angle_flyany_frameany,3.579429e-01,3.097205e+01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.188156e-01,4.205993e+01,287568
max_wing_angle_flyany_frametouch,3.292071e-01,2.051525e+01,75716
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.292623e-01,5.350765e+01,239640
max_wing_angle_flyfemale_framenearfly,6.236080e-01,7.921860e+01,143784
max_wing_angle_flyfemale_frametouch,3.682395e-01,4.576777e+01,27370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.866236e-01,7.329364e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.140233e-01,1.127325e+01,143784
max_wing_angle_flymale_frametouch,2.999327e-01,1.050564e+01,48346
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.334071e-01,-1.246851e+01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.872477e-01,-7.670448e+00,239640
max_wing_area_flymale_frameany,3.795666e-01,-1.624926e+01,239640
mean_wing_angle_flyany_frameany,2.174810e-01,3.209206e+01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.289987e-01,5.391120e+01,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.059633e-01,8.718868e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.054841e-01,-1.529047e+01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,4.816174e-01,-1.194415e+01,239640
mean_wing_area_flymale_frameany,3.293508e-01,-1.674382e+01,239640
min_absdwing_angle_flyany_frameany,2.625779e-01,-2.142827e+01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.641930e-01,-1.402582e+01,239630
min_absdwing_angle_flymale_frameany,1.609629e-01,-2.376856e+01,239630
min_absdwing_area_flyany_frameany,5.415138e-01,-2.560079e+01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.360910e-01,-1.757177e+01,239630
min_absdwing_area_flymale_frameany,2.469366e-01,-2.545534e+01,239630
min_dwing_angle_in_flyany_frameany,-6.224744e-01,1.106662e+01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.084017e+00,-1.445407e+00,239630
min_dwing_angle_in_flymale_frameany,-1.609320e-01,1.925510e+01,239630
min_dwing_angle_out_flyany_frameany,-6.222990e-01,1.107099e+01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083776e+00,-1.446831e+00,239630
min_dwing_angle_out_flymale_frameany,-1.608217e-01,1.926714e+01,239630
min_wing_angle_flyany_frameany,7.701906e-02,2.474882e+01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.287351e-01,3.573322e+01,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.530301e-02,9.527771e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.775610e-01,-1.768555e+01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,2.759871e-01,-1.581191e+01,239640
min_wing_area_flymale_frameany,2.791349e-01,-1.678006e+01,239640
nflies_close_flyany_frameany,7.331727e-01,4.987965e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.055288e+00,9.438408e+00,287568
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.331822e-01,5.993447e+00,479198
nflies_close_flyany_frametouch,1.303078e+00,-2.732377e+00,75716
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.706393e-01,5.784859e+00,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.957061e-01,3.695032e+00,239640
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.200517e+00,9.610435e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.404169e+00,2.833135e+01,239640
nwingsdetected_flymale_frameany,9.968661e-01,-4.700636e+00,239640
phi_flyany_frameany,1.091506e-01,1.030120e+01,479280
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-9.033814e-02,-3.613467e+00,479280
velmag_ctr_flyany_frameany,1.322925e-01,-1.050046e+01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,1.359367e-01,-1.039926e+01,287556
velmag_ctr_flyany_framenearwall,1.399817e-01,-1.124575e+01,287556
velmag_ctr_flyany_framenotnearfly_notnearwall,1.128513e-01,-4.926580e+00,143778
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.311791e-01,-1.620408e+01,479198
velmag_ctr_flyany_frametouch,2.148055e-01,-1.518353e+01,75716
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.814916e-01,-9.620470e+00,239630
velmag_ctr_flymale_frameany,8.309331e-02,-9.941848e+00,239630
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.673722e-02,-9.866605e+00,479260
velmag_flyfemale_frameany,6.591072e-02,-9.095532e+00,239630
velmag_flymale_frameany,2.756372e-02,-9.281627e+00,239630
velmag_nose_flyany_frameany,2.115576e-01,-1.087251e+01,479260
velmag_nose_flyfemale_frameany,2.893067e-01,-9.929797e+00,239630
velmag_nose_flymale_frameany,1.338086e-01,-1.034193e+01,239630
velmag_tail_flyany_frameany,2.071466e-01,-1.085363e+01,479260
velmag_tail_flyfemale_frameany,2.863662e-01,-9.916218e+00,239630
velmag_tail_flymale_frameany,1.279270e-01,-1.031416e+01,239630
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.443093e-04,-5.819292e+00,287556
veltoward_nose2ell_flyany_frametouch,-3.077562e-02,-5.227878e+00,75716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.321333e-05,-2.826034e-02,143778
veltoward_nose2ell_flyfemale_frametouch,-1.408991e-02,-3.293322e+00,27370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.954053e-04,-3.351596e+00,143778
veltoward_nose2ell_flymale_frametouch,-4.328990e-02,-4.643507e+00,48346
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.349620e-01,3.209206e+01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.863638e-01,4.188618e+01,287568
wing_angle_diff_flyany_frametouch,4.309925e-01,2.531378e+01,75716
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.579974e-01,5.391120e+01,239640
wing_angle_diff_flyfemale_framenearfly,7.158674e-01,7.473609e+01,143784
wing_angle_diff_flyfemale_frametouch,4.970118e-01,5.985821e+01,27370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.119266e-01,8.718868e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.568602e-01,1.371581e+01,143784
wing_angle_diff_flymale_frametouch,3.814781e-01,1.300890e+01,48346
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.809239e-01,2.177423e+01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
