field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.140434e-01,1.838071e+00,233588
du_ctr_flyany_frametouch,1.876796e+00,-1.217917e+00,17897
du_ctr_flyany_framewalk,1.653720e+01,1.041808e+00,123166
du_ctr_flyany_framewingextension,4.441363e+00,1.177129e+00,5877
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.583352e-01,2.521769e+00,23022
du_ctr_flyfemale_frameany,4.343466e+00,-1.341778e+00,215975
du_ctr_flymale_frameany,5.964368e+00,-1.726437e-01,263145
du_ctr_flymale_framechase,2.024832e+01,4.227304e+00,7824
du_tail_flyany_frameany,5.232218e+00,-6.569093e-01,479475
du_tail_flyany_framepivottail,4.064041e-01,8.307342e-02,10681
du_tail_flyfemale_frameany,4.345157e+00,-1.337610e+00,215975
du_tail_flymale_frameany,5.965259e+00,-1.709570e-01,263145
duration_flyany_frameattemptedcopulation,1.401983e+00,2.911195e+00,944
duration_flyany_framebackup,1.314464e-01,1.298648e-01,1665
duration_flyany_framebodyturn,8.466437e-02,7.598696e-01,3756
duration_flyany_framechase,2.985845e-01,1.144275e+00,9404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565490e-01,-1.561071e+00,31399
duration_flyany_framecrabwalkextreme,1.169346e-01,1.002386e-01,1335
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.101553e+00,-1.895027e+00,245910
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.320238e-01,-5.773099e-01,10681
duration_flyany_framerighting,3.811754e-01,-8.273031e-01,1314
duration_flyany_framestop,1.317558e+00,2.769773e-01,233588
duration_flyany_frametouch,2.253306e-01,3.175408e+00,17897
duration_flyany_framewalk,5.429184e-01,-4.073613e-01,123171
duration_flyany_framewingextension,2.891206e-01,-5.241860e-01,5877
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.329397e+00,-6.969745e+00,23022
duration_flyfemale_frameattemptedcopulation,5.855560e-01,4.133107e-01,259
duration_flyfemale_framebackup,1.327437e-01,-2.953550e-01,622
duration_flyfemale_framebodyturn,8.454439e-02,9.524066e-01,1522
duration_flyfemale_framechase,2.321073e-01,2.103276e+00,1580
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153113e-01,-2.498673e+00,11900
duration_flyfemale_framecrabwalkextreme,1.147008e-01,-1.720990e-01,433
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.164169e+00,-1.047516e+00,103237
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246184e-01,-1.604964e+00,3637
duration_flyfemale_framerighting,4.577914e-01,7.830045e-01,1078
duration_flyfemale_framestop,1.694083e+00,1.663378e+00,112738
duration_flyfemale_frametouch,2.141037e-01,3.842815e+00,5658
duration_flyfemale_framewalk,5.438611e-01,2.702983e-01,51404
duration_flyfemale_framewingextension,3.620093e-01,3.686418e-01,606
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.711462e+00,-3.002412e+00,6702
duration_flymale_frameattemptedcopulation,1.896355e+00,4.929044e+00,680
duration_flymale_framebackup,1.297908e-01,3.846300e-01,1039
duration_flymale_framebodyturn,8.435491e-02,2.337638e-01,2229
duration_flymale_framechase,3.224243e-01,3.881658e-01,7824
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.917811e-01,-9.468998e-01,19499
duration_flymale_framecrabwalkextreme,1.195313e-01,3.017199e-01,899
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.028639e+00,-2.165206e+00,142418
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381201e-01,3.532785e-01,7040
duration_flymale_framerighting,2.713533e-01,-2.589171e+00,233
duration_flymale_framestop,1.076931e+00,-1.195471e-01,120727
duration_flymale_frametouch,2.297686e-01,1.828500e+00,12224
duration_flymale_framewalk,5.372554e-01,-1.007054e+00,71747
duration_flymale_framewingextension,2.757646e-01,-1.068835e+00,5271
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.023428e+00,-7.623232e+00,16203
dv_cor_flyany_frameany,3.330336e-02,1.098173e+00,479475
dv_cor_flyfemale_frameany,6.718835e-02,1.275198e+00,215975
dv_cor_flymale_frameany,5.647801e-03,4.548060e-01,263145
dv_ctr_flyany_frameany,4.472688e-02,1.115490e+00,479475
dv_ctr_flyfemale_frameany,7.788585e-02,1.149327e+00,215975
dv_ctr_flymale_frameany,1.743872e-02,5.337095e-01,263145
dv_tail_flyany_frameany,-6.882887e-02,-1.389813e+00,479475
dv_tail_flyfemale_frameany,1.931617e-02,6.189081e-01,215975
dv_tail_flymale_frameany,-1.409322e-01,-2.198441e+00,263145
dwing_angle_diff_flyany_frameany,2.988412e-04,6.711108e+00,479475
dwing_angle_diff_flyany_framewingextension,-1.642562e+00,-9.401629e-01,5877
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.237542e-03,4.221748e+00,215975
dwing_angle_diff_flymale_frameany,-5.064979e-04,-7.613537e-01,263145
dwing_angle_imbalance_flyany_frameany,-9.843800e-01,-5.332495e+00,479475
dwing_angle_imbalance_flyany_framewingextension,-2.814516e+00,-2.953730e+00,5877
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.073412e+00,-5.516510e+00,23022
dwing_angle_imbalance_flyfemale_frameany,-6.432614e-01,-8.623977e-01,215975
dwing_angle_imbalance_flymale_frameany,-1.264134e+00,-6.743148e+00,263145
ecc_flyany_frameany,3.591089e-01,1.236179e+00,479498
ecc_flyfemale_frameany,3.511574e-01,-1.217080e+00,215984
ecc_flymale_frameany,3.655929e-01,2.643193e+00,263159
fractime_flyany_frameattemptedcopulation,1.977068e-03,4.109784e+00,479498
fractime_flyany_framebackup,3.478638e-03,-1.733424e+00,479498
fractime_flyany_framebackup_nearfly,1.545366e-03,-2.120622e+00,479498
fractime_flyany_framebackup_nearwall,3.464039e-03,-1.723413e+00,479498
fractime_flyany_framebackup_notnearfly_notnearwall,1.459860e-05,-1.618630e-01,479498
fractime_flyany_framebodyturn,7.833192e-03,-1.596757e+00,479498
fractime_flyany_framebodyturn_nearfly,3.046937e-03,-9.948180e-01,479498
fractime_flyany_framebodyturn_nearwall,6.800863e-03,-2.122666e+00,479498
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.963524e-04,2.155156e+00,479498
fractime_flyany_framechase,1.963095e-02,2.385685e+00,479498
fractime_flyany_framechase_notwingextension,1.618151e-02,2.257106e+00,479498
fractime_flyany_framecopulation,1.876963e-05,1.400919e+00,479498
fractime_flyany_framecrabwalkall,6.548307e-02,-2.187133e+00,479498
fractime_flyany_framecrabwalkall_nearfly,1.820028e-02,-1.986369e+00,479498
fractime_flyany_framecrabwalkall_nearwall,6.254249e-02,-2.331168e+00,479498
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.295104e-03,2.634546e+00,479498
fractime_flyany_framecrabwalkextreme,2.784162e-03,6.430824e-01,479498
fractime_flyany_framecrabwalkextreme_nearfly,1.124092e-03,-6.194349e-01,479498
fractime_flyany_framecrabwalkextreme_nearwall,2.569354e-03,4.318203e-01,479498
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919720e-05,-3.964920e-01,479498
fractime_flyany_framejump,4.066753e-04,-2.100553e+00,479498
fractime_flyany_framejump_nearfly,2.690314e-04,-9.760678e-01,479498
fractime_flyany_framejump_nearwall,1.710122e-04,-1.888036e+00,479498
fractime_flyany_framejump_notnearfly_notnearwall,9.176264e-05,-2.517883e+00,479498
fractime_flyany_framemove,5.128489e-01,-7.482862e-01,479498
fractime_flyany_framemove_nearfly,1.958924e-01,-4.503436e-01,479498
fractime_flyany_framemove_nearwall,4.110695e-01,-2.125663e+00,479498
fractime_flyany_framemove_notnearfly_notnearwall,6.899299e-02,2.804003e+00,479498
fractime_flyany_framenotanybehavior,1.658505e-01,3.848875e-01,479498
fractime_flyany_framepivotcenter,4.025043e-04,-1.345008e+00,479498
fractime_flyany_framepivotcenter_nearfly,2.210645e-04,-3.970478e-01,479498
fractime_flyany_framepivotcenter_nearwall,1.605846e-04,-1.693384e+00,479498
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105323e-04,-1.589698e+00,479498
fractime_flyany_framepivotcenter_stop,8.550609e-05,-1.897002e+00,479498
fractime_flyany_framepivottail,2.227538e-02,-2.038974e+00,479498
fractime_flyany_framepivottail_nearfly,8.158532e-03,-2.457353e+00,479498
fractime_flyany_framepivottail_nearwall,2.167058e-02,-2.168688e+00,479498
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668412e-04,1.298211e+00,479498
fractime_flyany_framerighting,2.754965e-03,3.226280e-01,479498
fractime_flyany_framerighting_nearfly,1.009389e-03,9.705469e-01,479498
fractime_flyany_framerighting_nearwall,2.070916e-03,7.056859e-01,479498
fractime_flyany_framerighting_notnearfly_notnearwall,4.317015e-04,-9.743587e-01,479498
fractime_flyany_framestop,4.871511e-01,7.482862e-01,479498
fractime_flyany_framestop_nearfly,1.337962e-01,-5.736644e-01,479498
fractime_flyany_framestop_nearwall,1.811040e-01,-2.564173e+00,479498
fractime_flyany_framestop_notnearfly_notnearwall,2.377549e-01,3.223446e+00,479498
fractime_flyany_framestop_notwinggrooming,4.431822e-01,1.899627e+00,479498
fractime_flyany_frametouch,3.732445e-02,2.298421e+00,479498
fractime_flyany_frametouch_notchase,3.173110e-02,2.086562e+00,479498
fractime_flyany_framewalk,2.568749e-01,-1.725413e+00,479498
fractime_flyany_framewalk_nearfly,8.844458e-02,-8.484103e-01,479498
fractime_flyany_framewalk_nearwall,1.990895e-01,-3.129472e+00,479498
fractime_flyany_framewalk_notnearfly_notnearwall,4.166858e-02,2.618255e+00,479498
fractime_flyany_framewingextension,1.226491e-02,4.304302e+00,479498
fractime_flyany_framewingextension_nearfly,1.214395e-02,4.301011e+00,479498
fractime_flyany_framewingextension_notchase,8.815470e-03,5.432767e+00,479498
fractime_flyany_framewingextension_notnearfly,1.209598e-04,1.025925e+00,479498
fractime_flyany_framewingflick,2.940575e-04,3.039553e+00,479498
fractime_flyany_framewingflick_nearfly,1.939528e-04,2.174951e+00,479498
fractime_flyany_framewingflick_notnearfly,1.001047e-04,5.417373e+00,479498
fractime_flyany_framewinggrooming,4.801897e-02,-3.281767e+00,479498
fractime_flyany_framewinggrooming_nearfly,7.585016e-03,-2.907380e+00,479498
fractime_flyany_framewinggrooming_nearwall,6.859257e-03,-3.488099e+00,479498
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.525979e-02,-1.788360e+00,479498
fractime_flyfemale_firsthalf_framechase,7.493292e-03,7.865273e+00,124111
fractime_flyfemale_firsthalf_frametouch,2.729814e-02,1.192769e+00,124111
fractime_flyfemale_frameattemptedcopulation,1.199213e-03,3.479610e+01,215975
fractime_flyfemale_framebackup,2.912374e-03,-2.318082e+00,215975
fractime_flyfemale_framebodyturn,7.047112e-03,-1.842196e+00,215975
fractime_flyfemale_framechase,7.338812e-03,1.074832e+01,215975
fractime_flyfemale_framecopulation,4.167149e-05,3.094872e+00,215975
fractime_flyfemale_framecrabwalkall,5.509897e-02,-1.888584e+00,215975
fractime_flyfemale_framecrabwalkextreme,2.018752e-03,5.314558e-01,215975
fractime_flyfemale_framejump,6.111818e-04,-1.699331e+00,215975
fractime_flyfemale_framemove,4.780044e-01,-1.238921e+00,215975
fractime_flyfemale_framenotanybehavior,1.694455e-01,-6.872009e-02,215975
fractime_flyfemale_framepivotcenter,7.084153e-04,-5.323207e-01,215975
fractime_flyfemale_framepivottail,1.683991e-02,-3.101577e+00,215975
fractime_flyfemale_framerighting,4.991318e-03,1.214704e+00,215975
fractime_flyfemale_framestop,5.219956e-01,1.238921e+00,215975
fractime_flyfemale_frametouch,2.619748e-02,2.418420e+00,215975
fractime_flyfemale_framewalk,2.380090e-01,-1.781191e+00,215975
fractime_flyfemale_framewingextension,2.815141e-03,9.054932e+00,215975
fractime_flyfemale_framewingflick,2.268781e-04,5.508056e+00,215975
fractime_flyfemale_framewinggrooming,3.103137e-02,-4.076803e+00,215975
fractime_flyfemale_secondhalf_framechase,7.130105e-03,1.296381e+01,91864
fractime_flyfemale_secondhalf_frametouch,2.471044e-02,3.878650e+00,91864
fractime_flyfirsthalf_framebackup,2.863603e-03,-2.709354e+00,255622
fractime_flyfirsthalf_framebodyturn,8.449977e-03,-1.632216e+00,255622
fractime_flyfirsthalf_framechase,2.275235e-02,2.133561e+00,255622
fractime_flyfirsthalf_framecopulation,3.520824e-05,1.424250e+00,255622
fractime_flyfirsthalf_framecrabwalkall,6.096111e-02,-2.550388e+00,255622
fractime_flyfirsthalf_framecrabwalkextreme,2.754067e-03,6.312701e-01,255622
fractime_flyfirsthalf_framejump,4.811792e-04,-1.904095e+00,255622
fractime_flyfirsthalf_framemove,5.354547e-01,-6.431315e-01,255622
fractime_flyfirsthalf_framepivotcenter,3.990267e-04,-1.017506e+00,255622
fractime_flyfirsthalf_framepivottail,2.215772e-02,-2.768921e+00,255622
fractime_flyfirsthalf_framerighting,3.563856e-03,7.958233e-01,255622
fractime_flyfirsthalf_framestop,4.645453e-01,6.431315e-01,255622
fractime_flyfirsthalf_frametouch,4.160049e-02,1.721102e+00,255622
fractime_flyfirsthalf_framewalk,2.745499e-01,-1.490900e+00,255622
fractime_flyfirsthalf_framewingextension,1.387596e-02,3.970003e+00,255622
fractime_flyfirsthalf_framewingflick,3.129621e-04,2.560001e+00,255622
fractime_flyfirsthalf_framewinggrooming,3.943714e-02,-3.912813e+00,255622
fractime_flymale_firsthalf_frameattemptedcopulation,4.438219e-03,3.551321e+00,131359
fractime_flymale_firsthalf_framechase,3.719578e-02,1.698128e+00,131359
fractime_flymale_firsthalf_frametouch,5.504762e-02,1.472498e+00,131359
fractime_flymale_frameattemptedcopulation,2.610728e-03,2.606189e+00,263145
fractime_flymale_framebackup,3.948393e-03,-8.747734e-01,263145
fractime_flymale_framebodyturn,8.489616e-03,-1.214350e+00,263145
fractime_flymale_framechase,2.974786e-02,1.738150e+00,263145
fractime_flymale_framechase_notwingextension,2.449980e-02,1.631561e+00,263145
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,263145
fractime_flymale_framecrabwalkall,7.409983e-02,-2.086547e+00,263145
fractime_flymale_framecrabwalkextreme,3.416367e-03,4.678288e-01,263145
fractime_flymale_framejump,2.356115e-04,-2.140672e+00,263145
fractime_flymale_framemove,5.412149e-01,-2.783783e-01,263145
fractime_flymale_framenotanybehavior,1.623820e-01,8.832101e-01,263145
fractime_flymale_framepivotcenter,1.520074e-04,-2.241871e+00,263145
fractime_flymale_framepivottail,2.676851e-02,-8.567761e-01,263145
fractime_flymale_framerighting,9.120447e-04,-9.295576e-01,263145
fractime_flymale_framestop,4.587851e-01,2.783783e-01,263145
fractime_flymale_frametouch,4.645348e-02,1.665267e+00,263145
fractime_flymale_frametouch_notchase,3.905451e-02,1.683577e+00,263145
fractime_flymale_framewalk,2.726634e-01,-1.479506e+00,263145
fractime_flymale_framewingextension,2.003838e-02,3.564794e+00,263145
fractime_flymale_framewingflick,3.496171e-04,2.057280e+00,263145
fractime_flymale_framewinggrooming,6.158582e-02,-1.488331e+00,263145
fractime_flymale_secondhalf_frameattemptedcopulation,7.891582e-04,6.663655e-01,131786
fractime_flymale_secondhalf_framechase,2.232407e-02,1.549823e+00,131786
fractime_flymale_secondhalf_frametouch,3.788718e-02,1.713282e+00,131786
fractime_flysecondhalf_framebackup,4.181315e-03,-4.622236e-01,223853
fractime_flysecondhalf_framebodyturn,7.129679e-03,-1.558929e+00,223853
fractime_flysecondhalf_framechase,1.606858e-02,2.350897e+00,223853
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,223853
fractime_flysecondhalf_framecrabwalkall,7.065351e-02,-1.632243e+00,223853
fractime_flysecondhalf_framecrabwalkextreme,2.818814e-03,6.243870e-01,223853
fractime_flysecondhalf_framejump,3.216396e-04,-2.105328e+00,223853
fractime_flysecondhalf_framemove,4.869848e-01,-8.724240e-01,223853
fractime_flysecondhalf_framepivotcenter,4.065168e-04,-1.505806e+00,223853
fractime_flysecondhalf_framepivottail,2.241203e-02,-1.112926e+00,223853
fractime_flysecondhalf_framerighting,1.831559e-03,-4.130917e-01,223853
fractime_flysecondhalf_framestop,5.130152e-01,8.724240e-01,223853
fractime_flysecondhalf_frametouch,3.244540e-02,2.685598e+00,223853
fractime_flysecondhalf_framewalk,2.366955e-01,-1.925389e+00,223853
fractime_flysecondhalf_framewingextension,1.042649e-02,3.945817e+00,223853
fractime_flysecondhalf_framewingflick,2.725003e-04,3.221084e+00,223853
fractime_flysecondhalf_framewinggrooming,5.782366e-02,-2.140607e+00,223853
magveldiff_nose2ell_flyany_framenearfly,1.024317e+01,-7.106281e-01,158075
magveldiff_nose2ell_flyany_frametouch,8.021549e+00,-1.772931e+00,17897
magveldiff_nose2ell_flyfemale_framechase,9.503603e+00,1.623627e-01,1580
magveldiff_nose2ell_flyfemale_framenearfly,8.758283e+00,-1.581003e+00,76237
magveldiff_nose2ell_flyfemale_frametouch,7.019259e+00,-2.499296e+00,5658
magveldiff_nose2ell_flyfemale_framewingextension,6.463041e+00,-1.517677e-01,606
magveldiff_nose2ell_flymale_framechase,1.207916e+01,3.733595e+00,7824
magveldiff_nose2ell_flymale_framenearfly,1.150501e+01,-4.963516e-02,81716
magveldiff_nose2ell_flymale_frametouch,8.916079e+00,-1.055403e+00,12224
magveldiff_nose2ell_flymale_framewingextension,7.228398e+00,5.321972e-01,5271
max_absdwing_angle_flyany_frameany,2.133921e+00,6.090610e+00,479475
max_absdwing_angle_flyany_framechase,2.295505e+00,5.465470e+00,9404
max_absdwing_angle_flyany_framenearfly,2.041716e+00,7.632000e+00,158075
max_absdwing_angle_flyany_frametouch,2.108852e+00,5.527138e+00,17897
max_absdwing_angle_flyany_framewingextension,6.484016e+00,2.448393e+00,5877
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.279870e+00,9.747233e+00,23022
max_absdwing_angle_flyfemale_frameany,1.576570e+00,1.512579e+00,215975
max_absdwing_angle_flyfemale_framenearfly,1.714656e+00,4.596722e+00,76237
max_absdwing_angle_flyfemale_frametouch,1.956935e+00,4.891434e+00,5658
max_absdwing_angle_flymale_frameany,2.590413e+00,7.639985e+00,263145
max_absdwing_angle_flymale_framechase,2.367990e+00,3.782595e+00,7824
max_absdwing_angle_flymale_framenearfly,2.293305e+00,7.825272e+00,81716
max_absdwing_angle_flymale_frametouch,2.251705e+00,4.908352e+00,12224
max_absdwing_area_flyany_frameany,4.793900e+00,8.882373e+00,479475
max_absdwing_area_flyany_framewingextension,6.688192e+00,1.253071e+00,5877
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.713241e+00,2.046660e+00,23022
max_absdwing_area_flyfemale_frameany,4.171519e+00,3.890920e+00,215975
max_absdwing_area_flymale_frameany,5.304263e+00,1.034339e+01,263145
max_dwing_angle_in_flyany_frameany,1.272330e+00,4.580658e+00,479475
max_dwing_angle_in_flyany_framewingextension,4.347317e+00,2.529499e+00,5877
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.398054e-01,-9.204764e-01,215975
max_dwing_angle_in_flymale_frameany,1.544839e+00,7.239663e+00,263145
max_dwing_angle_out_flyany_frameany,1.272629e+00,4.588214e+00,479475
max_dwing_angle_out_flyany_framewingextension,2.704755e+00,2.226109e+00,5877
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.410429e-01,-8.968092e-01,215975
max_dwing_angle_out_flymale_frameany,1.544333e+00,7.234937e+00,263145
max_wing_angle_flyany_frameany,1.350674e-01,4.659909e+00,479498
max_wing_angle_flyany_frameattemptedcopulation,5.139167e-01,1.589522e+00,944
max_wing_angle_flyany_framechase,1.256715e-01,4.316228e+00,9404
max_wing_angle_flyany_framenearfly,1.351564e-01,6.458067e+00,158085
max_wing_angle_flyany_frametouch,1.529931e-01,5.716472e+00,17897
max_wing_angle_flyany_framewingextension,8.686390e-01,3.847380e+00,5877
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.729056e-01,1.034887e+00,23022
max_wing_angle_flyfemale_frameany,1.331943e-01,4.676893e+00,215984
max_wing_angle_flyfemale_framenearfly,1.457251e-01,9.062192e+00,76240
max_wing_angle_flyfemale_frametouch,1.691774e-01,1.428307e+01,5658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.365714e-01,3.429446e+00,263159
max_wing_angle_flymale_frameattemptedcopulation,4.620840e-01,7.449732e-01,681
max_wing_angle_flymale_framechase,9.442149e-02,9.961877e-01,7824
max_wing_angle_flymale_framenearfly,1.252507e-01,3.681179e+00,81723
max_wing_angle_flymale_frametouch,1.371510e-01,2.314676e+00,12224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024784e+00,3.450308e+00,479498
max_wing_area_flyany_framewingextension,1.217222e+00,1.386381e-01,5877
max_wing_area_flyany_framewinggrooming,8.012979e-01,-1.820463e+00,23022
max_wing_area_flyfemale_frameany,1.063553e+00,2.246916e+00,215984
max_wing_area_flymale_frameany,9.931816e-01,4.509660e+00,263159
mean_wing_angle_flyany_frameany,6.721349e-02,6.171976e+00,479498
mean_wing_angle_flyany_framewingextension,5.104199e-01,5.627392e+00,5877
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.384702e-02,7.921106e+00,215984
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.174310e-02,3.559434e+00,263159
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.756885e-01,3.017512e+00,479498
mean_wing_area_flyany_framewingextension,9.710224e-01,1.600306e+00,5877
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.848672e-01,-7.946154e-01,23022
mean_wing_area_flyfemale_frameany,1.006636e+00,1.879420e+00,215984
mean_wing_area_flymale_frameany,9.505491e-01,4.022627e+00,263159
min_absdwing_angle_flyany_frameany,1.199715e+00,7.399070e+00,479475
min_absdwing_angle_flyany_framewingextension,2.171551e+00,3.092315e+00,5877
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.967044e-01,8.430390e-01,215975
min_absdwing_angle_flymale_frameany,1.448448e+00,1.085307e+01,263145
min_absdwing_area_flyany_frameany,3.083303e+00,1.367589e+01,479475
min_absdwing_area_flyany_framewingextension,2.937288e+00,2.108912e+00,5877
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.633764e+00,5.753063e+00,215975
min_absdwing_area_flymale_frameany,3.452903e+00,1.627213e+01,263145
min_dwing_angle_in_flyany_frameany,-1.272629e+00,-4.588214e+00,479475
min_dwing_angle_in_flyany_framewingextension,-2.704755e+00,-2.226109e+00,5877
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.410429e-01,8.968092e-01,215975
min_dwing_angle_in_flymale_frameany,-1.544333e+00,-7.234937e+00,263145
min_dwing_angle_out_flyany_frameany,-1.272330e+00,-4.580658e+00,479475
min_dwing_angle_out_flyany_framewingextension,-4.347317e+00,-2.529499e+00,5877
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.398054e-01,9.204764e-01,215975
min_dwing_angle_out_flymale_frameany,-1.544839e+00,-7.239663e+00,263145
min_wing_angle_flyany_frameany,-6.404482e-04,7.211158e+00,479498
min_wing_angle_flyany_framewingextension,1.522008e-01,4.415463e+00,5877
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.449977e-02,1.079918e+01,215984
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.308519e-02,2.976725e+00,263159
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.265928e-01,2.521248e+00,479498
min_wing_area_flyany_framewingextension,7.248230e-01,3.114631e+00,5877
min_wing_area_flyany_framewinggrooming,3.684364e-01,9.671724e-01,23022
min_wing_area_flyfemale_frameany,9.497197e-01,1.455372e+00,215984
min_wing_area_flymale_frameany,9.079166e-01,3.449110e+00,263159
nflies_close_flyany_frameany,3.894427e-01,-9.262819e-01,479498
nflies_close_flyany_frameattemptedcopulation,1.361384e+00,3.132124e-01,944
nflies_close_flyany_framebackupstart,5.919084e-01,-1.179627e+00,402
nflies_close_flyany_framebodyturn,4.566956e-01,3.394956e-04,3756
nflies_close_flyany_framebodyturnstart,4.676499e-01,2.144978e-02,1458
nflies_close_flyany_framecrabwalkallstart,4.749600e-01,-4.420447e-02,3678
nflies_close_flyany_framecrabwalkextreme,5.780763e-01,-2.203921e+00,1335
nflies_close_flyany_framecrabwalkextremestart,5.546050e-01,-2.559684e+00,355
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.857573e-01,-4.722670e-01,283946
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.510015e-01,-1.698633e+00,2653
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.304674e-01,-9.814392e-01,233588
nflies_close_flyany_frametouch,1.461334e+00,-1.272729e+00,17897
nflies_close_flyany_framewalk,3.951325e-01,-3.655780e-01,123171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.351339e-01,-7.169910e-02,23022
nflies_close_flyfemale_frameany,4.700394e-01,-4.514138e-01,215984
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.233938e-01,-1.188396e+00,263159
nflies_close_flymale_framechase,1.254783e+00,-5.172813e-01,7824
nflies_close_flymale_framewingextension,8.128624e-01,-7.410531e-01,5271
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.195500e+00,9.668357e+00,479498
nwingsdetected_flyany_framewingextension,1.992199e+00,1.636679e+00,5877
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492383e+00,2.100609e+00,23022
nwingsdetected_flyfemale_frameany,1.218197e+00,1.323767e+01,215984
nwingsdetected_flymale_frameany,1.176908e+00,5.203079e+00,263159
phi_flyany_frameany,6.349640e-02,6.019133e+00,479498
phisideways_flyany_framemove,4.343980e-01,-2.260367e-02,245910
phisideways_flyfemale_framemove,4.422136e-01,-1.036586e-02,103246
phisideways_flymale_framemove,4.295710e-01,1.030273e-01,142432
theta_mm_flyany_frameany,1.112480e-01,4.142786e+00,479498
velmag_ctr_flyany_frameany,6.704294e+00,-6.181858e-01,479475
velmag_ctr_flyany_frameattemptedcopulation,3.410068e+00,-2.235599e-01,942
velmag_ctr_flyany_framebackup,8.402279e+00,1.683035e-01,1665
velmag_ctr_flyany_framebodyturn,1.097206e+01,5.481598e-01,3756
velmag_ctr_flyany_framecrabwalkall,1.279034e+01,-1.114700e+00,31399
velmag_ctr_flyany_framecrabwalkextreme,7.970674e+00,1.258228e+00,1335
