field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.025623e+00,2.264713e+00,455221
du_tail_flyany_framepivottail,3.336946e-01,-5.601382e-01,12938
du_tail_flyfemale_frameany,6.619418e+00,2.232059e+00,236150
du_tail_flymale_frameany,7.468140e+00,2.014557e+00,217906
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235139e-01,-2.463471e+00,2693
duration_flyany_framebodyturn,8.597298e-02,1.088762e+00,6954
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.648944e-01,-1.063678e+00,49041
duration_flyany_framecrabwalkextreme,1.131395e-01,-1.690340e+00,1206
duration_flyany_framejump,9.931287e-02,3.547157e+00,3738
duration_flyany_framemove,1.165018e+00,-1.400466e+00,302584
duration_flyany_framepivotcenter,8.741552e-02,-1.867977e-01,427
duration_flyany_framepivottail,1.264766e-01,-2.403890e+00,12938
duration_flyany_framerighting,3.854662e-01,-1.290951e+00,880
duration_flyany_framestop,5.793995e-01,-1.578112e+00,152656
duration_flyany_frametouch,1.555193e-01,-2.411812e+00,8725
duration_flyany_framewalk,5.316152e-01,-5.757851e-01,180599
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.731431e+00,-2.853308e+00,40879
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203199e-01,-3.494323e+00,1400
duration_flyfemale_framebodyturn,8.392667e-02,-1.797079e-01,3445
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.657922e-01,9.348200e-01,25571
duration_flyfemale_framecrabwalkextreme,1.120454e-01,-1.365442e+00,661
duration_flyfemale_framejump,9.553194e-02,1.907527e+00,2632
duration_flyfemale_framemove,1.018610e+00,-1.881162e+00,156375
duration_flyfemale_framepivotcenter,9.677527e-02,2.434788e+00,319
duration_flyfemale_framepivottail,1.276764e-01,-1.518034e+00,7139
duration_flyfemale_framerighting,4.205488e-01,-6.540811e-01,630
duration_flyfemale_framestop,5.084747e-01,-2.058714e+00,79764
duration_flyfemale_frametouch,1.523429e-01,-1.906086e+00,4046
duration_flyfemale_framewalk,5.017789e-01,-7.116425e-01,88610
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.776970e+00,-2.725226e+00,24038
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270348e-01,-6.698321e-01,1291
duration_flymale_framebodyturn,8.779983e-02,1.907422e+00,3506
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.632647e-01,-1.799066e+00,23439
duration_flymale_framecrabwalkextreme,1.144830e-01,-1.232862e+00,538
duration_flymale_framejump,1.025441e-01,3.634117e+00,1082
duration_flymale_framemove,1.355776e+00,-4.886432e-01,145644
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250166e-01,-3.151191e+00,5777
duration_flymale_framerighting,3.246216e-01,-1.801222e+00,249
duration_flymale_framestop,6.507030e-01,-1.012833e+00,72262
duration_flymale_frametouch,1.566054e-01,-2.158315e+00,4673
duration_flymale_framewalk,5.615257e-01,-3.479015e-01,91715
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485996e+00,-3.082390e+00,16485
dv_cor_flyany_frameany,-1.483063e-01,-2.537148e+00,455221
dv_cor_flyfemale_frameany,-1.950107e-01,-2.971539e+00,236150
dv_cor_flymale_frameany,-9.733800e-02,-8.063826e-01,217906
dv_ctr_flyany_frameany,-1.942786e-01,-2.602447e+00,455221
dv_ctr_flyfemale_frameany,-2.535963e-01,-2.886726e+00,236150
dv_ctr_flymale_frameany,-1.296558e-01,-8.903320e-01,217906
dv_tail_flyany_frameany,-1.881112e-01,-4.228886e+00,455221
dv_tail_flyfemale_frameany,-1.973770e-01,-3.648129e+00,236150
dv_tail_flymale_frameany,-1.770425e-01,-2.716645e+00,217906
dwing_angle_diff_flyany_frameany,-1.348058e-04,-2.040278e+00,455221
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.238994e-03,8.277460e+00,236150
dwing_angle_diff_flymale_frameany,-2.125737e-03,-7.331839e+00,217906
dwing_angle_imbalance_flyany_frameany,-9.490068e-01,-4.939168e+00,455221
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.509368e+00,-1.202380e+01,40879
dwing_angle_imbalance_flyfemale_frameany,-8.140006e-01,-4.679323e+00,236150
dwing_angle_imbalance_flymale_frameany,-1.092746e+00,-4.335551e+00,217906
ecc_flyany_frameany,3.647643e-01,1.701130e+00,455240
ecc_flyfemale_frameany,3.619004e-01,1.117795e+00,236160
ecc_flymale_frameany,3.678483e-01,2.046721e+00,217915
fractime_flyany_frameattemptedcopulation,2.416308e-05,-6.559961e-01,455240
fractime_flyany_framebackup,5.915561e-03,1.225469e+00,455240
fractime_flyany_framebackup_nearfly,2.978649e-03,2.593601e-01,455240
fractime_flyany_framebackup_nearwall,5.862842e-03,1.175692e+00,455240
fractime_flyany_framebackup_notnearfly_notnearwall,3.294965e-05,1.718074e+00,455240
fractime_flyany_framebodyturn,1.527546e-02,3.840935e+00,455240
fractime_flyany_framebodyturn_nearfly,4.944645e-03,1.816537e+00,455240
fractime_flyany_framebodyturn_nearwall,1.402337e-02,3.284509e+00,455240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.089535e-03,9.353514e+00,455240
fractime_flyany_framechase,3.382831e-04,-1.044340e+00,455240
fractime_flyany_framechase_notwingextension,3.382831e-04,-1.082087e+00,455240
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455240
fractime_flyany_framecrabwalkall,1.077256e-01,9.980752e-01,455240
fractime_flyany_framecrabwalkall_nearfly,2.404226e-02,-1.244061e+00,455240
fractime_flyany_framecrabwalkall_nearwall,1.073763e-01,1.011929e+00,455240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.723838e-04,-3.260624e-01,455240
fractime_flyany_framecrabwalkextreme,2.649152e-03,-1.658207e-01,455240
fractime_flyany_framecrabwalkextreme_nearfly,1.436605e-03,-4.199285e-01,455240
fractime_flyany_framecrabwalkextreme_nearwall,2.620596e-03,-8.050113e-02,455240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.855637e-05,-5.999889e-02,455240
fractime_flyany_framejump,8.211054e-03,1.101111e+01,455240
fractime_flyany_framejump_nearfly,2.207627e-03,1.078624e+01,455240
fractime_flyany_framejump_nearwall,5.988050e-03,1.645701e+01,455240
fractime_flyany_framejump_notnearfly_notnearwall,2.040682e-03,5.172567e+00,455240
fractime_flyany_framemove,6.646692e-01,3.008782e+00,455240
fractime_flyany_framemove_nearfly,2.221905e-01,2.023318e-01,455240
fractime_flyany_framemove_nearwall,6.117718e-01,2.882691e+00,455240
fractime_flyany_framemove_notnearfly_notnearwall,4.890827e-02,1.610509e+00,455240
fractime_flyany_framenotanybehavior,1.829277e-01,1.624624e+00,455240
fractime_flyany_framepivotcenter,9.379668e-04,1.012599e+00,455240
fractime_flyany_framepivotcenter_nearfly,2.196644e-04,-1.413106e+00,455240
fractime_flyany_framepivotcenter_nearwall,4.612951e-04,-2.915486e-01,455240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.590985e-04,2.977021e+00,455240
fractime_flyany_framepivotcenter_stop,2.855637e-04,1.826341e+00,455240
fractime_flyany_framepivottail,2.842017e-02,-3.156159e-01,455240
fractime_flyany_framepivottail_nearfly,1.186407e-02,-6.483782e-01,455240
fractime_flyany_framepivottail_nearwall,2.822248e-02,-3.294067e-01,455240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.208154e-04,9.587247e-01,455240
fractime_flyany_framerighting,1.933046e-03,2.896075e-01,455240
fractime_flyany_framerighting_nearfly,3.844126e-04,-1.767090e-01,455240
fractime_flyany_framerighting_nearwall,1.144451e-03,1.120805e-01,455240
fractime_flyany_framerighting_notnearfly_notnearwall,7.622353e-04,1.019769e+00,455240
fractime_flyany_framestop,3.353308e-01,-3.008782e+00,455240
fractime_flyany_framestop_nearfly,9.389113e-02,-3.236766e+00,455240
fractime_flyany_framestop_nearwall,2.271527e-01,-2.431888e+00,455240
fractime_flyany_framestop_notnearfly_notnearwall,9.747606e-02,-8.976224e-01,455240
fractime_flyany_framestop_notwinggrooming,2.463799e-01,-3.314327e+00,455240
fractime_flyany_frametouch,1.916571e-02,-1.123609e+00,455240
fractime_flyany_frametouch_notchase,1.913057e-02,-1.056286e+00,455240
fractime_flyany_framewalk,3.967116e-01,3.085458e+00,455240
fractime_flyany_framewalk_nearfly,1.191350e-01,8.121835e-01,455240
fractime_flyany_framewalk_nearwall,3.679993e-01,3.129309e+00,455240
fractime_flyany_framewalk_notnearfly_notnearwall,2.685177e-02,1.035961e+00,455240
fractime_flyany_framewingextension,1.976979e-05,-9.682406e-01,455240
fractime_flyany_framewingextension_nearfly,1.537650e-05,-9.403670e-01,455240
fractime_flyany_framewingextension_notchase,1.976979e-05,-1.137468e+00,455240
fractime_flyany_framewingextension_notnearfly,4.393287e-06,-1.743543e+00,455240
fractime_flyany_framewingflick,1.208154e-04,5.494660e-01,455240
fractime_flyany_framewingflick_nearfly,6.809595e-05,1.617456e-01,455240
fractime_flyany_framewingflick_notnearfly,5.271944e-05,2.121454e+00,455240
fractime_flyany_framewinggrooming,8.979659e-02,4.408624e-01,455240
fractime_flyany_framewinggrooming_nearfly,2.016958e-02,2.412771e-01,455240
fractime_flyany_framewinggrooming_nearwall,5.228231e-02,1.994572e+00,455240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.416220e-02,-6.177322e-01,455240
fractime_flyfemale_firsthalf_framechase,3.041414e-04,-6.526137e-01,118366
fractime_flyfemale_firsthalf_frametouch,2.114628e-02,-2.717078e-01,118366
fractime_flyfemale_frameattemptedcopulation,2.117298e-05,-8.229847e-02,236150
fractime_flyfemale_framebackup,5.928435e-03,6.183610e-01,236150
fractime_flyfemale_framebodyturn,1.458819e-02,3.602876e+00,236150
fractime_flyfemale_framechase,2.667796e-04,-5.311830e-01,236150
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,236150
fractime_flyfemale_framecrabwalkall,1.082829e-01,2.323517e+00,236150
fractime_flyfemale_framecrabwalkextreme,2.799068e-03,1.629295e+00,236150
fractime_flyfemale_framejump,1.114546e-02,1.150463e+01,236150
fractime_flyfemale_framemove,6.622316e-01,2.772794e+00,236150
fractime_flyfemale_framenotanybehavior,1.992674e-01,1.538001e+00,236150
fractime_flyfemale_framepivotcenter,1.359306e-03,1.546077e+00,236150
fractime_flyfemale_framepivottail,3.024772e-02,3.828672e-01,236150
fractime_flyfemale_framerighting,2.667796e-03,3.797331e-01,236150
fractime_flyfemale_framestop,3.377684e-01,-2.772794e+00,236150
fractime_flyfemale_frametouch,1.713318e-02,-4.403176e-01,236150
fractime_flyfemale_framewalk,3.752276e-01,2.553513e+00,236150
fractime_flyfemale_framewingextension,1.693839e-05,-7.040725e-01,236150
fractime_flyfemale_framewingflick,1.651493e-04,3.343033e+00,236150
fractime_flyfemale_framewinggrooming,1.017912e-01,5.891232e-01,236150
fractime_flyfemale_secondhalf_framechase,2.292332e-04,-3.662356e-01,117784
fractime_flyfemale_secondhalf_frametouch,1.310025e-02,-6.615859e-01,117784
fractime_flyfirsthalf_framebackup,5.671734e-03,6.622385e-01,227620
fractime_flyfirsthalf_framebodyturn,1.588173e-02,3.725473e+00,227620
fractime_flyfirsthalf_framechase,4.305421e-04,-9.938342e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.001098e-01,4.041027e-01,227620
fractime_flyfirsthalf_framecrabwalkextreme,2.433881e-03,-4.839832e-01,227620
fractime_flyfirsthalf_framejump,6.089096e-03,6.817920e+00,227620
fractime_flyfirsthalf_framemove,6.658905e-01,2.717924e+00,227620
fractime_flyfirsthalf_framepivotcenter,9.884896e-04,1.999208e+00,227620
fractime_flyfirsthalf_framepivottail,3.057728e-02,-4.032424e-01,227620
fractime_flyfirsthalf_framerighting,1.427818e-03,-1.293500e-01,227620
fractime_flyfirsthalf_framestop,3.341095e-01,-2.717924e+00,227620
fractime_flyfirsthalf_frametouch,2.380283e-02,-9.713356e-01,227620
fractime_flyfirsthalf_framewalk,4.054125e-01,3.152346e+00,227620
fractime_flyfirsthalf_framewingextension,2.196644e-05,-8.878087e-01,227620
fractime_flyfirsthalf_framewingflick,1.317986e-04,4.030020e-01,227620
fractime_flyfirsthalf_framewinggrooming,9.462701e-02,4.078267e-01,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,108712
fractime_flymale_firsthalf_framechase,5.703142e-04,-9.827354e-01,108712
fractime_flymale_firsthalf_frametouch,2.675878e-02,-9.707051e-01,108712
fractime_flymale_frameattemptedcopulation,2.753481e-05,-6.459499e-01,217906
fractime_flymale_framebackup,5.924573e-03,1.635648e+00,217906
fractime_flymale_framebodyturn,1.608951e-02,3.455144e+00,217906
fractime_flymale_framechase,4.176113e-04,-1.042246e+00,217906
fractime_flymale_framechase_notwingextension,4.176113e-04,-1.079902e+00,217906
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,217906
fractime_flymale_framecrabwalkall,1.075647e-01,-6.856625e-02,217906
fractime_flymale_framecrabwalkextreme,2.487311e-03,-1.150737e+00,217906
fractime_flymale_framejump,4.979211e-03,7.174867e+00,217906
fractime_flymale_framemove,6.683799e-01,2.905042e+00,217906
fractime_flymale_framenotanybehavior,1.651859e-01,1.518865e+00,217906
fractime_flymale_framepivotcenter,4.864483e-04,-4.896314e-01,217906
fractime_flymale_framepivottail,2.651143e-02,-1.032994e+00,217906
fractime_flymale_framerighting,1.142695e-03,4.261367e-03,217906
fractime_flymale_framestop,3.316201e-01,-2.905042e+00,217906
fractime_flymale_frametouch,2.144503e-02,-1.081640e+00,217906
fractime_flymale_frametouch_notchase,2.138996e-02,-1.038720e+00,217906
fractime_flymale_framewalk,4.208925e-01,3.108622e+00,217906
fractime_flymale_framewingextension,2.294567e-05,-9.474074e-01,217906
fractime_flymale_framewingflick,7.342616e-05,-2.549555e-01,217906
fractime_flymale_framewinggrooming,7.565189e-02,1.554288e-02,217906
fractime_flymale_secondhalf_frameattemptedcopulation,5.482005e-05,-6.218098e-01,109449
fractime_flymale_secondhalf_framechase,2.649636e-04,-9.808013e-01,109449
fractime_flymale_secondhalf_frametouch,1.611710e-02,-1.089545e+00,109449
fractime_flysecondhalf_framebackup,6.159903e-03,1.664846e+00,227601
fractime_flysecondhalf_framebodyturn,1.467041e-02,3.801010e+00,227601
fractime_flysecondhalf_framechase,2.460446e-04,-9.683668e-01,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227601
fractime_flysecondhalf_framecrabwalkall,1.153510e-01,1.486145e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,2.860269e-03,1.355113e-01,227601
fractime_flysecondhalf_framejump,1.033387e-02,1.428164e+01,227601
fractime_flysecondhalf_framemove,6.634198e-01,3.120376e+00,227601
fractime_flysecondhalf_framepivotcenter,8.875181e-04,1.996031e-01,227601
fractime_flysecondhalf_framepivottail,2.626526e-02,-1.895358e-01,227601
fractime_flysecondhalf_framerighting,2.438478e-03,8.057049e-01,227601
fractime_flysecondhalf_framestop,3.365802e-01,-3.120376e+00,227601
fractime_flysecondhalf_frametouch,1.452981e-02,-1.160087e+00,227601
fractime_flysecondhalf_framewalk,3.880343e-01,2.869534e+00,227601
fractime_flysecondhalf_framewingextension,1.757462e-05,-9.123362e-01,227601
fractime_flysecondhalf_framewingflick,1.098413e-04,6.789935e-01,227601
fractime_flysecondhalf_framewinggrooming,8.497326e-02,4.283137e-01,227601
magveldiff_nose2ell_flyany_framenearfly,1.474063e+01,3.821932e+00,143884
magveldiff_nose2ell_flyany_frametouch,1.220193e+01,4.867646e+00,8725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.444079e+01,3.961064e+00,75036
magveldiff_nose2ell_flyfemale_frametouch,1.191766e+01,5.033716e+00,4046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.512988e+01,3.563099e+00,68683
magveldiff_nose2ell_flymale_frametouch,1.290793e+01,4.643061e+00,4673
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.050116e+00,5.700486e+00,455221
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.900473e+00,6.004624e+00,143884
max_absdwing_angle_flyany_frametouch,1.815158e+00,2.974138e+00,8725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.048422e+00,8.559614e+00,40879
max_absdwing_angle_flyfemale_frameany,2.130022e+00,6.964865e+00,236150
max_absdwing_angle_flyfemale_framenearfly,1.962198e+00,7.276900e+00,75036
max_absdwing_angle_flyfemale_frametouch,1.878602e+00,4.249461e+00,4046
max_absdwing_angle_flymale_frameany,1.955002e+00,3.095186e+00,217906
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.830751e+00,3.502804e+00,68683
max_absdwing_angle_flymale_frametouch,1.992903e+00,3.108970e+00,4673
max_absdwing_area_flyany_frameany,4.481918e+00,7.398651e+00,455221
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.048223e+01,1.017892e+01,40879
max_absdwing_area_flyfemale_frameany,5.042345e+00,8.103938e+00,236150
max_absdwing_area_flymale_frameany,3.865987e+00,3.784827e+00,217906
max_dwing_angle_in_flyany_frameany,1.267701e+00,4.988558e+00,455221
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.234813e+00,5.759442e+00,236150
max_dwing_angle_in_flymale_frameany,1.299516e+00,3.251625e+00,217906
max_dwing_angle_out_flyany_frameany,1.267566e+00,4.986386e+00,455221
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.237052e+00,5.795183e+00,236150
max_dwing_angle_out_flymale_frameany,1.297391e+00,3.218222e+00,217906
max_wing_angle_flyany_frameany,1.063343e-01,1.485375e+00,455240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.006787e-01,1.981281e+00,143893
max_wing_angle_flyany_frametouch,9.919355e-02,9.095283e-01,8725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.007063e-01,-4.333800e+00,40879
max_wing_angle_flyfemale_frameany,1.187864e-01,2.866089e+00,236160
max_wing_angle_flyfemale_framenearfly,1.129235e-01,3.865643e+00,75043
max_wing_angle_flyfemale_frametouch,1.104290e-01,4.450297e+00,4046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.225840e-02,1.779472e-02,217915
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.667350e-02,3.138091e-01,68685
max_wing_angle_flymale_frametouch,9.057918e-02,-1.743365e-01,4673
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.147498e-01,-8.203033e-01,455240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.346375e-01,-5.695655e-01,40879
max_wing_area_flyfemale_frameany,9.825304e-01,-4.645166e-01,236160
max_wing_area_flymale_frameany,8.412795e-01,-1.356853e+00,217915
mean_wing_angle_flyany_frameany,3.670007e-02,9.646400e-01,455240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.935657e-02,1.537410e+00,236160
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.341858e-02,2.640668e-01,217915
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.710863e-01,-1.120061e+00,455240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.399709e-01,1.729037e+00,40879
mean_wing_area_flyfemale_frameany,9.291894e-01,-7.875978e-01,236160
mean_wing_area_flymale_frameany,8.083475e-01,-1.535456e+00,217915
min_absdwing_angle_flyany_frameany,1.236098e+00,8.776532e+00,455221
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.245775e+00,9.961598e+00,236150
min_absdwing_angle_flymale_frameany,1.223445e+00,5.523668e+00,217906
min_absdwing_area_flyany_frameany,2.557518e+00,6.191609e+00,455221
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.631751e+00,6.109994e+00,236150
min_absdwing_area_flymale_frameany,2.476612e+00,4.183819e+00,217906
min_dwing_angle_in_flyany_frameany,-1.267566e+00,-4.986386e+00,455221
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.237052e+00,-5.795183e+00,236150
min_dwing_angle_in_flymale_frameany,-1.297391e+00,-3.218222e+00,217906
min_dwing_angle_out_flyany_frameany,-1.267701e+00,-4.988558e+00,455221
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.234813e+00,-5.759442e+00,236150
min_dwing_angle_out_flymale_frameany,-1.299516e+00,-3.251625e+00,217906
min_wing_angle_flyany_frameany,-3.293413e-02,-3.042239e-01,455240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.007326e-02,-1.315928e+00,236160
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.542123e-02,7.148740e-01,217915
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.274227e-01,-1.386597e+00,455240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.453044e-01,5.230985e+00,40879
min_wing_area_flyfemale_frameany,8.758484e-01,-1.083620e+00,236160
min_wing_area_flymale_frameany,7.754155e-01,-1.666835e+00,217915
nflies_close_flyany_frameany,3.746947e-01,-1.888831e+00,455240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.631810e-01,-1.704161e+00,710
nflies_close_flyany_framebodyturn,3.671598e-01,-2.509258e+00,6954
nflies_close_flyany_framebodyturnstart,3.751376e-01,-2.486905e+00,2661
nflies_close_flyany_framecrabwalkallstart,3.272692e-01,-2.791055e+00,5975
nflies_close_flyany_framecrabwalkextreme,6.382342e-01,-1.744361e+00,1206
nflies_close_flyany_framecrabwalkextremestart,6.572177e-01,-1.495722e+00,344
nflies_close_flyany_framejumpstart,3.843136e-01,-1.379774e+00,1265
nflies_close_flyany_framenearwall,4.306310e-01,-2.032290e+00,381912
nflies_close_flyany_framepivotcenter,2.893256e-01,-2.189224e+00,427
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.141658e-01,-1.069490e+00,3359
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.347741e-01,-1.681118e+00,152656
nflies_close_flyany_frametouch,1.446989e+00,-1.842174e+00,8725
nflies_close_flyany_framewalk,3.531816e-01,-1.891798e+00,180599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.351123e-01,-9.701559e-01,40879
nflies_close_flyfemale_frameany,4.144521e-01,-2.017716e+00,236160
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.324966e-01,-1.685181e+00,217915
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071806e+00,2.429707e-01,455240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474277e+00,2.866549e-01,40879
nwingsdetected_flyfemale_frameany,1.073234e+00,9.042773e-01,236160
nwingsdetected_flymale_frameany,1.069692e+00,-2.511465e-01,217915
phi_flyany_frameany,7.569792e-03,4.073478e-01,455240
phisideways_flyany_framemove,4.272267e-01,-8.276957e-01,302584
phisideways_flyfemale_framemove,4.575704e-01,6.398343e-01,156385
phisideways_flymale_framemove,3.959165e-01,-1.654871e+00,145653
theta_mm_flyany_frameany,-5.844974e-02,-2.604312e+00,455240
velmag_ctr_flyany_frameany,8.839627e+00,2.535408e+00,455221
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.967726e+00,1.260791e+00,2693
velmag_ctr_flyany_framebodyturn,1.142272e+01,1.080030e+00,6954
velmag_ctr_flyany_framecrabwalkall,1.405897e+01,2.599973e-01,49041
velmag_ctr_flyany_framecrabwalkextreme,7.615206e+00,3.555163e-01,1205
velmag_ctr_flyany_framejump,6.341038e+01,4.705246e+00,3738
velmag_ctr_flyany_framemove,1.286551e+01,5.855573e-01,302565
velmag_ctr_flyany_framenearfly,8.680328e+00,2.949496e+00,143884
velmag_ctr_flyany_framenearwall,9.337360e+00,2.074012e+00,381897
velmag_ctr_flyany_framenotnearfly_notnearwall,6.442366e+00,1.667497e+00,66638
velmag_ctr_flyany_framepivotcenter,2.330524e+00,-3.660031e-02,427
velmag_ctr_flyany_framepivottail,1.108615e+01,1.748655e+00,12938
velmag_ctr_flyany_framerighting,1.848882e+01,3.730364e+00,880
velmag_ctr_flyany_framestop,8.806033e-01,6.542046e+00,152656
velmag_ctr_flyany_frametouch,6.536655e+00,3.266350e+00,8725
velmag_ctr_flyany_framewalk,1.571420e+01,-5.348793e-01,180597
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.771803e-01,1.341869e+00,40879
velmag_ctr_flyfemale_frameany,8.605808e+00,2.669357e+00,236150
