field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.788366e+00,2.509567e+00,393685
du_ctr_flyany_framenotnearfly_notnearwall,7.864193e+00,2.030731e+00,55454
du_ctr_flyany_framepivotcenter,1.049574e+00,1.740261e+00,271
du_ctr_flyany_framerighting,5.046487e+00,1.176834e+00,2411
du_ctr_flyany_framestop,1.205257e-01,-7.742792e-02,127115
du_ctr_flyany_frametouch,2.397299e+00,1.076694e+00,39328
du_ctr_flyany_framewalk,1.775303e+01,1.613971e+00,227026
du_ctr_flyany_framewingextension,7.604503e+00,4.231069e+00,25417
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.377263e-01,5.095420e+00,14737
du_ctr_flyfemale_frameany,9.397574e+00,3.323790e+00,239218
du_ctr_flymale_frameany,9.599872e+00,2.227951e+00,239594
du_ctr_flymale_framechase,1.619479e+01,7.538133e-01,49811
du_tail_flyany_frameany,9.490847e+00,2.940960e+00,479260
du_tail_flyany_framepivottail,6.094764e-01,-3.274469e-01,10217
du_tail_flyfemale_frameany,9.394874e+00,3.321013e+00,239218
du_tail_flymale_frameany,9.599065e+00,2.227331e+00,239594
duration_flyany_frameattemptedcopulation,1.005750e+00,1.145055e+00,2471
duration_flyany_framebackup,1.336506e-01,3.447658e-02,1859
duration_flyany_framebodyturn,8.423203e-02,1.353883e+00,5337
duration_flyany_framechase,3.840509e-01,2.540368e+00,49960
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.148232e-01,1.178109e+00,57971
duration_flyany_framecrabwalkextreme,1.216417e-01,1.417224e+00,1796
duration_flyany_framejump,7.399175e-02,-3.913428e+00,427
duration_flyany_framemove,1.801426e+00,9.775190e-01,352165
duration_flyany_framepivotcenter,9.762254e-02,3.855770e+00,271
duration_flyany_framepivottail,1.261642e-01,1.197118e-01,10217
duration_flyany_framerighting,3.684302e-01,-3.022439e-01,2411
duration_flyany_framestop,6.305738e-01,-4.183057e-01,127115
duration_flyany_frametouch,1.972444e-01,2.175363e+00,39328
duration_flyany_framewalk,8.111558e-01,3.820637e+00,227028
duration_flyany_framewingextension,5.574408e-01,4.753555e+00,25419
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.557612e+00,-4.904961e+00,14738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411202e-01,5.214523e-01,1241
duration_flyfemale_framebodyturn,8.333718e-02,1.093863e+00,3169
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.721029e-01,7.016762e-01,28064
duration_flyfemale_framecrabwalkextreme,1.103317e-01,-8.353419e-01,658
duration_flyfemale_framejump,7.847835e-02,-2.931847e+00,304
duration_flyfemale_framemove,1.956440e+00,2.412336e+00,179860
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222582e-01,-1.339162e-01,5612
duration_flyfemale_framerighting,3.993890e-01,5.254882e-02,2155
duration_flyfemale_framestop,5.970443e-01,-8.027688e-01,59358
duration_flyfemale_frametouch,1.512123e-01,-9.940388e-01,5435
duration_flyfemale_framewalk,8.791143e-01,6.083456e+00,114367
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.640167e+00,-3.833341e+00,6608
duration_flymale_frameattemptedcopulation,1.005761e+00,1.022065e+00,2470
duration_flymale_framebackup,1.261918e-01,-5.759044e-01,618
duration_flymale_framebodyturn,8.512759e-02,1.445570e+00,2168
duration_flymale_framechase,6.346594e-01,3.735922e+00,49811
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.575328e-01,1.283903e+00,29885
duration_flymale_framecrabwalkextreme,1.329133e-01,2.906279e+00,1138
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.654911e+00,-1.741268e-01,172017
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300673e-01,4.516740e-01,4605
duration_flymale_framerighting,3.309200e-01,-4.158596e-01,253
duration_flymale_framestop,6.635530e-01,-1.845971e-01,67577
duration_flymale_frametouch,2.430983e-01,3.397691e+00,33857
duration_flymale_framewalk,7.436939e-01,1.512785e+00,112587
duration_flymale_framewingextension,5.574335e-01,3.761492e+00,25417
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.474885e+00,-3.705971e+00,8129
dv_cor_flyany_frameany,1.506553e-01,3.356387e+00,479260
dv_cor_flyfemale_frameany,3.624620e-01,5.775175e+00,239218
dv_cor_flymale_frameany,-6.078371e-02,-3.304953e-01,239594
dv_ctr_flyany_frameany,2.105479e-01,3.591081e+00,479260
dv_ctr_flyfemale_frameany,4.917838e-01,5.912015e+00,239218
dv_ctr_flymale_frameany,-7.050726e-02,-3.296304e-01,239594
dv_tail_flyany_frameany,-1.874276e-01,-4.177647e+00,479260
dv_tail_flyfemale_frameany,-9.772943e-02,-1.883287e+00,239218
dv_tail_flymale_frameany,-2.774369e-01,-4.249696e+00,239594
dwing_angle_diff_flyany_frameany,2.142175e-04,4.793058e+00,479260
dwing_angle_diff_flyany_framewingextension,-7.964895e-01,1.452344e+00,25417
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.324923e-04,-2.089310e-01,239218
dwing_angle_diff_flymale_frameany,2.962149e-04,2.184522e+00,239594
dwing_angle_imbalance_flyany_frameany,-7.893947e-01,-2.016453e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.346222e+00,1.361258e+00,25417
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.991203e+00,-1.845792e+00,14737
dwing_angle_imbalance_flyfemale_frameany,-6.615783e-01,-1.337175e+00,239218
dwing_angle_imbalance_flymale_frameany,-9.170475e-01,-2.232010e+00,239594
ecc_flyany_frameany,3.416527e-01,7.347204e-01,479280
ecc_flyfemale_frameany,3.373291e-01,-1.225220e+00,239228
ecc_flymale_frameany,3.459643e-01,2.161286e+00,239604
fractime_flyany_frameattemptedcopulation,5.155650e-03,1.121948e+01,479280
fractime_flyany_framebackup,3.878735e-03,8.214810e-04,479280
fractime_flyany_framebackup_nearfly,2.939826e-03,8.589230e-01,479280
fractime_flyany_framebackup_nearwall,3.864130e-03,2.366311e-02,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-06,-1.269230e+00,479280
fractime_flyany_framebodyturn,1.113545e-02,1.060218e+00,479280
fractime_flyany_framebodyturn_nearfly,5.671007e-03,3.266568e+00,479280
fractime_flyany_framebodyturn_nearwall,1.049908e-02,9.964590e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.901686e-04,2.640209e-01,479280
fractime_flyany_framechase,1.042460e-01,1.511957e+01,479280
fractime_flyany_framechase_notwingextension,7.440953e-02,1.232866e+01,479280
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479280
fractime_flyany_framecrabwalkall,1.209543e-01,5.588848e-01,479280
fractime_flyany_framecrabwalkall_nearfly,5.387456e-02,4.085920e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.190849e-01,5.015910e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.108830e-04,-1.517675e+00,479280
fractime_flyany_framecrabwalkextreme,3.747288e-03,7.061378e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.825071e-03,2.227791e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.446837e-03,4.649316e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546987e-05,-1.548164e+00,479280
fractime_flyany_framejump,9.013520e-04,-2.399434e+00,479280
fractime_flyany_framejump_nearfly,3.380070e-04,-1.653068e+00,479280
fractime_flyany_framejump_nearwall,4.047738e-04,-1.922062e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,3.985144e-04,-2.810098e+00,479280
fractime_flyany_framemove,7.347793e-01,1.766541e+00,479280
fractime_flyany_framemove_nearfly,4.236876e-01,6.585233e+00,479280
fractime_flyany_framemove_nearwall,6.487106e-01,1.429892e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.048823e-02,-5.960499e-01,479280
fractime_flyany_framenotanybehavior,1.458542e-01,-1.647013e+00,479280
fractime_flyany_framepivotcenter,5.779503e-04,9.650511e-01,479280
fractime_flyany_framepivotcenter_nearfly,4.381572e-04,3.010866e+00,479280
fractime_flyany_framepivotcenter_nearwall,4.631948e-04,1.866572e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381572e-05,-8.515963e-01,479280
fractime_flyany_framepivotcenter_stop,1.189284e-04,6.692905e-01,479280
fractime_flyany_framepivottail,2.131739e-02,-3.261299e-01,479280
fractime_flyany_framepivottail_nearfly,1.252295e-02,1.096744e+00,479280
fractime_flyany_framepivottail_nearwall,2.106493e-02,-3.462520e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105825e-04,9.667299e-02,479280
fractime_flyany_framerighting,5.034635e-03,7.442553e-01,479280
fractime_flyany_framerighting_nearfly,1.875730e-03,1.930292e+00,479280
fractime_flyany_framerighting_nearwall,3.761893e-03,9.186005e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,7.845101e-04,-6.660373e-01,479280
fractime_flyany_framestop,2.652207e-01,-1.766541e+00,479280
fractime_flyany_framestop_nearfly,1.283592e-01,7.857729e-01,479280
fractime_flyany_framestop_nearwall,1.727362e-01,-1.374330e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,6.521866e-02,-1.300596e+00,479280
fractime_flyany_framestop_notwinggrooming,2.350421e-01,-9.472819e-01,479280
fractime_flyany_frametouch,8.205642e-02,8.787723e+00,479280
fractime_flyany_frametouch_notchase,6.398556e-02,7.995070e+00,479280
fractime_flyany_framewalk,4.736855e-01,2.823879e+00,479280
fractime_flyany_framewalk_nearfly,2.540394e-01,8.805849e+00,479280
fractime_flyany_framewalk_nearwall,4.140941e-01,2.331218e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.750835e-02,4.219676e-01,479280
fractime_flyany_framewingextension,5.304832e-02,2.049855e+01,479280
fractime_flyany_framewingextension_nearfly,5.284802e-02,2.055595e+01,479280
fractime_flyany_framewingextension_notchase,2.321190e-02,1.522152e+01,479280
fractime_flyany_framewingextension_notnearfly,2.003005e-04,8.117639e-01,479280
fractime_flyany_framewingflick,3.463529e-04,3.362145e+00,479280
fractime_flyany_framewingflick_nearfly,3.150559e-04,3.536318e+00,479280
fractime_flyany_framewingflick_notnearfly,3.129695e-05,4.128143e-01,479280
fractime_flyany_framewinggrooming,3.075029e-02,-2.913076e+00,479280
fractime_flyany_framewinggrooming_nearfly,5.464447e-03,-1.634325e+00,479280
fractime_flyany_framewinggrooming_nearwall,8.448089e-03,-2.051779e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.996954e-02,-2.314157e+00,479280
fractime_flyfemale_firsthalf_framechase,9.365253e-04,-8.610201e-02,119591
fractime_flyfemale_firsthalf_frametouch,2.416570e-02,3.448033e-02,119591
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239218
fractime_flyfemale_framebackup,5.187737e-03,7.643579e-01,239218
fractime_flyfemale_framebodyturn,1.324733e-02,2.811997e+00,239218
fractime_flyfemale_framechase,6.354037e-04,-2.651432e-01,239218
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239218
fractime_flyfemale_framecrabwalkall,1.173156e-01,2.028742e+00,239218
fractime_flyfemale_framecrabwalkextreme,2.750629e-03,5.670696e-01,239218
fractime_flyfemale_framejump,1.270807e-03,-1.864060e+00,239218
fractime_flyfemale_framemove,7.518665e-01,2.030320e+00,239218
fractime_flyfemale_framenotanybehavior,1.926987e-01,-3.436570e-01,239218
fractime_flyfemale_framepivotcenter,4.640119e-04,3.293614e-02,239218
fractime_flyfemale_framepivottail,2.345977e-02,8.961521e-01,239218
fractime_flyfemale_framerighting,9.008519e-03,1.855795e+00,239218
fractime_flyfemale_framestop,2.481335e-01,-2.030320e+00,239218
fractime_flyfemale_frametouch,2.271986e-02,6.018755e-01,239218
fractime_flyfemale_framewalk,4.780869e-01,3.225063e+00,239218
fractime_flyfemale_framewingextension,8.360575e-06,-5.462184e-01,239218
fractime_flyfemale_framewingflick,6.270431e-05,2.318789e-01,239218
fractime_flyfemale_framewinggrooming,2.762334e-02,-3.175563e+00,239218
fractime_flyfemale_secondhalf_framechase,3.343727e-04,-5.779233e-01,119627
fractime_flyfemale_secondhalf_frametouch,2.127446e-02,1.410940e+00,119627
fractime_flyfirsthalf_framebackup,3.923533e-03,-1.618007e-01,239580
fractime_flyfirsthalf_framebodyturn,1.327740e-02,1.987683e+00,239580
fractime_flyfirsthalf_framechase,6.217965e-02,6.307468e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239580
fractime_flyfirsthalf_framecrabwalkall,1.163954e-01,4.798073e-01,239580
fractime_flyfirsthalf_framecrabwalkextreme,3.272393e-03,1.159163e-01,239580
fractime_flyfirsthalf_framejump,1.156190e-03,-2.276648e+00,239580
fractime_flyfirsthalf_framemove,7.270932e-01,1.287551e+00,239580
fractime_flyfirsthalf_framepivotcenter,6.344436e-04,1.635127e+00,239580
fractime_flyfirsthalf_framepivottail,2.470156e-02,-1.202826e-02,239580
fractime_flyfirsthalf_framerighting,6.156607e-03,1.322343e+00,239580
fractime_flyfirsthalf_framestop,2.729068e-01,-1.287551e+00,239580
fractime_flyfirsthalf_frametouch,5.349361e-02,2.768530e+00,239580
fractime_flyfirsthalf_framewalk,4.696469e-01,2.369785e+00,239580
fractime_flyfirsthalf_framewingextension,2.344937e-02,6.712303e+00,239580
fractime_flyfirsthalf_framewingflick,2.212205e-04,1.046062e+00,239580
fractime_flyfirsthalf_framewinggrooming,4.034978e-02,-2.229534e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,3.289089e-03,2.249645e+00,119790
fractime_flymale_firsthalf_framechase,1.234243e-01,6.543883e+00,119790
fractime_flymale_firsthalf_frametouch,8.286167e-02,3.130152e+00,119790
fractime_flymale_frameattemptedcopulation,1.030911e-02,1.144722e+01,239594
fractime_flymale_framebackup,2.579363e-03,-9.051716e-01,239594
fractime_flymale_framebodyturn,9.048641e-03,-6.206075e-01,239594
fractime_flymale_framechase,2.078975e-01,1.581788e+01,239594
fractime_flymale_framechase_notwingextension,1.482132e-01,1.290899e+01,239594
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239594
fractime_flymale_framecrabwalkall,1.247318e-01,-4.634045e-01,239594
fractime_flymale_framecrabwalkextreme,4.749702e-03,7.933254e-01,239594
fractime_flymale_framejump,5.342371e-04,-2.657045e+00,239594
fractime_flymale_framemove,7.179520e-01,1.266302e+00,239594
fractime_flymale_framenotanybehavior,9.865856e-02,-3.092952e+00,239594
fractime_flymale_framepivotcenter,6.928387e-04,2.540138e+00,239594
fractime_flymale_framepivottail,1.922001e-02,-1.516235e+00,239594
fractime_flymale_framerighting,1.064300e-03,-1.545442e+00,239594
fractime_flymale_framestop,2.820480e-01,-1.266302e+00,239594
fractime_flymale_frametouch,1.413099e-01,9.769409e+00,239594
fractime_flymale_frametouch_notchase,1.052364e-01,9.374040e+00,239594
fractime_flymale_framewalk,4.699074e-01,1.962292e+00,239594
fractime_flymale_framewingextension,1.061003e-01,2.143246e+01,239594
fractime_flymale_framewingflick,6.302328e-04,3.962648e+00,239594
fractime_flymale_framewinggrooming,3.392823e-02,-1.717327e+00,239594
fractime_flymale_secondhalf_frameattemptedcopulation,1.732830e-02,2.492967e+01,119804
fractime_flymale_secondhalf_framechase,2.923609e-01,2.760218e+01,119804
fractime_flymale_secondhalf_frametouch,1.997513e-01,1.813429e+01,119804
fractime_flysecondhalf_framebackup,3.834279e-03,1.634909e-01,239680
fractime_flysecondhalf_framebodyturn,8.995327e-03,1.026408e-01,239680
fractime_flysecondhalf_framechase,1.463034e-01,2.611680e+01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.255215e-01,5.920959e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,4.222296e-03,1.217607e+00,239680
fractime_flysecondhalf_framejump,6.466956e-04,-2.277995e+00,239680
fractime_flysecondhalf_framemove,7.424399e-01,2.108464e+00,239680
fractime_flysecondhalf_framepivotcenter,5.215287e-04,3.985953e-01,239680
fractime_flysecondhalf_framepivottail,1.793642e-02,-6.201513e-01,239680
fractime_flysecondhalf_framerighting,3.913551e-03,-4.109409e-02,239680
fractime_flysecondhalf_framestop,2.575601e-01,-2.108464e+00,239680
fractime_flysecondhalf_frametouch,1.106142e-01,1.613124e+01,239680
fractime_flysecondhalf_framewalk,4.777537e-01,3.086306e+00,239680
fractime_flysecondhalf_framewingextension,8.263101e-02,3.533423e+01,239680
fractime_flysecondhalf_framewingflick,4.714619e-04,6.103940e+00,239680
fractime_flysecondhalf_framewinggrooming,2.115320e-02,-3.302329e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.120184e+01,-1.677444e+00,264573
magveldiff_nose2ell_flyany_frametouch,9.386014e+00,-1.795392e-01,39328
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154894e+01,-1.036117e+00,119484
magveldiff_nose2ell_flyfemale_frametouch,1.039534e+01,1.896475e+00,5435
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.091823e+00,-3.501942e-01,49811
magveldiff_nose2ell_flymale_framenearfly,1.085442e+01,-2.204615e+00,144905
magveldiff_nose2ell_flymale_frametouch,8.378055e+00,-1.987418e+00,33857
magveldiff_nose2ell_flymale_framewingextension,6.010503e+00,-1.162574e+00,25417
max_absdwing_angle_flyany_frameany,1.672276e+00,1.428268e+00,479260
max_absdwing_angle_flyany_framechase,1.794525e+00,3.053401e+00,49960
max_absdwing_angle_flyany_framenearfly,1.693680e+00,3.715080e+00,264573
max_absdwing_angle_flyany_frametouch,1.751676e+00,2.857110e+00,39328
max_absdwing_angle_flyany_framewingextension,4.687490e+00,-1.965348e+00,25417
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.426874e+00,-3.602463e-02,14737
max_absdwing_angle_flyfemale_frameany,1.397894e+00,-5.882288e-01,239218
max_absdwing_angle_flyfemale_framenearfly,1.350879e+00,6.629327e-01,119484
max_absdwing_angle_flyfemale_frametouch,1.355961e+00,3.707899e-01,5435
max_absdwing_angle_flymale_frameany,1.946747e+00,2.821426e+00,239594
max_absdwing_angle_flymale_framechase,2.437661e+00,4.456567e+00,49811
max_absdwing_angle_flymale_framenearfly,2.036818e+00,5.569235e+00,144905
max_absdwing_angle_flymale_frametouch,2.148640e+00,4.448915e+00,33857
max_absdwing_area_flyany_frameany,3.424976e+00,5.243413e-01,479260
max_absdwing_area_flyany_framewingextension,5.533002e+00,-2.097498e+00,25417
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.660052e+00,-1.069760e-01,14737
max_absdwing_area_flyfemale_frameany,3.335705e+00,-7.280400e-01,239218
max_absdwing_area_flymale_frameany,3.515352e+00,1.597472e+00,239594
max_dwing_angle_in_flyany_frameany,1.189841e+00,2.315309e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.813132e+00,-2.254797e+00,25417
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038103e+00,5.418930e-01,239218
max_dwing_angle_in_flymale_frameany,1.341455e+00,3.434025e+00,239594
max_dwing_angle_out_flyany_frameany,1.190055e+00,2.320687e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.016643e+00,-1.100407e+00,25417
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038236e+00,5.400221e-01,239218
max_dwing_angle_out_flymale_frameany,1.341751e+00,3.443175e+00,239594
max_wing_angle_flyany_frameany,1.191598e-01,2.743586e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,4.768768e-01,1.084590e+00,2471
max_wing_angle_flyany_framechase,1.297542e-01,4.326324e+00,49960
max_wing_angle_flyany_framenearfly,1.309505e-01,5.627497e+00,264585
max_wing_angle_flyany_frametouch,1.609037e-01,5.745771e+00,39328
max_wing_angle_flyany_framewingextension,7.265333e-01,6.756087e-01,25419
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402536e-01,-8.548742e-01,14738
max_wing_angle_flyfemale_frameany,8.664639e-02,-1.646746e+00,239228
max_wing_angle_flyfemale_framenearfly,9.048911e-02,1.974143e-01,119490
max_wing_angle_flyfemale_frametouch,8.715063e-02,-2.945598e-01,5435
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.517132e-01,5.076665e+00,239604
max_wing_angle_flymale_frameattemptedcopulation,4.768746e-01,9.440282e-01,2471
max_wing_angle_flymale_framechase,1.782929e-01,5.934896e+00,49811
max_wing_angle_flymale_framenearfly,1.714853e-01,7.810031e+00,144911
max_wing_angle_flymale_frametouch,2.348195e-01,7.149228e+00,33857
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.630688e-01,1.565551e-01,479280
max_wing_area_flyany_framewingextension,1.198860e+00,-1.001309e+00,25419
max_wing_area_flyany_framewinggrooming,8.768045e-01,-1.080450e+00,14738
max_wing_area_flyfemale_frameany,9.806298e-01,-9.567755e-01,239228
max_wing_area_flymale_frameany,9.454724e-01,1.403766e+00,239604
mean_wing_angle_flyany_frameany,4.200319e-02,2.643818e+00,479280
mean_wing_angle_flyany_framewingextension,4.377143e-01,2.457669e+00,25419
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.719869e-02,-1.837927e+00,239228
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.683336e-02,5.112934e+00,239604
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.243920e-01,2.842266e-02,479280
mean_wing_area_flyany_framewingextension,9.623926e-01,7.391919e-01,25419
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.116522e-01,-1.223327e+00,14738
mean_wing_area_flyfemale_frameany,9.478888e-01,-7.018048e-01,239228
mean_wing_area_flymale_frameany,9.008093e-01,8.148976e-01,239604
min_absdwing_angle_flyany_frameany,1.048496e+00,1.969532e+00,479260
min_absdwing_angle_flyany_framewingextension,1.597474e+00,-6.040405e-01,25417
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.095720e-01,1.845071e-01,239218
min_absdwing_angle_flymale_frameany,1.187381e+00,3.434056e+00,239594
min_absdwing_area_flyany_frameany,2.269917e+00,1.979884e+00,479260
min_absdwing_area_flyany_framewingextension,2.165760e+00,-1.832689e+00,25417
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.231936e+00,1.196733e+00,239218
min_absdwing_area_flymale_frameany,2.307913e+00,2.144608e+00,239594
min_dwing_angle_in_flyany_frameany,-1.190055e+00,-2.320687e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.016643e+00,1.100407e+00,25417
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038236e+00,-5.400221e-01,239218
min_dwing_angle_in_flymale_frameany,-1.341751e+00,-3.443175e+00,239594
min_dwing_angle_out_flyany_frameany,-1.189841e+00,-2.315309e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.813132e+00,2.254797e+00,25417
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038103e+00,-5.418930e-01,239218
min_dwing_angle_out_flymale_frameany,-1.341455e+00,-3.434025e+00,239594
min_wing_angle_flyany_frameany,-3.515340e-02,1.675804e+00,479280
min_wing_angle_flyany_framewingextension,1.488954e-01,4.132106e+00,25419
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.224900e-02,-1.527324e+00,239228
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.804651e-02,3.961788e+00,239604
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.857152e-01,-9.770361e-02,479280
min_wing_area_flyany_framewingextension,7.259255e-01,2.976169e+00,25419
min_wing_area_flyany_framewinggrooming,3.464999e-01,-1.299303e+00,14738
min_wing_area_flyfemale_frameany,9.151478e-01,-4.265461e-01,239228
min_wing_area_flymale_frameany,8.561461e-01,2.276239e-01,239604
nflies_close_flyany_frameany,7.763750e-01,6.074765e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.425023e+00,6.676636e-01,2471
nflies_close_flyany_framebackupstart,1.145570e+00,4.234877e+00,443
nflies_close_flyany_framebodyturn,6.996343e-01,4.811419e+00,5337
nflies_close_flyany_framebodyturnstart,7.310900e-01,5.155327e+00,2097
nflies_close_flyany_framecrabwalkallstart,7.988987e-01,5.798443e+00,5973
nflies_close_flyany_framecrabwalkextreme,1.179587e+00,5.156475e+00,1796
nflies_close_flyany_framecrabwalkextremestart,1.211018e+00,5.889532e+00,471
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.538619e-01,6.172225e+00,393703
nflies_close_flyany_framepivotcenter,1.200558e+00,3.443525e+00,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.980636e-01,4.927293e+00,2681
nflies_close_flyany_framerightingstart,6.484535e-01,2.609375e+00,214
nflies_close_flyany_framestop,6.705354e-01,5.251898e+00,127115
nflies_close_flyany_frametouch,1.936765e+00,4.056927e+00,39328
nflies_close_flyany_framewalk,7.373338e-01,6.950696e+00,227028
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.136776e-01,5.309229e-01,14738
nflies_close_flyfemale_frameany,7.566924e-01,4.426529e+00,239228
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.962847e-01,7.575705e+00,239604
nflies_close_flymale_framechase,1.534922e+00,3.099315e+00,49811
nflies_close_flymale_framewingextension,1.124970e+00,1.601334e+00,25419
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083780e+00,2.303359e+00,479280
nwingsdetected_flyany_framewingextension,1.945047e+00,3.067537e-02,25419
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421987e+00,-9.680455e-01,14738
nwingsdetected_flyfemale_frameany,1.018865e+00,-2.380601e+00,239228
nwingsdetected_flymale_frameany,1.148737e+00,4.731686e+00,239604
phi_flyany_frameany,1.957571e-02,1.516032e+00,479280
phisideways_flyany_framemove,3.849028e-01,-1.507949e+00,352165
phisideways_flyfemale_framemove,4.118225e-01,-2.896877e-01,179870
phisideways_flymale_framemove,3.576740e-01,-2.002325e+00,172027
theta_mm_flyany_frameany,1.457143e-02,3.445373e-01,479280
velmag_ctr_flyany_frameany,1.117682e+01,2.877492e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,2.649357e+00,-1.071619e+00,2470
velmag_ctr_flyany_framebackup,9.436233e+00,3.027699e+00,1859
