field,value,zscore,nflyframes
du_tail_flyany_frameany,2.137136e+00,-5.180740e+00,479400
du_tail_flyany_framepivottail,4.376086e-01,3.040858e-01,7574
du_tail_flyfemale_frameany,2.211049e+00,-4.422377e+00,239378
du_tail_flymale_frameany,2.065630e+00,-5.120075e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348722e-01,1.069135e+00,1274
duration_flyany_framebodyturn,8.068568e-02,-2.223488e+00,2305
duration_flyany_framechase,8.760673e-02,-2.101989e+00,237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.002519e-01,-5.122724e+00,23914
duration_flyany_framecrabwalkextreme,9.629971e-02,-6.112397e+00,326
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.413370e-01,-4.472117e+00,177436
duration_flyany_framepivotcenter,9.718694e-02,3.323817e+00,254
duration_flyany_framepivottail,1.272836e-01,-1.514080e+00,7574
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.311801e+00,2.776118e-01,301984
duration_flyany_frametouch,1.998018e-01,1.231875e+00,8163
duration_flyany_framewalk,3.143022e-01,-5.430516e+00,62120
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.116460e+00,-9.258296e+00,7163
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469490e-01,2.996910e+00,768
duration_flyfemale_framebodyturn,8.142265e-02,-1.407351e+00,1139
duration_flyfemale_framechase,9.046345e-02,-4.012138e-01,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.807368e-01,-5.321886e+00,9695
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.041720e-01,-2.932358e+00,91319
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264668e-01,-1.101990e+00,4529
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.491296e+00,1.051462e+00,148059
duration_flyfemale_frametouch,2.078632e-01,3.207056e+00,4576
duration_flyfemale_framewalk,3.444641e-01,-4.139550e+00,36446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.267129e+00,-6.322587e+00,3933
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214336e-01,-1.523127e+00,506
duration_flymale_framebodyturn,7.995244e-02,-2.655219e+00,1166
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.199175e-01,-3.854621e+00,14214
duration_flymale_framecrabwalkextreme,1.012471e-01,-3.875866e+00,213
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.818737e-01,-4.634645e+00,86045
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281064e-01,-1.769724e+00,3045
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.132079e+00,-5.405669e-02,153655
duration_flymale_frametouch,1.917461e-01,-3.904439e-02,3587
duration_flymale_framewalk,2.841509e-01,-5.972171e+00,25673
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.659868e-01,-8.170188e+00,3230
dv_cor_flyany_frameany,-6.201970e-02,-8.278277e-01,479400
dv_cor_flyfemale_frameany,-1.581291e-02,-5.379628e-02,239378
dv_cor_flymale_frameany,-1.083211e-01,-1.011510e+00,239700
dv_ctr_flyany_frameany,-8.064493e-02,-8.589089e-01,479400
dv_ctr_flyfemale_frameany,-1.470876e-02,4.228606e-02,239378
dv_ctr_flymale_frameany,-1.469705e-01,-1.156859e+00,239700
dv_tail_flyany_frameany,-4.653718e-02,-8.068170e-01,479400
dv_tail_flyfemale_frameany,-2.592248e-02,-3.179498e-01,239378
dv_tail_flymale_frameany,-6.708590e-02,-8.606720e-01,239700
dwing_angle_diff_flyany_frameany,4.791945e-06,7.482553e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.281611e-05,-8.282371e-01,239378
dwing_angle_diff_flymale_frameany,-1.320157e-05,1.378517e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.398947e-01,1.557561e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.069568e+00,-5.526522e+00,7163
dwing_angle_imbalance_flyfemale_frameany,-4.702953e-01,2.766311e+00,239378
dwing_angle_imbalance_flymale_frameany,-8.092878e-01,2.553576e-01,239700
ecc_flyany_frameany,3.477419e-01,-2.571985e+00,479420
ecc_flyfemale_frameany,3.545942e-01,-1.376597e-02,239388
ecc_flymale_frameany,3.408343e-01,-4.281381e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479420
fractime_flyany_framebackup,2.657378e-03,-2.789245e+00,479420
fractime_flyany_framebackup_nearfly,1.562304e-03,-2.059437e+00,479420
fractime_flyany_framebackup_nearwall,2.640691e-03,-2.785547e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-7.557300e-01,479420
fractime_flyany_framebodyturn,4.807893e-03,-3.900566e+00,479420
fractime_flyany_framebodyturn_nearfly,1.687456e-03,-3.481721e+00,479420
fractime_flyany_framebodyturn_nearwall,4.426182e-03,-3.988495e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899337e-04,-1.506549e-01,479420
fractime_flyany_framechase,5.131200e-04,-6.936013e-01,479420
fractime_flyany_framechase_notwingextension,5.131200e-04,-7.103180e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479420
fractime_flyany_framecrabwalkall,4.988111e-02,-3.529516e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.919611e-02,-1.816888e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.734262e-02,-3.622048e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.760461e-03,4.129347e+00,479420
fractime_flyany_framecrabwalkextreme,6.841600e-04,-3.084586e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.128781e-04,-2.841800e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.570439e-04,-3.020553e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-05,-6.568995e-01,479420
fractime_flyany_framejump,2.920195e-05,-2.686799e+00,479420
fractime_flyany_framejump_nearfly,1.251512e-05,-2.524583e+00,479420
fractime_flyany_framejump_nearwall,2.294439e-05,-2.310767e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.257561e-06,-2.797734e+00,479420
fractime_flyany_framemove,3.701055e-01,-4.119594e+00,479420
fractime_flyany_framemove_nearfly,1.578595e-01,-2.003002e+00,479420
fractime_flyany_framemove_nearwall,3.327750e-01,-4.119064e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.753744e-02,-1.165523e+00,479420
fractime_flyany_framenotanybehavior,1.814880e-01,9.651209e-01,479420
fractime_flyany_framepivotcenter,5.423220e-04,-5.026520e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.170498e-04,8.385495e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.525093e-04,1.755344e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760586e-05,-1.812223e+00,479420
fractime_flyany_framepivotcenter_stop,7.509073e-05,-2.062981e+00,479420
fractime_flyany_framepivottail,1.579826e-02,-4.003537e+00,479420
fractime_flyany_framepivottail_nearfly,7.131534e-03,-3.031998e+00,479420
fractime_flyany_framepivottail_nearwall,1.570648e-02,-3.973188e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840390e-05,-9.521927e-01,479420
fractime_flyany_framerighting,2.148429e-04,-2.074565e+00,479420
fractime_flyany_framerighting_nearfly,1.042927e-04,-1.842375e+00,479420
fractime_flyany_framerighting_nearwall,2.085854e-04,-1.704047e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.257561e-06,-2.512681e+00,479420
fractime_flyany_framestop,6.298945e-01,4.119594e+00,479420
fractime_flyany_framestop_nearfly,2.599099e-01,5.417893e+00,479420
fractime_flyany_framestop_nearwall,3.811710e-01,2.943778e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.695924e-01,7.741338e-01,479420
fractime_flyany_framestop_notwinggrooming,6.153352e-01,6.177189e+00,479420
fractime_flyany_frametouch,1.702682e-02,-9.936770e-01,479420
fractime_flyany_frametouch_notchase,1.684744e-02,-1.024936e+00,479420
fractime_flyany_framewalk,1.295732e-01,-6.049042e+00,479420
fractime_flyany_framewalk_nearfly,4.790997e-02,-3.727133e+00,479420
fractime_flyany_framewalk_nearwall,1.186830e-01,-6.093550e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.587460e-03,-1.578349e+00,479420
fractime_flyany_framewingextension,6.466147e-05,-6.807704e-01,479420
fractime_flyany_framewingextension_nearfly,1.877268e-05,-6.696725e-01,479420
fractime_flyany_framewingextension_notchase,6.466147e-05,-7.897193e-01,479420
fractime_flyany_framewingextension_notnearfly,4.588878e-05,-7.519818e-01,479420
fractime_flyany_framewingflick,5.006049e-05,-3.593891e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-4.811644e-01,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-05,4.649833e-01,479420
fractime_flyany_framewinggrooming,1.494097e-02,-5.854335e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.474156e-03,-3.811460e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.777815e-03,-3.623427e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.116933e-03,-4.794934e+00,479420
fractime_flyfemale_firsthalf_framechase,1.338487e-03,7.659145e-01,119538
fractime_flyfemale_firsthalf_frametouch,2.657732e-02,9.180156e-01,119538
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239378
fractime_flyfemale_framebackup,3.208315e-03,-1.907247e+00,239378
fractime_flyfemale_framebodyturn,4.758165e-03,-3.527596e+00,239378
fractime_flyfemale_framechase,8.730961e-04,6.315396e-01,239378
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239378
fractime_flyfemale_framecrabwalkall,4.050080e-02,-3.213576e+00,239378
fractime_flyfemale_framecrabwalkextreme,4.804117e-04,-2.885296e+00,239378
fractime_flyfemale_framejump,2.924245e-05,-2.409777e+00,239378
fractime_flyfemale_framemove,3.814845e-01,-3.272061e+00,239378
fractime_flyfemale_framenotanybehavior,1.718412e-01,-6.041048e-02,239378
fractime_flyfemale_framepivotcenter,3.676194e-04,-1.828288e+00,239378
fractime_flyfemale_framepivottail,1.891987e-02,-2.403801e+00,239378
fractime_flyfemale_framerighting,7.937237e-05,-2.023800e+00,239378
fractime_flyfemale_framestop,6.185155e-01,3.272061e+00,239378
fractime_flyfemale_frametouch,1.911621e-02,3.140181e-01,239378
fractime_flyfemale_framewalk,1.522529e-01,-4.467978e+00,239378
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,239378
fractime_flyfemale_framewingflick,1.253248e-05,-1.068010e+00,239378
fractime_flyfemale_framewinggrooming,1.643008e-02,-5.011151e+00,239378
fractime_flyfemale_secondhalf_framechase,4.088785e-04,1.860363e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.167390e-02,-7.312088e-01,119840
fractime_flyfirsthalf_framebackup,2.890873e-03,-2.609151e+00,239720
fractime_flyfirsthalf_framebodyturn,4.993326e-03,-4.244992e+00,239720
fractime_flyfirsthalf_framechase,7.884198e-04,-6.679938e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.440097e-02,-3.128463e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.258468e-04,-2.977767e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.611968e+00,239720
fractime_flyfirsthalf_framemove,3.958201e-01,-4.036324e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.964125e-04,-3.581489e-01,239720
fractime_flyfirsthalf_framepivottail,1.827549e-02,-3.852709e+00,239720
fractime_flyfirsthalf_framerighting,2.419489e-04,-1.915446e+00,239720
fractime_flyfirsthalf_framestop,6.041799e-01,4.036324e+00,239720
fractime_flyfirsthalf_frametouch,2.296012e-02,-7.226133e-01,239720
fractime_flyfirsthalf_framewalk,1.353663e-01,-6.352618e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-6.505812e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.899377e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.890122e-02,-5.404695e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,119860
fractime_flymale_firsthalf_framechase,2.419489e-04,-7.263993e-01,119860
fractime_flymale_firsthalf_frametouch,1.941432e-02,-1.108354e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,239700
fractime_flymale_framebackup,2.110972e-03,-3.185604e+00,239700
fractime_flymale_framebodyturn,4.864414e-03,-3.562104e+00,239700
fractime_flymale_framechase,1.543596e-04,-7.419592e-01,239700
fractime_flymale_framechase_notwingextension,1.543596e-04,-7.657726e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239700
fractime_flymale_framecrabwalkall,5.929912e-02,-3.070864e+00,239700
fractime_flymale_framecrabwalkextreme,8.886108e-04,-2.758932e+00,239700
fractime_flymale_framejump,2.920317e-05,-2.473847e+00,239700
fractime_flymale_framemove,3.589695e-01,-4.552627e+00,239700
fractime_flymale_framenotanybehavior,1.911055e-01,2.085153e+00,239700
fractime_flymale_framepivotcenter,7.175636e-04,2.107032e+00,239700
fractime_flymale_framepivottail,1.270338e-02,-4.958323e+00,239700
fractime_flymale_framerighting,3.504380e-04,-1.772625e+00,239700
fractime_flymale_framestop,6.410305e-01,4.552627e+00,239700
fractime_flymale_frametouch,1.496454e-02,-1.201778e+00,239700
fractime_flymale_frametouch_notchase,1.488527e-02,-1.324491e+00,239700
fractime_flymale_framewalk,1.071047e-01,-6.502988e+00,239700
fractime_flymale_framewingextension,1.293283e-04,-6.717958e-01,239700
fractime_flymale_framewingflick,8.760951e-05,-1.302968e-01,239700
fractime_flymale_framewinggrooming,1.347518e-02,-4.856962e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,119840
fractime_flymale_secondhalf_framechase,6.675567e-05,-6.579290e-01,119840
fractime_flymale_secondhalf_frametouch,1.051402e-02,-1.171403e+00,119840
fractime_flysecondhalf_framebackup,2.424065e-03,-2.677422e+00,239680
fractime_flysecondhalf_framebodyturn,4.622830e-03,-3.395129e+00,239680
fractime_flysecondhalf_framechase,2.378171e-04,-6.341280e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.536048e-02,-3.648560e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.425234e-04,-3.007782e+00,239680
fractime_flysecondhalf_framejump,5.006676e-05,-2.485211e+00,239680
fractime_flysecondhalf_framemove,3.443341e-01,-3.977133e+00,239680
fractime_flysecondhalf_framepivotcenter,5.882844e-04,-5.820355e-01,239680
fractime_flysecondhalf_framepivottail,1.332193e-02,-3.824970e+00,239680
fractime_flysecondhalf_framerighting,1.877503e-04,-2.140963e+00,239680
fractime_flysecondhalf_framestop,6.556659e-01,3.977133e+00,239680
fractime_flysecondhalf_frametouch,1.109396e-02,-1.231714e+00,239680
fractime_flysecondhalf_framewalk,1.237859e-01,-5.459599e+00,239680
fractime_flysecondhalf_framewingextension,6.258344e-05,-6.079702e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-5.418879e-01,239680
fractime_flysecondhalf_framewinggrooming,1.098131e-02,-5.655229e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.945645e+00,-5.525806e+00,200281
magveldiff_nose2ell_flyany_frametouch,7.558992e+00,-2.396501e+00,8163
magveldiff_nose2ell_flyfemale_framechase,7.990357e+00,-1.222793e+00,208
magveldiff_nose2ell_flyfemale_framenearfly,4.974690e+00,-5.008363e+00,98261
magveldiff_nose2ell_flyfemale_frametouch,7.444791e+00,-1.810989e+00,4576
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.919310e+00,-5.755821e+00,101846
magveldiff_nose2ell_flymale_frametouch,7.674675e+00,-2.616077e+00,3587
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.241232e+00,-2.951336e+00,479400
max_absdwing_angle_flyany_framechase,1.045785e+00,-1.800647e+00,237
max_absdwing_angle_flyany_framenearfly,1.223293e+00,-2.032083e+00,200281
max_absdwing_angle_flyany_frametouch,1.214167e+00,-2.482276e+00,8163
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.403604e+00,1.274091e+00,7163
max_absdwing_angle_flyfemale_frameany,9.701628e-01,-4.305558e+00,239378
max_absdwing_angle_flyfemale_framenearfly,9.252623e-01,-4.254136e+00,98261
max_absdwing_angle_flyfemale_frametouch,9.448198e-01,-3.937586e+00,4576
max_absdwing_angle_flymale_frameany,1.511624e+00,-9.988157e-01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.521617e+00,4.029447e-01,101846
max_absdwing_angle_flymale_frametouch,1.483677e+00,-6.973780e-01,3587
max_absdwing_area_flyany_frameany,2.575528e+00,-3.807101e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.391721e+00,6.986890e-01,7163
max_absdwing_area_flyfemale_frameany,2.404794e+00,-4.359215e+00,239378
max_absdwing_area_flymale_frameany,2.746435e+00,-1.871654e+00,239700
max_dwing_angle_in_flyany_frameany,9.676132e-01,-2.354972e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.180984e-01,-3.613916e+00,239378
max_dwing_angle_in_flymale_frameany,1.116858e+00,-6.792176e-01,239700
max_dwing_angle_out_flyany_frameany,9.676180e-01,-2.354186e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.181212e-01,-3.613210e+00,239378
max_dwing_angle_out_flymale_frameany,1.116845e+00,-6.729248e-01,239700
max_wing_angle_flyany_frameany,6.675850e-02,-3.679976e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.270670e-02,-2.386117e-01,237
max_wing_angle_flyany_framenearfly,6.622686e-02,-2.423654e+00,200287
max_wing_angle_flyany_frametouch,6.861183e-02,-1.716967e+00,8163
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.080973e-01,-3.601861e+00,7163
max_wing_angle_flyfemale_frameany,6.157753e-02,-4.334408e+00,239388
max_wing_angle_flyfemale_framenearfly,6.041625e-02,-3.665750e+00,98264
max_wing_angle_flyfemale_frametouch,7.004739e-02,-1.828994e+00,4576
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.193579e-02,-2.248039e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.206578e-02,-1.174461e+00,101849
max_wing_angle_flymale_frametouch,6.719603e-02,-1.452709e+00,3587
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.357813e-01,-2.509489e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.766097e-01,-2.773525e+00,7163
max_wing_area_flyfemale_frameany,9.456619e-01,-8.323730e-01,239388
max_wing_area_flymale_frameany,7.258098e-01,-4.224757e+00,239710
mean_wing_angle_flyany_frameany,1.059734e-02,-3.852116e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.208590e-03,-4.259132e+00,239388
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.397873e-02,-2.554992e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.212787e-01,-1.850701e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.594610e-01,-2.059684e+00,7163
mean_wing_area_flyfemale_frameany,9.317574e-01,-1.010608e-01,239388
mean_wing_area_flymale_frameany,7.107004e-01,-3.749324e+00,239710
min_absdwing_angle_flyany_frameany,9.017238e-01,-1.384323e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.655264e-01,-2.585282e+00,239378
min_absdwing_angle_flymale_frameany,1.038080e+00,2.039168e-01,239700
min_absdwing_area_flyany_frameany,1.945774e+00,-3.348088e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.902704e+00,-3.435814e+00,239378
min_absdwing_area_flymale_frameany,1.989050e+00,-2.176427e+00,239700
min_dwing_angle_in_flyany_frameany,-9.676180e-01,2.354186e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.181212e-01,3.613210e+00,239378
min_dwing_angle_in_flymale_frameany,-1.116845e+00,6.729248e-01,239700
min_dwing_angle_out_flyany_frameany,-9.676132e-01,2.354972e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.180984e-01,3.613916e+00,239378
min_dwing_angle_out_flymale_frameany,-1.116858e+00,6.792176e-01,239700
min_wing_angle_flyany_frameany,-4.556382e-02,-3.041958e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.716035e-02,-2.636325e+00,239388
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.397834e-02,-2.582774e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.067760e-01,-1.161244e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.423123e-01,-6.423984e-01,7163
min_wing_area_flyfemale_frameany,9.178528e-01,6.282807e-01,239388
min_wing_area_flymale_frameany,6.955911e-01,-3.194121e+00,239710
nflies_close_flyany_frameany,5.283050e-01,1.550879e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.584760e-01,7.467609e-01,307
nflies_close_flyany_framebodyturn,4.894345e-01,6.620530e-01,2305
nflies_close_flyany_framebodyturnstart,4.970606e-01,6.027608e-01,934
nflies_close_flyany_framecrabwalkallstart,5.592466e-01,1.370076e+00,3818
nflies_close_flyany_framecrabwalkextreme,6.333735e-01,-1.539107e+00,326
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.075202e-01,1.656597e+00,342280
nflies_close_flyany_framepivotcenter,7.086039e-01,1.090465e+00,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.281764e-01,1.280816e+00,1951
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.952906e-01,1.931802e+00,301984
nflies_close_flyany_frametouch,1.759080e+00,1.860186e+00,8163
nflies_close_flyany_framewalk,5.247659e-01,2.247654e+00,62120
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.696753e-01,2.751523e+00,7163
nflies_close_flyfemale_frameany,5.795403e-01,1.303105e+00,239388
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.770723e-01,1.702797e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027300e+00,-3.154137e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392884e+00,-3.021154e+00,7163
nwingsdetected_flyfemale_frameany,1.015201e+00,-3.579105e+00,239388
nwingsdetected_flymale_frameany,1.039389e+00,-2.052443e+00,239710
phi_flyany_frameany,-3.921875e-02,-3.939325e+00,479420
phisideways_flyany_framemove,5.357231e-01,6.734581e+00,177436
phisideways_flyfemale_framemove,5.186038e-01,5.891919e+00,91329
phisideways_flymale_framemove,5.526639e-01,5.967874e+00,86055
theta_mm_flyany_frameany,2.633814e-02,8.671248e-01,479420
velmag_ctr_flyany_frameany,3.122042e+00,-5.422093e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.323855e+00,1.009683e-01,1274
velmag_ctr_flyany_framebodyturn,8.148591e+00,-3.937570e+00,2305
velmag_ctr_flyany_framecrabwalkall,8.159094e+00,-6.360380e+00,23913
velmag_ctr_flyany_framecrabwalkextreme,5.538451e+00,-5.944524e+00,326
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.199053e+00,-5.930268e+00,177416
velmag_ctr_flyany_framenearfly,3.203963e+00,-5.073853e+00,200281
velmag_ctr_flyany_framenearwall,3.790404e+00,-5.753188e+00,342266
velmag_ctr_flyany_framenotnearfly_notnearwall,1.757486e+00,-2.353416e+00,94504
velmag_ctr_flyany_framepivotcenter,1.983476e+00,-1.136703e+00,254
velmag_ctr_flyany_framepivottail,8.329428e+00,-2.183758e+00,7574
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.131101e-01,-1.298191e+00,301984
velmag_ctr_flyany_frametouch,4.872797e+00,-1.818454e+00,8163
velmag_ctr_flyany_framewalk,1.164698e+01,-5.034458e+00,62119
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.242984e-01,-6.577737e-01,7163
velmag_ctr_flyfemale_frameany,3.236310e+00,-4.536889e+00,239378
velmag_ctr_flymale_frameany,3.010810e+00,-5.529922e+00,239700
