field,value,zscore,nflyframes
du_tail_flyany_frameany,5.086568e+00,-2.380269e+00,479420
du_tail_flyany_framepivottail,-1.788492e-01,-2.857809e+00,11145
du_tail_flyfemale_frameany,1.866724e+00,-6.732999e+00,238625
du_tail_flymale_frameany,8.277396e+00,1.727368e+00,240795
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241230e-01,-2.374832e+00,2071
duration_flyany_framebodyturn,8.500396e-02,1.659213e+00,3742
duration_flyany_framechase,1.725897e-01,-5.496251e-01,390
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.779396e-01,-1.471750e+00,41963
duration_flyany_framecrabwalkextreme,1.153960e-01,-1.177922e+00,1246
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.025397e+00,3.670744e+00,207344
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.434900e-01,3.165338e+00,11145
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.695033e+00,6.981716e+00,272096
duration_flyany_frametouch,1.853576e-01,2.879793e-01,6622
duration_flyany_framewalk,6.239905e-01,6.015994e-01,140610
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.562928e+00,-4.534176e+00,6794
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.049614e-01,-7.201425e+00,295
duration_flyfemale_framebodyturn,8.368242e-02,7.335987e-01,654
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.400427e-01,-1.684386e+00,7404
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.469272e+00,-4.217539e-02,47730
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.404478e-01,2.738055e+00,2864
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.157424e+00,2.186730e+01,190895
duration_flyfemale_frametouch,1.938462e-01,1.962336e+00,2571
duration_flyfemale_framewalk,5.065245e-01,-1.507971e+00,28797
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396595e-01,2.236933e+00,1774
duration_flymale_framebodyturn,8.631639e-02,2.267478e+00,3088
duration_flymale_framechase,1.316714e-01,-1.791013e+00,287
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.153735e-01,-1.030439e+00,34557
duration_flymale_framecrabwalkextreme,1.173605e-01,-8.093547e-01,1093
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.591911e+00,5.773485e+00,159594
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.463427e-01,3.290912e+00,8281
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.263744e+00,2.476912e-01,81201
duration_flymale_frametouch,1.768855e-01,-6.125552e-01,4051
duration_flymale_framewalk,7.399915e-01,2.428358e+00,111811
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.890700e+00,8.838499e-01,6788
dv_cor_flyany_frameany,4.676777e-02,1.172362e+00,479420
dv_cor_flyfemale_frameany,-3.274463e-02,-5.115065e-01,238625
dv_cor_flymale_frameany,1.255636e-01,1.882825e+00,240795
dv_ctr_flyany_frameany,6.172025e-02,1.168241e+00,479420
dv_ctr_flyfemale_frameany,-4.034731e-02,-4.793155e-01,238625
dv_ctr_flymale_frameany,1.628680e-01,1.913667e+00,240795
dv_tail_flyany_frameany,7.728018e-02,2.253972e+00,479420
dv_tail_flyfemale_frameany,-5.445907e-02,-1.093343e+00,238625
dv_tail_flymale_frameany,2.078322e-01,4.079475e+00,240795
dwing_angle_diff_flyany_frameany,-1.987322e-06,5.683060e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.339944e-19,-7.121822e-01,238625
dwing_angle_diff_flymale_frameany,-3.956735e-06,1.191486e+00,240795
dwing_angle_imbalance_flyany_frameany,-4.586742e-01,5.018277e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.508285e+00,-1.123982e+01,6794
dwing_angle_imbalance_flyfemale_frameany,-2.453866e-01,7.267509e+00,238625
dwing_angle_imbalance_flymale_frameany,-6.700397e-01,2.297338e+00,240795
ecc_flyany_frameany,3.585639e-01,1.253246e+00,479440
ecc_flyfemale_frameany,3.645454e-01,3.873310e+00,238635
ecc_flymale_frameany,3.526364e-01,-9.163928e-01,240805
fractime_flyany_frameattemptedcopulation,3.754380e-05,-6.535443e-01,479440
fractime_flyany_framebackup,4.319623e-03,-3.240323e-01,479440
fractime_flyany_framebackup_nearfly,2.210913e-03,-1.090532e+00,479440
fractime_flyany_framebackup_nearwall,4.319623e-03,-3.080668e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479440
fractime_flyany_framebodyturn,7.804939e-03,-1.460905e+00,479440
fractime_flyany_framebodyturn_nearfly,2.548807e-03,-2.300468e+00,479440
fractime_flyany_framebodyturn_nearwall,7.492074e-03,-1.387519e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689471e-04,-1.504665e+00,479440
fractime_flyany_framechase,8.217921e-04,-9.443367e-01,479440
fractime_flyany_framechase_notwingextension,7.654764e-04,-9.577616e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479440
fractime_flyany_framecrabwalkall,8.752503e-02,-1.619968e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.403846e-02,-1.943239e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.639246e-02,-1.632889e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.046387e-04,2.256965e-01,479440
fractime_flyany_framecrabwalkextreme,2.613466e-03,-7.714511e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.257717e-03,-1.407189e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.594694e-03,-6.982441e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.784891e-01,479440
fractime_flyany_framejump,3.066077e-04,-2.925217e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-05,-3.017111e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-04,-2.431984e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.480894e-04,-3.110519e+00,479440
fractime_flyany_framemove,4.324712e-01,-3.872860e+00,479440
fractime_flyany_framemove_nearfly,1.532475e-01,-3.203773e+00,479440
fractime_flyany_framemove_nearwall,3.987423e-01,-3.723715e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.514392e-02,-1.560784e+00,479440
fractime_flyany_framenotanybehavior,7.981395e-02,-3.724239e+00,479440
fractime_flyany_framepivotcenter,1.626898e-04,-1.486741e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.293175e-04,-7.598188e-01,479440
fractime_flyany_framepivotcenter_nearwall,8.343067e-05,-1.528937e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-05,-1.587753e+00,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-1.613005e+00,479440
fractime_flyany_framepivottail,2.324587e-02,-9.034393e-01,479440
fractime_flyany_framepivottail_nearfly,9.202403e-03,-1.671910e+00,479440
fractime_flyany_framepivottail_nearwall,2.312072e-02,-8.971065e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-9.612888e-01,479440
fractime_flyany_framerighting,3.253796e-04,-1.997754e+00,479440
fractime_flyany_framerighting_nearfly,1.105456e-04,-1.872652e+00,479440
fractime_flyany_framerighting_nearwall,1.668613e-04,-2.024313e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.147172e-04,-1.591375e+00,479440
fractime_flyany_framestop,5.675288e-01,3.872860e+00,479440
fractime_flyany_framestop_nearfly,2.462957e-01,5.569576e+00,479440
fractime_flyany_framestop_nearwall,3.242095e-01,2.116550e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.524862e-01,8.191192e-01,479440
fractime_flyany_framestop_notwinggrooming,5.543342e-01,5.873881e+00,479440
fractime_flyany_frametouch,1.381195e-02,-2.248169e+00,479440
fractime_flyany_frametouch_notchase,1.355123e-02,-2.524994e+00,479440
fractime_flyany_framewalk,2.932797e-01,-1.944494e+00,479440
fractime_flyany_framewalk_nearfly,8.956491e-02,-1.967859e+00,479440
fractime_flyany_framewalk_nearwall,2.679397e-01,-1.948432e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.046346e-02,-6.322841e-01,479440
fractime_flyany_framewingextension,1.543467e-04,-8.382999e-01,479440
fractime_flyany_framewingextension_nearfly,1.397464e-04,-8.059063e-01,479440
fractime_flyany_framewingextension_notchase,9.803104e-05,-8.861000e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.970112e+00,479440
fractime_flyany_framewingflick,1.689471e-04,-3.178922e-01,479440
fractime_flyany_framewingflick_nearfly,9.177374e-05,-4.676800e-01,479440
fractime_flyany_framewingflick_notnearfly,7.717337e-05,6.189376e-01,479440
fractime_flyany_framewinggrooming,1.417904e-02,-5.697626e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.481145e-03,-3.586810e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.604205e-03,-3.700946e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.403554e-03,-4.644542e+00,479440
fractime_flyfemale_firsthalf_framechase,8.756051e-04,-2.141007e-01,118775
fractime_flyfemale_firsthalf_frametouch,1.515470e-02,-2.210207e+00,118775
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,238625
fractime_flyfemale_framebackup,1.236249e-03,-3.999338e+00,238625
fractime_flyfemale_framebodyturn,2.740702e-03,-5.179729e+00,238625
fractime_flyfemale_framechase,4.358303e-04,-5.216049e-01,238625
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,238625
fractime_flyfemale_framecrabwalkall,3.102776e-02,-5.345595e+00,238625
fractime_flyfemale_framecrabwalkextreme,6.705081e-04,-3.403797e+00,238625
fractime_flyfemale_framejump,1.676270e-05,-3.029125e+00,238625
fractime_flyfemale_framemove,2.000210e-01,-8.284095e+00,238625
fractime_flyfemale_framenotanybehavior,4.838973e-02,-5.126811e+00,238625
fractime_flyfemale_framepivotcenter,2.346778e-04,-1.161106e+00,238625
fractime_flyfemale_framepivottail,1.200210e-02,-3.436460e+00,238625
fractime_flyfemale_framerighting,5.992666e-04,-1.572197e+00,238625
fractime_flyfemale_framestop,7.999790e-01,8.284095e+00,238625
fractime_flyfemale_frametouch,1.077423e-02,-3.067527e+00,238625
fractime_flyfemale_framewalk,1.206789e-01,-7.127284e+00,238625
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,238625
fractime_flyfemale_framewingflick,4.190676e-06,-3.358438e+00,238625
fractime_flyfemale_framewinggrooming,4.190676e-05,-5.738940e+00,238625
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.690668e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.433041e-03,-3.903885e+00,119850
fractime_flyfirsthalf_framebackup,4.555315e-03,-1.093311e-01,239720
fractime_flyfirsthalf_framebodyturn,8.422326e-03,-1.529018e+00,239720
fractime_flyfirsthalf_framechase,1.447522e-03,-8.085271e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.504005e-02,-8.289249e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.682296e-03,-5.066132e-01,239720
fractime_flyfirsthalf_framejump,3.462373e-04,-3.025320e+00,239720
fractime_flyfirsthalf_framemove,4.613257e-01,-3.636792e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-1.370212e+00,239720
fractime_flyfirsthalf_framepivottail,2.600534e-02,-7.160651e-01,239720
fractime_flyfirsthalf_framerighting,5.881862e-04,-1.696292e+00,239720
fractime_flyfirsthalf_framestop,5.386743e-01,3.636792e+00,239720
fractime_flyfirsthalf_frametouch,1.837560e-02,-1.843242e+00,239720
fractime_flyfirsthalf_framewalk,3.047806e-01,-1.863033e+00,239720
fractime_flyfirsthalf_framewingextension,2.878358e-04,-7.164194e-01,239720
fractime_flyfirsthalf_framewingflick,2.336059e-04,8.304038e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.818371e-02,-5.205674e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.322915e-04,-4.411341e-01,120945
fractime_flymale_firsthalf_framechase,2.009178e-03,-8.123838e-01,120945
fractime_flymale_firsthalf_frametouch,2.153872e-02,-1.315427e+00,120945
fractime_flymale_frameattemptedcopulation,7.475238e-05,-6.174542e-01,240795
fractime_flymale_framebackup,7.375568e-03,3.731243e+00,240795
fractime_flymale_framebodyturn,1.282419e-02,1.946288e+00,240795
fractime_flymale_framechase,1.204344e-03,-9.431466e-01,240795
fractime_flymale_framechase_notwingextension,1.092215e-03,-9.513271e-01,240795
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,240795
fractime_flymale_framecrabwalkall,1.435121e-01,1.189842e+00,240795
fractime_flymale_framecrabwalkextreme,4.539131e-03,8.024908e-01,240795
fractime_flymale_framejump,5.938662e-04,-2.104507e+00,240795
fractime_flymale_framemove,6.627795e-01,1.444007e+00,240795
fractime_flymale_framenotanybehavior,1.108952e-01,-1.787678e+00,240795
fractime_flymale_framepivotcenter,9.136402e-05,-1.799189e+00,240795
fractime_flymale_framepivottail,3.439025e-02,1.872233e+00,240795
fractime_flymale_framerighting,5.398783e-05,-2.423874e+00,240795
fractime_flymale_framestop,3.372205e-01,-1.444007e+00,240795
fractime_flymale_frametouch,1.682344e-02,-1.552287e+00,240795
fractime_flymale_frametouch_notchase,1.631678e-02,-1.713383e+00,240795
fractime_flymale_framewalk,4.643410e-01,3.313324e+00,240795
fractime_flymale_framewingextension,3.073154e-04,-8.306201e-01,240795
fractime_flymale_framewingflick,3.322328e-04,5.242967e-01,240795
fractime_flymale_framewinggrooming,2.818995e-02,-3.773013e+00,240795
fractime_flymale_secondhalf_frameattemptedcopulation,1.668753e-05,-8.176324e-01,119850
fractime_flymale_secondhalf_framechase,3.921569e-04,-1.003583e+00,119850
fractime_flymale_secondhalf_frametouch,1.206508e-02,-1.682824e+00,119850
fractime_flysecondhalf_framebackup,4.084272e-03,-5.035361e-01,239700
fractime_flysecondhalf_framebodyturn,7.188152e-03,-1.329449e+00,239700
fractime_flysecondhalf_framechase,1.960784e-04,-1.014234e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.000834e-02,-2.249984e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.544848e-03,-9.744301e-01,239700
fractime_flysecondhalf_framejump,2.670004e-04,-2.514200e+00,239700
fractime_flysecondhalf_framemove,4.035670e-01,-3.880957e+00,239700
fractime_flysecondhalf_framepivotcenter,1.793909e-04,-1.482439e+00,239700
fractime_flysecondhalf_framepivottail,2.048811e-02,-1.015862e+00,239700
fractime_flysecondhalf_framerighting,6.257822e-05,-2.250505e+00,239700
fractime_flysecondhalf_framestop,5.964330e-01,3.880957e+00,239700
fractime_flysecondhalf_frametouch,9.249061e-03,-2.493761e+00,239700
fractime_flysecondhalf_framewalk,2.817939e-01,-1.914806e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-8.627426e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-8.271845e-01,239700
fractime_flysecondhalf_framewinggrooming,1.017522e-02,-5.561441e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.894186e+00,-3.065312e+00,191547
magveldiff_nose2ell_flyany_frametouch,8.590582e+00,-1.184791e+00,6622
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.037405e+00,-6.304374e+00,107733
magveldiff_nose2ell_flyfemale_frametouch,6.773737e+00,-3.163114e+00,2571
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030101e+01,1.375921e+00,287
magveldiff_nose2ell_flymale_framenearfly,1.271259e+01,1.318242e-01,83814
magveldiff_nose2ell_flymale_frametouch,1.039616e+01,6.723180e-01,4051
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.024584e+00,-5.568091e+00,479420
max_absdwing_angle_flyany_framechase,1.390762e+00,4.998369e-01,390
max_absdwing_angle_flyany_framenearfly,9.829199e-01,-5.196209e+00,191547
max_absdwing_angle_flyany_frametouch,1.149035e+00,-3.051415e+00,6622
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.462053e+00,1.099675e+01,6794
max_absdwing_angle_flyfemale_frameany,6.561476e-01,-7.725406e+00,238625
max_absdwing_angle_flyfemale_framenearfly,6.770069e-01,-7.267904e+00,107733
max_absdwing_angle_flyfemale_frametouch,8.826804e-01,-4.470105e+00,2571
max_absdwing_angle_flymale_frameany,1.389700e+00,-2.316485e+00,240795
max_absdwing_angle_flymale_framechase,1.470339e+00,-2.138323e-01,287
max_absdwing_angle_flymale_framenearfly,1.285311e+00,-2.210534e+00,83814
max_absdwing_angle_flymale_frametouch,1.412629e+00,-1.185225e+00,4051
max_absdwing_area_flyany_frameany,2.260918e+00,-5.869743e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.128364e+00,3.747891e+00,6794
max_absdwing_area_flyfemale_frameany,1.797632e+00,-7.220026e+00,238625
max_absdwing_area_flymale_frameany,2.720028e+00,-2.406584e+00,240795
max_dwing_angle_in_flyany_frameany,8.002268e-01,-6.545156e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.485865e-01,-9.827705e+00,238625
max_dwing_angle_in_flymale_frameany,1.049599e+00,-2.273376e+00,240795
max_dwing_angle_out_flyany_frameany,8.002248e-01,-6.544652e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.485865e-01,-9.817625e+00,238625
max_dwing_angle_out_flymale_frameany,1.049595e+00,-2.267630e+00,240795
max_wing_angle_flyany_frameany,7.530253e-02,-3.110481e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.069522e-01,2.446175e+00,390
max_wing_angle_flyany_framenearfly,7.433687e-02,-1.707058e+00,191557
max_wing_angle_flyany_frametouch,8.175597e-02,-8.488197e-01,6622
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.640900e-01,-2.163740e-01,6794
max_wing_angle_flyfemale_frameany,4.892652e-02,-6.441887e+00,238635
max_wing_angle_flyfemale_framenearfly,5.161107e-02,-5.279596e+00,107739
max_wing_angle_flyfemale_frametouch,6.055251e-02,-3.854325e+00,2571
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.014409e-01,-8.614623e-03,240805
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.118984e-01,1.775399e+00,287
max_wing_angle_flymale_framenearfly,9.683620e-02,7.825794e-01,83818
max_wing_angle_flymale_frametouch,1.027555e-01,2.706619e-01,4051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.797163e-01,2.157747e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.467094e-01,-4.195257e+00,6794
max_wing_area_flyfemale_frameany,1.112914e+00,3.984108e+00,238635
max_wing_area_flymale_frameany,8.477187e-01,-5.377271e-01,240805
mean_wing_angle_flyany_frameany,2.066497e-02,-2.249232e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.425517e-03,-5.224787e+00,238635
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.874005e-02,3.955834e-01,240805
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.661721e-01,2.847911e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.414611e-01,-3.180222e+00,6794
mean_wing_area_flyfemale_frameany,1.109835e+00,5.039801e+00,238635
mean_wing_area_flymale_frameany,8.238040e-01,-3.612576e-01,240805
min_absdwing_angle_flyany_frameany,7.842115e-01,-5.337967e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.776407e-01,-7.925003e+00,238625
min_absdwing_angle_flymale_frameany,9.889207e-01,-1.530443e+00,240795
min_absdwing_area_flyany_frameany,1.768550e+00,-6.322557e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.556171e+00,-7.753729e+00,238625
min_absdwing_area_flymale_frameany,1.979015e+00,-2.861211e+00,240795
min_dwing_angle_in_flyany_frameany,-8.002248e-01,6.544652e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.485865e-01,9.817625e+00,238625
min_dwing_angle_in_flymale_frameany,-1.049595e+00,2.267630e+00,240795
min_dwing_angle_out_flyany_frameany,-8.002268e-01,6.545156e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.485865e-01,9.827705e+00,238625
min_dwing_angle_out_flymale_frameany,-1.049599e+00,2.273376e+00,240795
min_wing_angle_flyany_frameany,-3.397260e-02,4.209465e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.407548e-02,-1.274435e+00,238635
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.396076e-02,1.144553e+00,240805
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.526280e-01,3.455114e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.362128e-01,-1.132998e+00,6794
min_wing_area_flyfemale_frameany,1.106755e+00,5.929470e+00,238635
min_wing_area_flymale_frameany,7.998894e-01,-1.821967e-01,240805
nflies_close_flyany_frameany,5.557922e-01,1.804745e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.857075e-01,-1.033235e+00,500
nflies_close_flyany_framebodyturn,5.907006e-01,2.158894e+00,3742
nflies_close_flyany_framebodyturnstart,5.879951e-01,1.853454e+00,1434
nflies_close_flyany_framecrabwalkallstart,6.465440e-01,2.521037e+00,4586
nflies_close_flyany_framecrabwalkextreme,6.490919e-01,-1.755794e+00,1246
nflies_close_flyany_framecrabwalkextremestart,6.329044e-01,-2.027735e+00,335
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.257030e-01,1.806902e+00,346612
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.126066e-01,3.550436e-01,2506
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.773758e-01,3.291360e+00,272096
nflies_close_flyany_frametouch,1.729100e+00,1.667042e+00,6622
nflies_close_flyany_framewalk,4.876072e-01,1.395704e+00,140610
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.010816e+00,1.656717e+01,6794
nflies_close_flyfemale_frameany,7.218011e-01,3.507821e+00,238635
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.912793e-01,-3.254118e-01,240805
nflies_close_flymale_framechase,1.321753e+00,3.154878e-01,287
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062809e+00,-4.105195e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461301e+00,-2.126838e-01,6794
nwingsdetected_flyfemale_frameany,1.011352e+00,-3.637314e+00,238635
nwingsdetected_flymale_frameany,1.113802e+00,1.744791e+00,240805
phi_flyany_frameany,-6.326300e-02,-6.346629e+00,479440
phisideways_flyany_framemove,4.147294e-01,-3.869641e-01,207344
phisideways_flyfemale_framemove,4.476290e-01,2.295628e+00,47740
phisideways_flymale_framemove,3.822022e-01,-1.960818e+00,159604
theta_mm_flyany_frameany,1.048997e-01,3.958856e+00,479440
velmag_ctr_flyany_frameany,6.133800e+00,-2.879175e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.478862e+00,8.142442e-01,2071
velmag_ctr_flyany_framebodyturn,9.212148e+00,-2.319129e+00,3742
velmag_ctr_flyany_framecrabwalkall,1.220518e+01,-2.351220e+00,41961
velmag_ctr_flyany_framecrabwalkextreme,7.653739e+00,-3.085109e-01,1246
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.224426e+01,-1.184578e+00,207324
velmag_ctr_flyany_framenearfly,5.366699e+00,-3.296481e+00,191547
velmag_ctr_flyany_framenearwall,6.684773e+00,-3.292056e+00,346596
velmag_ctr_flyany_framenotnearfly_notnearwall,6.128716e+00,7.527397e-01,85161
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.246677e+00,-5.122432e-01,11145
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.436545e-01,-7.420156e+00,272096
velmag_ctr_flyany_frametouch,5.442929e+00,-6.194371e-01,6622
velmag_ctr_flyany_framewalk,1.518574e+01,-2.203869e+00,140608
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.187873e-01,1.284510e+00,6794
velmag_ctr_flyfemale_frameany,2.506909e+00,-7.178613e+00,238625
velmag_ctr_flymale_frameany,9.728006e+00,1.444002e+00,240795
