field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.063467e+01,4.785652e-01,2.452000e-01,7.548000e-01,2,7,2505351
dcenter_flyany_framepivotcenter,7.940953e+00,-9.744730e-01,8.971000e-01,1.029000e-01,1,4,986
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.051921e+01,9.940888e-01,8.560000e-02,9.144000e-01,2,7,18667
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.098859e+01,-8.859035e-01,8.941000e-01,1.059000e-01,2,7,1876453
dcenter_flyany_frametouch,2.989475e+00,1.415674e+00,1.670000e-02,9.833000e-01,2,7,67238
dcenter_flyany_framewalk,1.224694e+01,2.072859e-01,3.856000e-01,6.144000e-01,2,7,937429
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.298740e+01,-1.468657e+00,9.753000e-01,2.470000e-02,2,7,136109
dcenter_flyfemale_frameany,1.128623e+01,-4.540420e-02,5.354000e-01,4.646000e-01,2,7,1610366
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.106110e+01,-6.341525e-01,8.212000e-01,1.788000e-01,2,7,1695215
dcenter_flymale_framewingextension,4.456654e+00,-1.249761e+00,9.837000e-01,1.630000e-02,2,6,8101
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.063469e-01,1.199175e+00,5.580000e-02,9.442000e-01,2,7,1431875
ddcenter_flyany_framenearfly,3.045874e-01,-1.871947e+00,9.972000e-01,2.800000e-03,2,7,1214738
ddcenter_flyfemale_framenearfly,2.840248e-01,-1.894865e+00,9.969000e-01,3.100000e-03,2,7,578121
ddcenter_flymale_framenearfly,3.264524e-01,-1.782827e+00,9.952000e-01,4.800000e-03,2,7,635950
ddell2nose_flyany_framenearfly,9.057947e-01,-1.828792e+00,9.950000e-01,5.000000e-03,2,7,1214738
ddell2nose_flyfemale_framenearfly,8.692720e-01,-1.757952e+00,9.934000e-01,6.600000e-03,2,7,578121
ddell2nose_flymale_framenearfly,9.459841e-01,-1.853269e+00,9.955000e-01,4.500000e-03,2,7,635950
ddist2wall_flyany_framenearwall,1.008647e-02,-2.061002e+00,9.984000e-01,1.600000e-03,2,7,2505260
ddist2wall_flyfemale_framenearwall,1.119298e-02,-1.661093e+00,9.920000e-01,8.000000e-03,2,7,1155313
ddist2wall_flymale_framenearwall,8.614919e-03,-1.757620e+00,9.960000e-01,4.000000e-03,2,7,1347664
ddnose2ell_flyany_frameattemptedcopulation,8.026684e-01,5.030801e-01,8.540000e-02,9.146000e-01,1,3,1393
ddnose2ell_flyany_framenearfly,9.020272e-01,-1.942360e+00,9.972000e-01,2.800000e-03,2,7,1214738
ddnose2ell_flyfemale_framenearfly,8.704491e-01,-1.978504e+00,9.975000e-01,2.500000e-03,2,7,578121
ddnose2ell_flymale_framechase,-1.244759e+00,8.182316e-02,4.929000e-01,5.071000e-01,2,7,28551
ddnose2ell_flymale_framenearfly,9.276840e-01,-1.835401e+00,9.951000e-01,4.900000e-03,2,7,635950
decc_flyany_frameany,1.620041e-05,1.951943e+00,4.600000e-03,9.954000e-01,2,7,3308328
decc_flyfemale_frameany,1.676565e-05,7.919081e-01,1.267000e-01,8.733000e-01,2,7,1610301
decc_flymale_frameany,1.955250e-05,7.474964e-01,1.298000e-01,8.702000e-01,2,7,1695141
dell2nose_flyany_frameany,1.029964e+01,-2.956568e-01,6.722000e-01,3.278000e-01,2,7,3308467
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.031708e+01,-1.471580e-02,5.183000e-01,4.817000e-01,2,7,1610366
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.027473e+01,-5.036855e-01,7.645000e-01,2.355000e-01,2,7,1695215
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.224843e+01,6.628767e-01,1.711000e-01,8.289000e-01,2,7,3308467
dist2wall_flyany_frameattemptedcopulation,1.345339e+01,1.514209e-01,3.667000e-01,6.333000e-01,1,3,1393
dist2wall_flyany_framebackupstart,5.452223e+00,-8.757569e-01,9.037000e-01,9.630000e-02,2,7,3457
dist2wall_flyany_framebodyturnstart,7.304874e+00,-3.036295e-01,6.703000e-01,3.297000e-01,2,7,10077
dist2wall_flyany_framecrabwalkall,6.677929e+00,-1.628006e-01,5.867000e-01,4.133000e-01,2,7,241915
dist2wall_flyany_framecrabwalkextreme,7.461372e+00,-9.726949e-01,9.293000e-01,7.070000e-02,2,7,4896
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,277
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.417041e+00,-1.249628e+00,9.739000e-01,2.610000e-02,2,7,1432014
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.264471e+00,-1.963047e-01,6.052000e-01,3.948000e-01,2,7,18667
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.509318e+01,-1.693243e-01,5.762000e-01,4.238000e-01,2,7,1876453
dist2wall_flyany_frametouch,8.802322e+00,1.578706e-01,3.888000e-01,6.112000e-01,2,7,67238
dist2wall_flyany_framewalk,8.237654e+00,-1.103531e+00,9.604000e-01,3.960000e-02,2,7,937429
dist2wall_flyany_framewinggrooming,1.820885e+01,-1.486027e+00,9.829000e-01,1.710000e-02,2,7,136109
dist2wall_flyfemale_frameany,1.290219e+01,5.933152e-01,1.929000e-01,8.071000e-01,2,7,1610366
dist2wall_flymale_frameany,1.162310e+01,6.400061e-01,1.744000e-01,8.256000e-01,2,7,1695215
dmax_wing_angle_flyany_frameany,6.166290e-03,-2.713804e-01,6.870000e-01,3.130000e-01,2,7,3308328
dmax_wing_angle_flyany_framewingextension,-2.007729e-01,1.353461e+00,7.300000e-03,9.927000e-01,2,6,8128
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.050557e-03,-1.764884e-01,6.160000e-01,3.840000e-01,2,7,1610301
dmax_wing_angle_flymale_frameany,7.181171e-03,-2.150090e-01,6.763000e-01,3.237000e-01,2,7,1695141
dmax_wing_area_flyany_frameany,-1.897145e-01,3.699157e+00,0.000000e+00,1.000000e+00,2,7,3308328
dmax_wing_area_flyany_framewingextension,-3.480784e-01,9.150210e-01,4.450000e-02,9.555000e-01,2,6,8128
dmax_wing_area_flyfemale_frameany,-2.068787e-01,3.112190e+00,0.000000e+00,1.000000e+00,2,7,1610301
dmax_wing_area_flymale_frameany,-1.722140e-01,2.884647e+00,0.000000e+00,1.000000e+00,2,7,1695141
dmin_wing_angle_flyany_frameany,-6.207061e-03,2.694426e-01,3.148000e-01,6.852000e-01,2,7,3308328
dmin_wing_angle_flyany_framewingextension,-7.743150e-01,-1.171484e-01,6.076000e-01,3.924000e-01,2,6,8128
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.061443e-03,1.436209e-01,4.036000e-01,5.964000e-01,2,7,1610301
dmin_wing_angle_flymale_frameany,-7.318325e-03,2.295061e-01,3.129000e-01,6.871000e-01,2,7,1695141
dmin_wing_area_flyany_frameany,1.899108e-01,-3.696285e+00,1.000000e+00,0.000000e+00,2,7,3308328
dmin_wing_area_flyany_framewingextension,2.798314e-01,-7.115499e-01,9.075000e-01,9.250000e-02,2,6,8128
dmin_wing_area_flyfemale_frameany,2.073171e-01,-3.111011e+00,1.000000e+00,0.000000e+00,2,7,1610301
dmin_wing_area_flymale_frameany,1.720910e-01,-2.879019e+00,1.000000e+00,0.000000e+00,2,7,1695141
dnose2ell_angle_30tomin30_flyany_frameany,1.086949e+01,-2.873704e-01,6.695000e-01,3.305000e-01,2,7,3308467
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100378e+01,3.768916e-02,4.866000e-01,5.134000e-01,2,7,1610366
dnose2ell_angle_30tomin30_flymale_frameany,1.073338e+01,-5.152720e-01,7.749000e-01,2.251000e-01,2,7,1695215
dnose2ell_angle_min20to20_flyany_frameany,4.153930e+01,2.000321e-01,3.793000e-01,6.207000e-01,2,7,3308467
dnose2ell_angle_min20to20_flyfemale_frameany,4.160520e+01,9.722260e-01,9.380000e-02,9.062000e-01,2,7,1610366
dnose2ell_angle_min20to20_flymale_frameany,4.147385e+01,-4.975688e-01,7.493000e-01,2.507000e-01,2,7,1695215
dnose2ell_angle_min30to30_flyany_frameany,3.359587e+01,3.309966e-01,3.163000e-01,6.837000e-01,2,7,3308467
dnose2ell_angle_min30to30_flyfemale_frameany,3.376188e+01,1.086903e+00,7.590000e-02,9.241000e-01,2,7,1610366
dnose2ell_angle_min30to30_flymale_frameany,3.343764e+01,-3.958130e-01,7.005000e-01,2.995000e-01,2,7,1695215
dnose2ell_flyany_frameany,1.033174e+01,-1.929554e-01,6.159000e-01,3.841000e-01,2,7,3308467
dnose2ell_flyany_frameattemptedcopulation,3.088168e-01,-3.045279e-01,5.612000e-01,4.388000e-01,1,3,1393
dnose2ell_flyany_framebackupstart,8.889339e+00,1.988604e+00,8.300000e-03,9.917000e-01,2,7,3457
dnose2ell_flyany_framebodyturn,1.067502e+01,8.715271e-01,1.102000e-01,8.898000e-01,2,7,26068
dnose2ell_flyany_framebodyturnstart,1.058285e+01,9.491575e-01,9.060000e-02,9.094000e-01,2,7,10077
dnose2ell_flyany_framecrabwalkallstart,1.089366e+01,9.215203e-01,9.690000e-02,9.031000e-01,2,7,28085
dnose2ell_flyany_framecrabwalkextreme,7.509878e+00,3.872943e-01,2.893000e-01,7.107000e-01,2,7,4896
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,325
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.735056e+00,6.108119e-01,1.901000e-01,8.099000e-01,2,7,2505351
dnose2ell_flyany_framepivotcenter,7.156877e+00,-9.996267e-01,9.062000e-01,9.380000e-02,1,4,986
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.662548e+00,9.995412e-01,8.350000e-02,9.165000e-01,2,7,18667
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.018448e+01,-6.857462e-01,8.377000e-01,1.623000e-01,2,7,1876453
dnose2ell_flyany_frametouch,1.122081e+00,-5.537065e-02,5.641000e-01,4.359000e-01,2,7,67238
dnose2ell_flyany_framewalk,1.137296e+01,2.726529e-01,3.505000e-01,6.495000e-01,2,7,937429
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.220751e+01,-1.367306e+00,9.671000e-01,3.290000e-02,2,7,136109
dnose2ell_flyfemale_frameany,1.048256e+01,2.106138e-01,3.908000e-01,6.092000e-01,2,7,1610366
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.017964e+01,-4.993970e-01,7.673000e-01,2.327000e-01,2,7,1695215
dnose2ell_flymale_framechase,1.701635e+00,-1.519423e+00,9.921000e-01,7.900000e-03,2,7,28551
dnose2ell_flymale_framewingextension,2.323526e+00,-1.299755e+00,9.865000e-01,1.350000e-02,2,6,8101
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.119561e+01,-2.717851e-01,6.590000e-01,3.410000e-01,2,7,3308467
dnose2tail_flyany_framemove,1.133771e+01,4.369841e-01,2.609000e-01,7.391000e-01,2,7,1432014
dnose2tail_flyfemale_frameany,1.136599e+01,1.825574e-01,4.062000e-01,5.938000e-01,2,7,1610366
dnose2tail_flymale_frameany,1.102461e+01,-5.967744e-01,8.095000e-01,1.905000e-01,2,7,1695215
dnwingsdetected_flyany_frameany,-4.258516e-05,-2.681641e-01,6.457000e-01,3.543000e-01,2,7,3308328
dnwingsdetected_flyfemale_frameany,4.575901e-05,-6.356612e-01,8.223000e-01,1.777000e-01,2,7,1610301
dnwingsdetected_flymale_frameany,-2.547719e-04,7.193901e-02,5.233000e-01,4.767000e-01,2,7,1695141
dphi_flyany_framemove,-5.968831e-02,-1.466615e+00,9.778000e-01,2.220000e-02,2,7,1431875
dphi_flyfemale_framemove,-5.507802e-02,-1.158117e+00,9.412000e-01,5.880000e-02,2,7,692189
dphi_flymale_framemove,-6.971559e-02,-1.139585e+00,9.491000e-01,5.090000e-02,2,7,739136
dtheta_flyany_frameany,-9.392457e-03,-1.156686e+00,9.476000e-01,5.240000e-02,2,7,3308328
dtheta_flyfemale_frameany,-5.855136e-03,-7.191417e-01,8.389000e-01,1.611000e-01,2,7,1610301
dtheta_flymale_frameany,-1.272180e-02,-1.016419e+00,9.260000e-01,7.400000e-02,2,7,1695141
du_cor_flyany_frameany,4.657513e+00,-2.438188e+00,9.998000e-01,2.000000e-04,2,7,3308328
du_cor_flyfemale_frameany,4.270378e+00,-2.451572e+00,9.994000e-01,6.000000e-04,2,7,1610301
du_cor_flymale_frameany,5.016336e+00,-2.130724e+00,9.991000e-01,9.000000e-04,2,7,1695141
du_ctr_flyany_frameany,4.935802e+00,-2.506976e+00,9.998000e-01,2.000000e-04,2,7,3308328
du_ctr_flyany_frameattemptedcopulation,3.757347e-01,-6.309763e-01,8.938000e-01,1.062000e-01,1,3,1393
du_ctr_flyany_framebackup,-8.625979e+00,-2.031475e+00,9.957000e-01,4.300000e-03,2,7,14597
du_ctr_flyany_framebodyturn,5.138793e+00,-1.248061e+00,9.627000e-01,3.730000e-02,2,7,26068
du_ctr_flyany_framecrabwalkall,1.189254e+01,4.153219e-01,2.813000e-01,7.187000e-01,2,7,241910
du_ctr_flyany_framecrabwalkextreme,8.759578e-01,-1.759469e+00,9.904000e-01,9.600000e-03,2,7,4895
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,277
du_ctr_flyany_framemove,1.105381e+01,2.281190e-01,3.834000e-01,6.166000e-01,2,7,1431875
du_ctr_flyany_framenearfly,4.602276e+00,-2.189672e+00,9.992000e-01,8.000000e-04,2,7,1214738
du_ctr_flyany_framenearwall,6.035346e+00,-1.774837e+00,9.945000e-01,5.500000e-03,2,7,2505260
du_ctr_flyany_framenotnearfly_notnearwall,3.087186e+00,-1.638693e+00,9.938000e-01,6.200000e-03,2,7,595446
du_ctr_flyany_framepivotcenter,4.898549e-01,-4.675330e-01,6.538000e-01,3.462000e-01,1,4,986
du_ctr_flyany_framerighting,4.147902e+00,-3.229551e-01,6.738000e-01,3.262000e-01,2,5,1676
du_ctr_flyany_framestop,5.269299e-02,-4.864077e+00,1.000000e+00,0.000000e+00,2,7,1876453
du_ctr_flyany_frametouch,2.092370e+00,-3.012407e-01,6.821000e-01,3.179000e-01,2,7,67238
du_ctr_flyany_framewalk,1.545011e+01,-5.535190e-01,7.947000e-01,2.053000e-01,2,7,937423
du_ctr_flyany_framewingextension,4.751466e+00,1.427309e+00,2.680000e-02,9.732000e-01,2,6,8128
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.566463e-02,-2.814890e+00,1.000000e+00,0.000000e+00,2,7,136108
du_ctr_flyfemale_frameany,4.536249e+00,-2.531980e+00,9.997000e-01,3.000000e-04,2,7,1610301
du_ctr_flymale_frameany,5.305874e+00,-2.172425e+00,9.991000e-01,9.000000e-04,2,7,1695141
du_ctr_flymale_framechase,1.455080e+01,-3.849586e-01,7.474000e-01,2.526000e-01,2,7,28551
du_tail_flyany_frameany,4.934922e+00,-2.507536e+00,9.998000e-01,2.000000e-04,2,7,3308328
du_tail_flyany_framepivottail,2.196791e-01,-1.703456e+00,9.961000e-01,3.900000e-03,2,7,82284
du_tail_flyfemale_frameany,4.535202e+00,-2.532325e+00,9.997000e-01,3.000000e-04,2,7,1610301
du_tail_flymale_frameany,5.305116e+00,-2.173176e+00,9.991000e-01,9.000000e-04,2,7,1695141
duration_flyany_frameattemptedcopulation,9.353598e-01,8.313027e-01,7.530000e-02,9.247000e-01,1,3,1393
duration_flyany_framebackup,1.374174e-01,1.373336e+00,2.870000e-02,9.713000e-01,2,7,14597
duration_flyany_framebodyturn,8.470850e-02,1.276110e+00,3.230000e-02,9.677000e-01,2,7,26068
duration_flyany_framechase,3.156422e-01,1.333961e+00,4.030000e-02,9.597000e-01,2,7,29024
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.734258e-01,-9.875566e-01,9.138000e-01,8.620000e-02,2,7,241915
duration_flyany_framecrabwalkextreme,1.145822e-01,-7.899205e-01,8.622000e-01,1.378000e-01,2,7,4896
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,277
duration_flyany_framemove,1.526284e+00,5.818583e-02,4.375000e-01,5.625000e-01,2,7,1432014
duration_flyany_framepivotcenter,8.599086e-02,3.468879e-01,3.393000e-01,6.607000e-01,1,4,986
duration_flyany_framepivottail,1.455903e-01,3.398761e+00,0.000000e+00,1.000000e+00,2,7,82284
duration_flyany_framerighting,4.373763e-01,1.028898e+00,8.280000e-02,9.172000e-01,2,5,1676
duration_flyany_framestop,2.158552e+00,2.101924e+00,1.660000e-02,9.834000e-01,2,7,1876453
duration_flyany_frametouch,1.802065e-01,4.308231e-01,2.297000e-01,7.703000e-01,2,7,67238
duration_flyany_framewalk,6.577738e-01,1.304517e+00,2.390000e-02,9.761000e-01,2,7,937429
duration_flyany_framewingextension,3.599675e-01,1.035238e+00,8.580000e-02,9.142000e-01,2,6,8128
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.840313e+00,-1.556632e+00,9.849000e-01,1.510000e-02,2,7,136109
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.377635e-01,4.056423e-01,2.797000e-01,7.203000e-01,2,7,8078
duration_flyfemale_framebodyturn,8.399324e-02,1.119082e+00,5.710000e-02,9.429000e-01,2,7,12111
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.656309e-01,7.712637e-01,1.452000e-01,8.548000e-01,2,7,116462
duration_flyfemale_framecrabwalkextreme,1.140576e-01,-4.237681e-01,6.538000e-01,3.462000e-01,1,4,1422
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,228
duration_flyfemale_framemove,1.421232e+00,-3.065056e-01,6.547000e-01,3.453000e-01,2,7,692189
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,274
duration_flyfemale_framepivottail,1.422318e-01,2.912390e+00,0.000000e+00,1.000000e+00,2,7,41718
duration_flyfemale_framerighting,4.406969e-01,2.404976e-01,3.905000e-01,6.095000e-01,1,3,989
duration_flyfemale_framestop,2.091780e+00,3.293033e+00,1.030000e-02,9.897000e-01,2,7,918102
duration_flyfemale_frametouch,1.580145e-01,-6.282046e-01,8.364000e-01,1.636000e-01,2,7,19454
duration_flyfemale_framewalk,6.159618e-01,1.036443e+00,6.030000e-02,9.397000e-01,2,7,442805
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.031755e+00,-6.159545e-01,8.003000e-01,1.997000e-01,2,7,68266
duration_flymale_frameattemptedcopulation,9.388869e-01,7.286923e-01,9.010000e-02,9.099000e-01,1,3,1393
duration_flymale_framebackup,1.368933e-01,1.814328e+00,5.700000e-03,9.943000e-01,2,7,6507
duration_flymale_framebodyturn,8.534228e-02,1.226285e+00,3.580000e-02,9.642000e-01,2,7,13942
duration_flymale_framechase,4.123300e-01,1.207317e+00,5.830000e-02,9.417000e-01,2,7,28551
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.808257e-01,-1.569088e+00,9.919000e-01,8.100000e-03,2,7,125410
duration_flymale_framecrabwalkextreme,1.193134e-01,-7.035311e-02,5.206000e-01,4.794000e-01,2,7,2992
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.620919e+00,3.174538e-01,3.013000e-01,6.987000e-01,2,7,739136
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.486441e-01,3.568545e+00,0.000000e+00,1.000000e+00,2,7,40556
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,2.275175e+00,1.217147e+00,1.310000e-02,9.869000e-01,2,7,955993
duration_flymale_frametouch,2.027893e-01,9.667254e-01,8.990000e-02,9.101000e-01,2,7,47668
duration_flymale_framewalk,6.914861e-01,1.314723e+00,2.680000e-02,9.732000e-01,2,7,494507
duration_flymale_framewingextension,3.764457e-01,6.891532e-01,1.745000e-01,8.255000e-01,2,6,8101
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.575968e+00,-2.332167e+00,9.998000e-01,2.000000e-04,2,7,66492
dv_cor_flyany_frameany,-6.982854e-02,-1.011955e+00,9.173000e-01,8.270000e-02,2,7,3308328
dv_cor_flyfemale_frameany,-4.295602e-02,-7.902401e-01,8.683000e-01,1.317000e-01,2,7,1610301
dv_cor_flymale_frameany,-9.522664e-02,-6.554211e-01,8.236000e-01,1.764000e-01,2,7,1695141
dv_ctr_flyany_frameany,-9.309070e-02,-1.093306e+00,9.298000e-01,7.020000e-02,2,7,3308328
dv_ctr_flyfemale_frameany,-6.159459e-02,-8.193820e-01,8.769000e-01,1.231000e-01,2,7,1610301
dv_ctr_flymale_frameany,-1.227058e-01,-7.259597e-01,8.423000e-01,1.577000e-01,2,7,1695141
dv_tail_flyany_frameany,-6.375256e-02,-9.965318e-01,9.015000e-01,9.850000e-02,2,7,3308328
dv_tail_flyfemale_frameany,-4.320761e-02,-7.131354e-01,8.287000e-01,1.713000e-01,2,7,1610301
dv_tail_flymale_frameany,-8.333909e-02,-7.803273e-01,8.546000e-01,1.454000e-01,2,7,1695141
dwing_angle_diff_flyany_frameany,-4.077074e-05,-2.445456e-01,6.387000e-01,3.613000e-01,2,7,3308328
dwing_angle_diff_flyany_framewingextension,-9.750879e-01,7.536578e-01,1.051000e-01,8.949000e-01,2,6,8128
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.088635e-05,-8.675633e-01,9.316000e-01,6.840000e-02,2,7,1610301
dwing_angle_diff_flymale_frameany,-1.371546e-04,6.078231e-01,1.935000e-01,8.065000e-01,2,7,1695141
dwing_angle_imbalance_flyany_frameany,-5.726554e-01,2.565657e+00,2.000000e-04,9.998000e-01,2,7,3308328
dwing_angle_imbalance_flyany_framewingextension,-1.467948e+00,5.383849e-01,1.797000e-01,8.203000e-01,2,6,8128
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651459e+00,1.528621e+00,1.110000e-02,9.889000e-01,2,7,136108
dwing_angle_imbalance_flyfemale_frameany,-4.599317e-01,2.813824e+00,1.000000e-04,9.999000e-01,2,7,1610301
dwing_angle_imbalance_flymale_frameany,-6.763885e-01,1.921128e+00,2.900000e-03,9.971000e-01,2,7,1695141
ecc_flyany_frameany,3.555547e-01,2.543163e+00,3.000000e-04,9.997000e-01,2,7,3308467
ecc_flyfemale_frameany,3.514487e-01,1.119098e+00,5.660000e-02,9.434000e-01,2,7,1610366
ecc_flymale_frameany,3.594532e-01,3.309261e+00,0.000000e+00,1.000000e+00,2,7,1695215
fractime_flyany_frameattemptedcopulation,4.248845e-04,2.444779e-01,2.381000e-01,7.619000e-01,2,7,3308467
fractime_flyany_framebackup,4.543317e-03,1.985463e-01,3.782000e-01,6.218000e-01,2,7,3308467
fractime_flyany_framebackup_nearfly,2.374085e-03,-5.183452e-01,7.620000e-01,2.380000e-01,2,7,3308467
fractime_flyany_framebackup_nearwall,4.529103e-03,2.120558e-01,3.709000e-01,6.291000e-01,2,7,3308467
fractime_flyany_framebackup_notnearfly_notnearwall,4.259177e-06,-8.929276e-01,9.554000e-01,4.460000e-02,2,7,3308467
fractime_flyany_framebodyturn,8.125743e-03,-1.421550e+00,9.766000e-01,2.340000e-02,2,7,3308467
fractime_flyany_framebodyturn_nearfly,2.930058e-03,-1.676177e+00,9.914000e-01,8.600000e-03,2,7,3308467
fractime_flyany_framebodyturn_nearwall,7.814549e-03,-1.345027e+00,9.707000e-01,2.930000e-02,2,7,3308467
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.102394e-04,-1.348658e+00,9.892000e-01,1.080000e-02,2,7,3308467
fractime_flyany_framechase,8.295778e-03,-4.749190e-02,4.455000e-01,5.545000e-01,2,7,3308467
fractime_flyany_framechase_notwingextension,7.589123e-03,-3.144628e-03,4.197000e-01,5.803000e-01,2,7,3308467
fractime_flyany_framecopulation,0.000000e+00,-1.649718e-01,5.425000e-01,4.575000e-01,2,7,3308467
fractime_flyany_framecrabwalkall,7.464116e-02,-2.518092e+00,9.995000e-01,5.000000e-04,2,7,3308467
fractime_flyany_framecrabwalkall_nearfly,2.013062e-02,-2.473087e+00,9.998000e-01,2.000000e-04,2,7,3308467
fractime_flyany_framecrabwalkall_nearwall,7.406187e-02,-2.453157e+00,9.993000e-01,7.000000e-04,2,7,3308467
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.466517e-04,-1.080215e+00,9.870000e-01,1.300000e-02,2,7,3308467
fractime_flyany_framecrabwalkextreme,1.521867e-03,-2.514072e+00,9.999000e-01,1.000000e-04,2,7,3308467
fractime_flyany_framecrabwalkextreme_nearfly,8.847263e-04,-2.270571e+00,9.997000e-01,3.000000e-04,2,7,3308467
fractime_flyany_framecrabwalkextreme_nearwall,1.460631e-03,-2.452684e+00,9.998000e-01,2.000000e-04,2,7,3308467
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.048858e-05,-1.444706e+00,9.897000e-01,1.030000e-02,2,7,3308467
fractime_flyany_framejump,3.020357e-04,-2.858828e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framejump_nearfly,8.856559e-05,-2.672717e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framejump_nearwall,1.304404e-04,-2.521198e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framejump_notnearfly_notnearwall,1.480880e-04,-2.971403e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framemove,4.373626e-01,-3.855819e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framemove_nearfly,1.654955e-01,-2.767434e+00,9.999000e-01,1.000000e-04,2,7,3308467
fractime_flyany_framemove_nearwall,4.089169e-01,-3.449901e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framemove_notnearfly_notnearwall,2.126765e-02,-2.393550e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framenotanybehavior,9.250174e-02,-3.335731e+00,1.000000e+00,0.000000e+00,2,7,3308467
