field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.036374e-01,-1.401981e+00,11972
du_ctr_flyfemale_frameany,6.728113e+00,-4.732187e-01,239603
du_ctr_flymale_frameany,7.407592e+00,-2.970591e-01,239747
du_ctr_flymale_framechase,1.100899e+01,-2.783410e+00,9746
du_tail_flyany_frameany,7.068958e+00,-4.109994e-01,479420
du_tail_flyany_framepivottail,-1.439296e-01,-3.605085e+00,10188
du_tail_flyfemale_frameany,6.727985e+00,-4.727533e-01,239603
du_tail_flymale_frameany,7.408988e+00,-2.952153e-01,239747
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.180257e-01,-4.342550e+00,1040
duration_flyany_framebodyturn,8.296368e-02,8.619752e-01,4538
duration_flyany_framechase,2.250949e-01,-1.192137e-01,9941
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.229814e-01,-4.485264e+00,27879
duration_flyany_framecrabwalkextreme,1.151048e-01,-1.102677e+00,1413
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.518610e+00,-4.561424e-01,338149
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243795e-01,-3.215271e-01,10188
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.871629e-01,-5.359463e-01,141291
duration_flyany_frametouch,1.871780e-01,1.023631e+00,16442
duration_flyany_framewalk,6.422215e-01,1.871951e-01,207251
duration_flyany_framewingextension,2.677594e-01,-7.343066e-02,729
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.087305e-01,-1.170266e+01,11972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.193898e-01,-4.535744e+00,754
duration_flyfemale_framebodyturn,8.306976e-02,1.363924e+00,2317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.954085e-01,-5.297793e+00,10640
duration_flyfemale_framecrabwalkextreme,1.143002e-01,-2.589501e-01,435
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.564494e+00,1.972664e-01,165119
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230903e-01,1.419195e-01,5051
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.038593e-01,-7.580903e-01,74484
duration_flyfemale_frametouch,1.732434e-01,7.311483e-01,4226
duration_flyfemale_framewalk,5.955274e-01,-1.891423e-01,99043
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.043014e-01,-8.925340e+00,6020
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.165219e-01,-2.970617e+00,286
duration_flymale_framebodyturn,8.276621e-02,2.924212e-01,2217
duration_flymale_framechase,2.777808e-01,-6.329503e-01,9746
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.500188e-01,-3.079794e+00,17237
duration_flymale_framecrabwalkextreme,1.157969e-01,-1.447727e+00,974
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.472573e+00,-7.962181e-01,172940
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256878e-01,-7.478278e-01,5137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.680936e-01,-3.284958e-01,66807
duration_flymale_frametouch,2.007290e-01,9.763107e-01,12183
duration_flymale_framewalk,6.887720e-01,5.498250e-01,108162
duration_flymale_framewingextension,2.892496e-01,-3.178755e-01,724
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.892301e-01,-1.015403e+01,5952
dv_cor_flyany_frameany,-7.996018e-02,-1.469835e+00,479420
dv_cor_flyfemale_frameany,-6.152923e-02,-1.121746e+00,239603
dv_cor_flymale_frameany,-9.832500e-02,-9.671631e-01,239747
dv_ctr_flyany_frameany,-1.401516e-01,-2.089430e+00,479420
dv_ctr_flyfemale_frameany,-1.179524e-01,-1.555512e+00,239603
dv_ctr_flymale_frameany,-1.623570e-01,-1.394185e+00,239747
dv_tail_flyany_frameany,-7.163093e-02,-1.399608e+00,479420
dv_tail_flyfemale_frameany,-4.286133e-02,-7.439186e-01,239603
dv_tail_flymale_frameany,-9.943400e-02,-1.300603e+00,239747
dwing_angle_diff_flyany_frameany,-3.659809e-05,-1.952195e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.365986e+00,-1.382207e-01,729
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.954380e-06,-2.183570e-01,239603
dwing_angle_diff_flymale_frameany,-5.761939e-05,3.010150e-01,239747
dwing_angle_imbalance_flyany_frameany,-7.561138e-01,-2.158284e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.946106e+00,-6.194077e-01,729
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642009e+00,2.573808e+00,11972
dwing_angle_imbalance_flyfemale_frameany,-5.579458e-01,7.894664e-02,239603
dwing_angle_imbalance_flymale_frameany,-9.543703e-01,-3.457592e+00,239747
ecc_flyany_frameany,3.740365e-01,1.146270e+01,479440
ecc_flyfemale_frameany,3.787428e-01,1.351292e+01,239613
ecc_flymale_frameany,3.693306e-01,8.512150e+00,239757
fractime_flyany_frameattemptedcopulation,1.022026e-04,-6.879435e-01,479440
fractime_flyany_framebackup,2.175455e-03,-2.419508e+00,479440
fractime_flyany_framebackup_nearfly,1.282747e-03,-2.484172e+00,479440
fractime_flyany_framebackup_nearwall,2.169197e-03,-2.403704e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-5.837137e-01,479440
fractime_flyany_framebodyturn,9.465209e-03,1.855724e-01,479440
fractime_flyany_framebodyturn_nearfly,3.297597e-03,-8.902997e-01,479440
fractime_flyany_framebodyturn_nearwall,8.253379e-03,-4.484094e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.279326e-04,4.932587e+00,479440
fractime_flyany_framechase,2.074086e-02,1.559030e+00,479440
fractime_flyany_framechase_notwingextension,1.984190e-02,1.854597e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479440
fractime_flyany_framecrabwalkall,5.814909e-02,-4.825756e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.244285e-02,-3.050985e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.535625e-02,-4.909943e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.737027e-04,3.566277e-01,479440
fractime_flyany_framecrabwalkextreme,2.947188e-03,-1.107888e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.098281e-03,-2.045032e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.655181e-03,-1.451746e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-7.255405e-01,479440
fractime_flyany_framejump,2.419489e-04,-2.789036e+00,479440
fractime_flyany_framejump_nearfly,7.091607e-05,-2.754760e+00,479440
fractime_flyany_framejump_nearwall,8.134490e-05,-2.401490e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.334891e-04,-2.980720e+00,479440
fractime_flyany_framemove,7.052999e-01,1.370082e+00,479440
fractime_flyany_framemove_nearfly,2.777553e-01,7.295617e-01,479440
fractime_flyany_framemove_nearwall,5.596508e-01,-7.179898e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.021275e-01,5.101349e+00,479440
fractime_flyany_framenotanybehavior,1.955657e-01,8.227687e-01,479440
fractime_flyany_framepivotcenter,2.857500e-04,-5.950178e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.668613e-04,-5.211133e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.626898e-04,-9.521888e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-1.926641e-01,479440
fractime_flyany_framepivotcenter_stop,3.754380e-05,-1.151299e+00,479440
fractime_flyany_framepivottail,2.124979e-02,-3.391000e-01,479440
fractime_flyany_framepivottail_nearfly,8.480728e-03,-1.455830e+00,479440
fractime_flyany_framepivottail_nearwall,2.089938e-02,-3.969661e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105456e-04,4.643677e-01,479440
fractime_flyany_framerighting,2.836643e-04,-2.226467e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-2.179353e+00,479440
fractime_flyany_framerighting_nearwall,1.293175e-04,-2.356151e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.439179e-04,-1.540434e+00,479440
fractime_flyany_framestop,2.947001e-01,-1.370082e+00,479440
fractime_flyany_framestop_nearfly,9.077257e-02,-1.479330e+00,479440
fractime_flyany_framestop_nearwall,1.358856e-01,-2.598331e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.240218e-01,7.522819e-01,479440
fractime_flyany_framestop_notwinggrooming,2.699128e-01,-4.340018e-01,479440
fractime_flyany_frametouch,3.429418e-02,8.835663e-01,479440
fractime_flyany_frametouch_notchase,2.929251e-02,6.580077e-01,479440
fractime_flyany_framewalk,4.322772e-01,1.678073e+00,479440
fractime_flyany_framewalk_nearfly,1.396233e-01,6.822086e-01,479440
fractime_flyany_framewalk_nearwall,3.436530e-01,-1.369034e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.761221e-02,4.585275e+00,479440
fractime_flyany_framewingextension,1.524695e-03,-4.902829e-01,479440
fractime_flyany_framewingextension_nearfly,1.472551e-03,-4.504788e-01,479440
fractime_flyany_framewingextension_notchase,6.257300e-04,-7.720201e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-2.315155e+00,479440
fractime_flyany_framewingflick,2.273486e-04,-1.462442e-01,479440
fractime_flyany_framewingflick_nearfly,1.606040e-04,-1.274740e-01,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,-1.479823e-01,479440
fractime_flyany_framewinggrooming,2.497080e-02,-3.235898e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.098532e-03,-2.229148e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.534457e-03,-2.641285e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.763724e-02,-2.346667e+00,479440
fractime_flyfemale_firsthalf_framechase,9.651385e-04,-6.120823e-02,120190
fractime_flyfemale_firsthalf_frametouch,2.086696e-02,-9.303859e-01,120190
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,239603
fractime_flyfemale_framebackup,3.146872e-03,-1.648316e+00,239603
fractime_flyfemale_framebodyturn,9.670163e-03,4.092190e-01,239603
fractime_flyfemale_framechase,6.844656e-04,-1.898929e-01,239603
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,239603
fractime_flyfemale_framecrabwalkall,4.440679e-02,-4.674185e+00,239603
fractime_flyfemale_framecrabwalkextreme,1.815503e-03,-1.623900e+00,239603
fractime_flyfemale_framejump,3.589271e-04,-2.500487e+00,239603
fractime_flyfemale_framemove,6.891358e-01,9.081068e-01,239603
fractime_flyfemale_framenotanybehavior,2.178270e-01,8.283303e-01,239603
fractime_flyfemale_framepivotcenter,3.714478e-04,-2.706543e-01,239603
fractime_flyfemale_framepivottail,2.108070e-02,2.802661e-01,239603
fractime_flyfemale_framerighting,3.881421e-04,-2.278447e+00,239603
fractime_flyfemale_framestop,3.108642e-01,-9.081068e-01,239603
fractime_flyfemale_frametouch,1.763751e-02,-1.137105e+00,239603
fractime_flyfemale_framewalk,4.133629e-01,1.264510e+00,239603
fractime_flyfemale_framewingextension,2.921499e-05,-5.419001e-01,239603
fractime_flyfemale_framewingflick,1.669428e-04,1.113687e+00,239603
fractime_flyfemale_framewinggrooming,2.512489e-02,-3.236986e+00,239603
fractime_flyfemale_secondhalf_framechase,4.019663e-04,-3.809357e-01,119413
fractime_flyfemale_secondhalf_frametouch,1.438704e-02,-1.288649e+00,119413
fractime_flyfirsthalf_framebackup,2.265143e-03,-2.392647e+00,239720
fractime_flyfirsthalf_framebodyturn,9.936593e-03,-8.178626e-02,239720
fractime_flyfirsthalf_framechase,1.560154e-02,2.944313e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.499750e-02,-4.852505e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.036876e-03,-7.314102e-01,239720
fractime_flyfirsthalf_framejump,2.920073e-04,-2.838220e+00,239720
fractime_flyfirsthalf_framemove,6.910938e-01,7.427499e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-3.917832e-01,239720
fractime_flyfirsthalf_framepivottail,2.255965e-02,-6.414394e-01,239720
fractime_flyfirsthalf_framerighting,3.629234e-04,-1.817415e+00,239720
fractime_flyfirsthalf_framestop,3.089062e-01,-7.427499e-01,239720
fractime_flyfirsthalf_frametouch,3.368096e-02,-1.785801e-02,239720
fractime_flyfirsthalf_framewalk,4.200859e-01,9.242575e-01,239720
fractime_flyfirsthalf_framewingextension,8.468213e-04,-7.463396e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,-4.933802e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.004756e-02,-2.879316e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.505898e-04,-6.587724e-01,119530
fractime_flymale_firsthalf_framechase,3.031875e-02,3.431985e-01,119530
fractime_flymale_firsthalf_frametouch,4.656572e-02,3.228746e-01,119530
fractime_flymale_frameattemptedcopulation,2.043821e-04,-6.778607e-01,239747
fractime_flymale_framebackup,1.205437e-03,-2.784817e+00,239747
fractime_flymale_framebodyturn,9.263932e-03,-3.868189e-02,239747
fractime_flymale_framechase,4.065119e-02,1.654670e+00,239747
fractime_flymale_framechase_notwingextension,3.885346e-02,1.961216e+00,239747
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,239747
fractime_flymale_framecrabwalkall,7.189662e-02,-3.988418e+00,239747
fractime_flymale_framecrabwalkextreme,4.079300e-03,-6.061426e-01,239747
fractime_flymale_framejump,1.251319e-04,-2.584261e+00,239747
fractime_flymale_framemove,7.213437e-01,1.711525e+00,239747
fractime_flymale_framenotanybehavior,1.732535e-01,7.296844e-01,239747
fractime_flymale_framepivotcenter,2.002111e-04,-1.105946e+00,239747
fractime_flymale_framepivottail,2.142675e-02,-9.094092e-01,239747
fractime_flymale_framerighting,1.793557e-04,-1.711197e+00,239747
fractime_flymale_framestop,2.786563e-01,-1.711525e+00,239747
fractime_flymale_frametouch,5.081607e-02,1.374353e+00,239747
fractime_flymale_frametouch_notchase,4.098070e-02,1.297102e+00,239747
fractime_flymale_framewalk,4.511506e-01,1.776384e+00,239747
fractime_flymale_framewingextension,3.019850e-03,-4.528486e-01,239747
fractime_flymale_framewingflick,2.878034e-04,-4.336286e-01,239747
fractime_flymale_framewinggrooming,2.482617e-02,-2.211766e+00,239747
fractime_flymale_secondhalf_frameattemptedcopulation,2.578670e-04,-6.017118e-01,120217
fractime_flymale_secondhalf_framechase,5.092458e-02,3.406615e+00,120217
fractime_flymale_secondhalf_frametouch,5.504213e-02,2.727579e+00,120217
fractime_flysecondhalf_framebackup,2.085941e-03,-2.192856e+00,239700
fractime_flysecondhalf_framebodyturn,8.994577e-03,4.436014e-01,239700
fractime_flysecondhalf_framechase,2.588235e-02,3.225021e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.129746e-02,-4.445263e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.857739e-03,-1.395951e+00,239700
fractime_flysecondhalf_framejump,1.919065e-04,-2.445182e+00,239700
fractime_flysecondhalf_framemove,7.194827e-01,1.868223e+00,239700
fractime_flysecondhalf_framepivotcenter,2.711723e-04,-7.103623e-01,239700
fractime_flysecondhalf_framepivottail,1.994159e-02,1.828355e-03,239700
fractime_flysecondhalf_framerighting,2.044222e-04,-2.601772e+00,239700
fractime_flysecondhalf_framestop,2.805173e-01,-1.868223e+00,239700
fractime_flysecondhalf_frametouch,3.491030e-02,2.051102e+00,239700
fractime_flysecondhalf_framewalk,4.444973e-01,2.271027e+00,239700
fractime_flysecondhalf_framewingextension,2.202753e-03,-7.002867e-02,239700
fractime_flysecondhalf_framewingflick,2.252816e-04,3.635892e-01,239700
fractime_flysecondhalf_framewinggrooming,1.989570e-02,-3.239719e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.061143e+01,-1.756347e+00,176679
magveldiff_nose2ell_flyany_frametouch,8.514231e+00,-9.745158e-01,16442
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073276e+01,-1.357834e+00,82753
magveldiff_nose2ell_flyfemale_frametouch,8.848862e+00,3.922670e-02,4226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.805093e+00,-2.123590e+00,9746
magveldiff_nose2ell_flymale_framenearfly,1.049320e+01,-2.050764e+00,93889
magveldiff_nose2ell_flymale_frametouch,8.173867e+00,-1.758948e+00,12183
magveldiff_nose2ell_flymale_framewingextension,5.267925e+00,-1.318798e+00,724
max_absdwing_angle_flyany_frameany,1.265083e+00,-1.805301e+00,479420
max_absdwing_angle_flyany_framechase,1.218923e+00,-1.558895e-01,9941
max_absdwing_angle_flyany_framenearfly,1.204097e+00,-1.190043e+00,176679
max_absdwing_angle_flyany_frametouch,1.092274e+00,-2.438759e+00,16442
max_absdwing_angle_flyany_framewingextension,4.401787e+00,-2.069206e+00,729
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.493760e+00,-8.595735e+00,11972
max_absdwing_angle_flyfemale_frameany,1.238711e+00,-1.422814e+00,239603
max_absdwing_angle_flyfemale_framenearfly,1.203409e+00,-3.173300e-01,82753
max_absdwing_angle_flyfemale_frametouch,1.108715e+00,-1.176340e+00,4226
max_absdwing_angle_flymale_frameany,1.291305e+00,-1.639201e+00,239747
max_absdwing_angle_flymale_framechase,1.395317e+00,-3.175207e-01,9746
max_absdwing_angle_flymale_framenearfly,1.204877e+00,-1.632247e+00,93889
max_absdwing_angle_flymale_frametouch,1.076087e+00,-2.927659e+00,12183
max_absdwing_area_flyany_frameany,3.213452e+00,2.939740e-01,479420
max_absdwing_area_flyany_framewingextension,7.472268e+00,1.792284e+00,729
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.189112e+01,1.315669e+01,11972
max_absdwing_area_flyfemale_frameany,3.559812e+00,1.078277e+00,239603
max_absdwing_area_flymale_frameany,2.866508e+00,-6.351854e-01,239747
max_dwing_angle_in_flyany_frameany,1.031455e+00,-3.252178e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.761100e+00,-1.832743e+00,729
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.710322e-01,-1.484234e-01,239603
max_dwing_angle_in_flymale_frameany,1.091762e+00,-3.511600e-01,239747
max_dwing_angle_out_flyany_frameany,1.031418e+00,-3.254414e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.395114e+00,-2.792052e+00,729
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.710392e-01,-1.493712e-01,239603
max_dwing_angle_out_flymale_frameany,1.091705e+00,-3.497490e-01,239747
max_wing_angle_flyany_frameany,6.456517e-02,-3.439548e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.840349e-02,-1.627306e+00,9941
max_wing_angle_flyany_framenearfly,6.308409e-02,-2.697033e+00,176687
max_wing_angle_flyany_frametouch,6.124385e-02,-2.843309e+00,16442
max_wing_angle_flyany_framewingextension,5.094416e-01,-5.124457e+00,729
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.983533e-01,-1.075790e+01,11972
max_wing_angle_flyfemale_frameany,7.362241e-02,-2.904617e+00,239613
max_wing_angle_flyfemale_framenearfly,7.340083e-02,-1.977239e+00,82756
max_wing_angle_flyfemale_frametouch,6.614166e-02,-3.215982e+00,4226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.549757e-02,-2.922104e+00,239757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.028380e-02,-1.195576e+00,9746
max_wing_angle_flymale_framenearfly,5.276468e-02,-2.598856e+00,93894
max_wing_angle_flymale_frametouch,5.640210e-02,-2.350358e+00,12183
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.147768e+00,6.405683e+00,479440
max_wing_area_flyany_framewingextension,1.220585e+00,-8.480642e-01,729
max_wing_area_flyany_framewinggrooming,9.283042e-01,9.952119e-01,11972
max_wing_area_flyfemale_frameany,1.262754e+00,6.855463e+00,239613
max_wing_area_flymale_frameany,1.032848e+00,4.600933e+00,239757
mean_wing_angle_flyany_frameany,1.101021e-02,-2.488839e+00,479440
mean_wing_angle_flyany_framewingextension,2.774404e-01,-5.548984e+00,729
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.382630e-02,-2.165480e+00,239613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.193926e-03,-2.076566e+00,239757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.133488e+00,6.991473e+00,479440
mean_wing_area_flyany_framewingextension,9.889443e-01,1.285252e+00,729
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.443126e-01,5.394265e+00,11972
mean_wing_area_flyfemale_frameany,1.244714e+00,7.535992e+00,239613
mean_wing_area_flymale_frameany,1.022340e+00,5.028500e+00,239757
min_absdwing_angle_flyany_frameany,9.913245e-01,1.415162e+00,479420
min_absdwing_angle_flyany_framewingextension,1.215828e+00,-2.275715e+00,729
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.648215e-01,2.521251e+00,239603
min_absdwing_angle_flymale_frameany,1.017771e+00,5.684143e-02,239747
min_absdwing_area_flyany_frameany,2.449404e+00,5.532534e+00,479420
min_absdwing_area_flyany_framewingextension,3.617431e+00,3.606778e+00,729
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.636592e+00,6.857928e+00,239603
min_absdwing_area_flymale_frameany,2.262120e+00,2.408511e+00,239747
min_dwing_angle_in_flyany_frameany,-1.031418e+00,3.254414e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.395114e+00,2.792052e+00,729
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.710392e-01,1.493712e-01,239603
min_dwing_angle_in_flymale_frameany,-1.091705e+00,3.497490e-01,239747
min_dwing_angle_out_flyany_frameany,-1.031455e+00,3.252178e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.761100e+00,1.832743e+00,729
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.710322e-01,1.484234e-01,239603
min_dwing_angle_out_flymale_frameany,-1.091762e+00,3.511600e-01,239747
min_wing_angle_flyany_frameany,-4.254475e-02,4.225480e-02,479440
min_wing_angle_flyany_framewingextension,4.543928e-02,-1.435111e+00,729
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.596980e-02,-1.193089e-01,239613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.910972e-02,1.870443e-01,239757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.119208e+00,7.396868e+00,479440
min_wing_area_flyany_framewingextension,7.573039e-01,3.886063e+00,729
min_wing_area_flyany_framewinggrooming,5.603209e-01,1.183148e+01,11972
min_wing_area_flyfemale_frameany,1.226675e+00,7.974592e+00,239613
min_wing_area_flymale_frameany,1.011832e+00,5.307548e+00,239757
nflies_close_flyany_frameany,4.065013e-01,-9.964311e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.420138e-01,-2.021156e+00,281
nflies_close_flyany_framebodyturn,4.096986e-01,-1.774201e+00,4538
nflies_close_flyany_framebodyturnstart,4.209988e-01,-1.744242e+00,1772
nflies_close_flyany_framecrabwalkallstart,5.845418e-01,1.590796e+00,3905
nflies_close_flyany_framecrabwalkextreme,8.939878e-01,1.238592e+00,1413
nflies_close_flyany_framecrabwalkextremestart,9.117334e-01,1.553718e+00,411
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.780724e-01,-8.783046e-01,333468
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.675942e-01,-2.558421e+00,2687
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.127811e-01,-1.644174e+00,141291
nflies_close_flyany_frametouch,1.464908e+00,-1.220791e+00,16442
nflies_close_flyany_framewalk,3.674976e-01,-7.620483e-01,207251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.440626e-01,-1.350993e+00,11972
nflies_close_flyfemale_frameany,4.169891e-01,-1.476103e+00,239613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.957716e-01,-3.990728e-01,239757
nflies_close_flymale_framechase,1.094321e+00,-1.154965e+00,9746
nflies_close_flymale_framewingextension,7.023511e-01,-1.067942e+00,724
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036597e+00,-1.032259e+00,479440
nwingsdetected_flyany_framewingextension,1.888920e+00,-2.996304e+00,729
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.205820e+00,-1.163043e+01,11972
nwingsdetected_flyfemale_frameany,1.048048e+00,2.058844e-01,239613
nwingsdetected_flymale_frameany,1.025180e+00,-1.543149e+00,239757
phi_flyany_frameany,-3.877887e-02,-3.893166e+00,479440
phisideways_flyany_framemove,3.347825e-01,-4.986599e+00,338149
phisideways_flyfemale_framemove,3.451588e-01,-5.300784e+00,165129
phisideways_flymale_framemove,3.245515e-01,-3.840172e+00,172950
theta_mm_flyany_frameany,-5.719687e-02,-2.491409e+00,479440
velmag_ctr_flyany_frameany,8.211805e+00,-8.938104e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.289403e+00,2.574490e+00,1040
velmag_ctr_flyany_framebodyturn,9.281067e+00,-2.173131e+00,4538
velmag_ctr_flyany_framecrabwalkall,1.213749e+01,-2.521073e+00,27877
velmag_ctr_flyany_framecrabwalkextreme,6.543755e+00,-2.468058e+00,1413
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.114467e+01,-2.441071e+00,338129
velmag_ctr_flyany_framenearfly,7.617692e+00,-6.362580e-01,176679
velmag_ctr_flyany_framenearwall,9.302621e+00,-3.124872e-01,333451
velmag_ctr_flyany_framenotnearfly_notnearwall,5.575446e+00,-9.282431e-01,108424
