field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.849882e+00,-5.757511e+00,244168
du_ctr_flymale_framechase,7.449928e+00,-5.240542e+00,381
du_tail_flyany_frameany,1.326149e+00,-6.826021e+00,479440
du_tail_flyany_framepivottail,-1.133452e+00,-7.640806e+00,2622
du_tail_flyfemale_frameany,7.828758e-01,-6.987143e+00,235259
du_tail_flymale_frameany,1.849647e+00,-5.758266e+00,244168
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.104784e-01,-5.385116e+00,1012
duration_flyany_framebodyturn,7.884243e-02,-3.384454e+00,2159
duration_flyany_framechase,1.279860e-01,-1.501795e+00,381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.422296e-01,-8.740521e+00,5277
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.949918e-01,-8.051977e+00,144680
duration_flyany_framepivotcenter,1.041229e-01,5.696707e+00,10521
duration_flyany_framepivottail,1.148334e-01,-3.903584e+00,2622
duration_flyany_framerighting,3.274980e-01,-2.186694e+00,263
duration_flyany_framestop,8.377507e-01,-4.431851e-01,334780
duration_flyany_frametouch,3.195916e-01,9.915764e+00,20577
duration_flyany_framewalk,2.349939e-01,-7.110567e+00,32870
duration_flyany_framewingextension,3.776202e-01,1.012043e+00,335
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.132055e-01,-4.637662e+00,590
duration_flyfemale_framebodyturn,7.960890e-02,-2.518284e+00,701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.346558e-01,-9.030542e+00,2296
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.913794e-01,-7.734397e+00,56010
duration_flyfemale_framepivotcenter,1.153503e-01,7.266613e+00,7934
duration_flyfemale_framepivottail,1.153700e-01,-3.057054e+00,970
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.003852e+00,-1.526188e-01,179249
duration_flyfemale_frametouch,2.466399e-01,6.634673e+00,6211
duration_flyfemale_framewalk,2.256268e-01,-6.738802e+00,10721
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.082509e-01,-4.487947e+00,420
duration_flymale_framebodyturn,7.811084e-02,-3.715235e+00,1458
duration_flymale_framechase,1.279829e-01,-1.934758e+00,381
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.490328e-01,-6.685715e+00,2981
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.980889e-01,-6.550147e+00,88650
duration_flymale_framepivotcenter,9.299943e-02,9.697369e-02,2587
duration_flymale_framepivottail,1.147082e-01,-4.308599e+00,1652
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.786636e-01,-4.249824e-01,155518
duration_flymale_frametouch,3.876645e-01,9.229276e+00,14353
duration_flymale_framewalk,2.439522e-01,-6.690739e+00,22149
duration_flymale_framewingextension,5.251671e-01,2.600580e+00,330
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.301459e-03,6.169149e-01,479440
dv_cor_flyfemale_frameany,3.840661e-02,7.854030e-01,235259
dv_cor_flymale_frameany,-3.445041e-02,1.806448e-01,244168
dv_ctr_flyany_frameany,1.536233e-02,8.042182e-01,479440
dv_ctr_flyfemale_frameany,7.058897e-02,1.029514e+00,235259
dv_ctr_flymale_frameany,-3.784833e-02,2.020025e-01,244168
dv_tail_flyany_frameany,1.645253e-03,6.507125e-01,479440
dv_tail_flyfemale_frameany,3.700646e-02,1.085570e+00,235259
dv_tail_flymale_frameany,-3.241818e-02,-5.685936e-03,244168
dwing_angle_diff_flyany_frameany,3.463224e-05,1.461229e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.051013e-01,2.280688e+00,335
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.546878e-04,-1.988466e+00,235259
dwing_angle_diff_flymale_frameany,3.133976e-04,2.670883e+00,244168
dwing_angle_imbalance_flyany_frameany,-5.537272e-01,3.610920e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.159655e+00,5.884225e-01,335
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.824780e-01,2.859970e+00,235259
dwing_angle_imbalance_flymale_frameany,-6.223871e-01,3.408250e+00,244168
ecc_flyany_frameany,3.565053e-01,-2.386988e-01,479460
ecc_flyfemale_frameany,3.526911e-01,-1.264510e+00,235268
ecc_flymale_frameany,3.601836e-01,5.828807e-01,244179
fractime_flyany_frameattemptedcopulation,1.334835e-04,-4.307495e-01,479460
fractime_flyany_framebackup,2.119051e-03,-3.623450e+00,479460
fractime_flyany_framebackup_nearfly,1.195094e-03,-3.018650e+00,479460
fractime_flyany_framebackup_nearwall,2.106537e-03,-3.588781e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.100373e+00,479460
fractime_flyany_framebodyturn,4.502983e-03,-4.459110e+00,479460
fractime_flyany_framebodyturn_nearfly,1.862512e-03,-3.600940e+00,479460
fractime_flyany_framebodyturn_nearwall,3.389230e-03,-5.114321e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.800442e-04,4.901408e+00,479460
fractime_flyany_framechase,8.384432e-04,-7.686880e-01,479460
fractime_flyany_framechase_notwingextension,8.321862e-04,-7.872372e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,1.100613e-02,-7.119790e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.262170e-03,-5.087182e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.592041e-03,-7.058522e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.883869e-04,5.098522e-01,479460
fractime_flyany_framecrabwalkextreme,1.585117e-04,-4.626432e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.376549e-04,-3.874261e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.439119e-04,-4.480267e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.326523e+00,479460
fractime_flyany_framejump,1.042840e-04,-2.803451e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-2.395736e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-05,-2.253733e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-3.129445e+00,479460
fractime_flyany_framemove,3.017561e-01,-6.349860e+00,479460
fractime_flyany_framemove_nearfly,1.459851e-01,-2.954026e+00,479460
fractime_flyany_framemove_nearwall,2.391169e-01,-6.974956e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.421641e-02,-1.392139e-01,479460
fractime_flyany_framenotanybehavior,1.820632e-01,5.693166e-01,479460
fractime_flyany_framepivotcenter,2.194344e-02,1.195858e+02,479460
fractime_flyany_framepivotcenter_nearfly,1.474367e-02,1.828949e+02,479460
fractime_flyany_framepivotcenter_nearwall,1.726109e-02,1.603256e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.922037e-03,3.304350e+01,479460
fractime_flyany_framepivotcenter_stop,6.357152e-03,1.307457e+02,479460
fractime_flyany_framepivottail,5.476995e-03,-7.387011e+00,479460
fractime_flyany_framepivottail_nearfly,2.513244e-03,-6.136206e+00,479460
fractime_flyany_framepivottail_nearwall,5.433196e-03,-7.321459e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-3.316959e+00,479460
fractime_flyany_framerighting,5.756476e-04,-1.976654e+00,479460
fractime_flyany_framerighting_nearfly,3.107663e-04,-1.513883e+00,479460
fractime_flyany_framerighting_nearwall,4.150503e-04,-1.634319e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.293121e-04,-2.392657e+00,479460
fractime_flyany_framestop,6.982439e-01,6.349860e+00,479460
fractime_flyany_framestop_nearfly,3.676428e-01,1.098278e+01,479460
fractime_flyany_framestop_nearwall,4.725837e-01,5.859242e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.602803e-01,7.352868e-01,479460
fractime_flyany_framestop_notwinggrooming,6.979811e-01,8.778390e+00,479460
fractime_flyany_frametouch,4.291703e-02,2.684037e+00,479460
fractime_flyany_frametouch_notchase,4.256664e-02,3.733618e+00,479460
fractime_flyany_framewalk,6.855629e-02,-8.626800e+00,479460
fractime_flyany_framewalk_nearfly,1.921537e-02,-6.146997e+00,479460
fractime_flyany_framewalk_nearwall,5.248196e-02,-8.941874e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.323155e-02,-1.496091e+00,479460
fractime_flyany_framewingextension,6.987027e-04,-4.228080e-01,479460
fractime_flyany_framewingextension_nearfly,6.987027e-04,-3.905209e-01,479460
fractime_flyany_framewingextension_notchase,6.924457e-04,-2.983113e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479460
fractime_flyany_framewingflick,1.105410e-04,-7.757613e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-7.755099e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-2.948286e-01,479460
fractime_flyany_framewinggrooming,2.794811e-04,-6.674760e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.551287e-05,-4.663331e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.422767e-05,-4.115353e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877112e-04,-5.409458e+00,479460
fractime_flyfemale_firsthalf_framechase,5.089922e-05,-8.621261e-01,117880
fractime_flyfemale_firsthalf_frametouch,2.564472e-02,3.506440e-01,117880
fractime_flyfemale_frameattemptedcopulation,8.501269e-06,-4.718493e-01,235259
fractime_flyfemale_framebackup,2.507874e-03,-2.925034e+00,235259
fractime_flyfemale_framebodyturn,2.979695e-03,-5.188509e+00,235259
fractime_flyfemale_framechase,4.250634e-05,-8.283733e-01,235259
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,235259
fractime_flyfemale_framecrabwalkall,9.759457e-03,-6.396147e+00,235259
fractime_flyfemale_framecrabwalkextreme,5.950888e-05,-4.537934e+00,235259
fractime_flyfemale_framejump,2.125317e-05,-2.716616e+00,235259
fractime_flyfemale_framemove,2.380780e-01,-6.868554e+00,235259
fractime_flyfemale_framenotanybehavior,1.443175e-01,-1.585122e+00,235259
fractime_flyfemale_framepivotcenter,3.372453e-02,1.302887e+02,235259
fractime_flyfemale_framepivottail,4.140118e-03,-6.681198e+00,235259
fractime_flyfemale_framerighting,7.481117e-04,-1.760844e+00,235259
fractime_flyfemale_framestop,7.619220e-01,6.868554e+00,235259
fractime_flyfemale_frametouch,2.640069e-02,1.790037e+00,235259
fractime_flyfemale_framewalk,4.557105e-02,-8.336128e+00,235259
fractime_flyfemale_framewingextension,2.125317e-05,-3.684236e-01,235259
fractime_flyfemale_framewingflick,2.125317e-05,-2.452593e+00,235259
fractime_flyfemale_framewinggrooming,5.270787e-04,-5.745664e+00,235259
fractime_flyfemale_secondhalf_framechase,3.407765e-05,-7.512664e-01,117379
fractime_flyfemale_secondhalf_frametouch,2.715988e-02,3.859555e+00,117379
fractime_flyfirsthalf_framebackup,2.060738e-03,-3.634171e+00,239720
fractime_flyfirsthalf_framebodyturn,5.064242e-03,-4.500419e+00,239720
fractime_flyfirsthalf_framechase,1.268146e-03,-7.567690e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.130903e-02,-6.858893e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.418321e-04,-4.517404e+00,239720
fractime_flyfirsthalf_framejump,8.760220e-05,-2.745427e+00,239720
fractime_flyfirsthalf_framemove,3.215752e-01,-6.315125e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.142082e-02,1.311467e+02,239720
fractime_flyfirsthalf_framepivottail,6.290672e-03,-7.427911e+00,239720
fractime_flyfirsthalf_framerighting,6.883030e-04,-1.818300e+00,239720
fractime_flyfirsthalf_framestop,6.784248e-01,6.315125e+00,239720
fractime_flyfirsthalf_frametouch,4.463541e-02,1.661542e+00,239720
fractime_flyfirsthalf_framewalk,7.854580e-02,-8.735659e+00,239720
fractime_flyfirsthalf_framewingextension,7.216753e-04,-4.747017e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-1.088362e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.594527e-05,-6.521822e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.760849e-04,-2.556065e-01,121827
fractime_flymale_firsthalf_framechase,2.446092e-03,-7.286265e-01,121827
fractime_flymale_firsthalf_frametouch,6.290888e-02,1.704841e+00,121827
fractime_flymale_frameattemptedcopulation,2.539235e-04,-4.046145e-01,244168
fractime_flymale_framebackup,1.744700e-03,-3.628168e+00,244168
fractime_flymale_framebodyturn,5.971298e-03,-3.115400e+00,244168
fractime_flymale_framechase,1.605452e-03,-7.434650e-01,244168
fractime_flymale_framechase_notwingextension,1.593165e-03,-7.573762e-01,244168
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,244168
fractime_flymale_framecrabwalkall,1.220881e-02,-6.270341e+00,244168
fractime_flymale_framecrabwalkextreme,2.539235e-04,-4.032997e+00,244168
fractime_flymale_framejump,1.842993e-04,-2.297031e+00,244168
fractime_flymale_framemove,3.630697e-01,-5.044297e+00,244168
fractime_flymale_framenotanybehavior,2.183742e-01,2.989971e+00,244168
fractime_flymale_framepivotcenter,1.059516e-02,7.727804e+01,244168
fractime_flymale_framepivottail,6.765833e-03,-6.803451e+00,244168
fractime_flymale_framerighting,4.095541e-04,-2.002741e+00,244168
fractime_flymale_framestop,6.369303e-01,5.044297e+00,244168
fractime_flymale_frametouch,5.878330e-02,2.426479e+00,244168
fractime_flymale_frametouch_notchase,5.810344e-02,3.640404e+00,244168
fractime_flymale_framewalk,9.071213e-02,-7.414493e+00,244168
fractime_flymale_framewingextension,1.351528e-03,-4.054521e-01,244168
fractime_flymale_framewingflick,1.965860e-04,-2.767713e-01,244168
fractime_flymale_framewinggrooming,4.095541e-05,-5.528077e+00,244168
fractime_flymale_secondhalf_frameattemptedcopulation,3.269550e-05,-5.867931e-01,122341
fractime_flymale_secondhalf_framechase,7.683442e-04,-6.538338e-01,122341
fractime_flymale_secondhalf_frametouch,5.467505e-02,3.146919e+00,122341
fractime_flysecondhalf_framebackup,2.177540e-03,-3.232379e+00,239720
fractime_flysecondhalf_framebodyturn,3.942099e-03,-4.225995e+00,239720
fractime_flysecondhalf_framechase,4.088103e-04,-6.742438e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.070415e-02,-6.843747e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.752044e-04,-4.466617e+00,239720
fractime_flysecondhalf_framejump,1.209745e-04,-2.572872e+00,239720
fractime_flysecondhalf_framemove,2.818789e-01,-6.044591e+00,239720
fractime_flysecondhalf_framepivotcenter,2.246788e-02,1.032160e+02,239720
fractime_flysecondhalf_framepivottail,4.663774e-03,-6.727340e+00,239720
fractime_flysecondhalf_framerighting,4.630402e-04,-2.047984e+00,239720
fractime_flysecondhalf_framestop,7.181211e-01,6.044591e+00,239720
fractime_flysecondhalf_frametouch,4.120224e-02,3.771681e+00,239720
fractime_flysecondhalf_framewalk,5.857250e-02,-8.077155e+00,239720
fractime_flysecondhalf_framewingextension,6.757884e-04,-2.817193e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-2.178401e-01,239720
fractime_flysecondhalf_framewinggrooming,4.630402e-04,-6.064039e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.904647e+00,-7.777502e+00,246258
magveldiff_nose2ell_flyany_frametouch,3.799299e+00,-8.243853e+00,20577
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.670291e+00,-7.567445e+00,131530
magveldiff_nose2ell_flyfemale_frametouch,4.119947e+00,-7.078940e+00,6211
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.432857e+00,-4.066023e+00,381
magveldiff_nose2ell_flymale_framenearfly,3.132779e+00,-7.611175e+00,114715
magveldiff_nose2ell_flymale_frametouch,3.499429e+00,-8.230327e+00,14353
magveldiff_nose2ell_flymale_framewingextension,4.243054e+00,-1.645938e+00,330
max_absdwing_angle_flyany_frameany,1.056532e+00,-4.906721e+00,479440
max_absdwing_angle_flyany_framechase,1.513364e+00,6.267155e-01,381
max_absdwing_angle_flyany_framenearfly,1.138475e+00,-3.175349e+00,246258
max_absdwing_angle_flyany_frametouch,1.406032e+00,-9.100194e-01,20577
max_absdwing_angle_flyany_framewingextension,4.112631e+00,-1.858773e+00,335
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.759311e-01,-4.441923e+00,235259
max_absdwing_angle_flyfemale_framenearfly,1.068201e+00,-2.946213e+00,131530
max_absdwing_angle_flyfemale_frametouch,1.341181e+00,-7.418751e-01,6211
max_absdwing_angle_flymale_frameany,1.134223e+00,-4.013570e+00,244168
max_absdwing_angle_flymale_framechase,1.513340e+00,-4.413884e-01,381
max_absdwing_angle_flymale_framenearfly,1.205800e+00,-2.623585e+00,114715
max_absdwing_angle_flymale_frametouch,1.502502e+00,-5.793954e-01,14353
max_absdwing_area_flyany_frameany,2.416283e+00,-4.817299e+00,479440
max_absdwing_area_flyany_framewingextension,4.934572e+00,-2.259987e+00,335
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.393020e+00,-4.551745e+00,235259
max_absdwing_area_flymale_frameany,2.438777e+00,-3.381350e+00,244168
max_dwing_angle_in_flyany_frameany,7.931800e-01,-6.531191e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.811219e+00,-3.421357e+00,335
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.538867e-01,-5.277633e+00,235259
max_dwing_angle_in_flymale_frameany,8.310573e-01,-6.108401e+00,244168
max_dwing_angle_out_flyany_frameany,7.932147e-01,-6.529694e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.606118e+00,-1.558994e+00,335
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.536320e-01,-5.280730e+00,235259
max_dwing_angle_out_flymale_frameany,8.313707e-01,-6.095336e+00,244168
max_wing_angle_flyany_frameany,5.500455e-02,-4.819552e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.061460e-02,1.135488e+00,381
max_wing_angle_flyany_framenearfly,5.937218e-02,-3.034652e+00,246264
max_wing_angle_flyany_frametouch,6.804108e-02,-1.682720e+00,20577
max_wing_angle_flyany_framewingextension,6.620474e-01,-1.114731e+00,335
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.447231e-02,-5.061703e+00,235268
max_wing_angle_flyfemale_framenearfly,5.960643e-02,-3.684767e+00,131532
max_wing_angle_flyfemale_frametouch,6.911949e-02,-2.140959e+00,6211
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.551841e-02,-3.384374e+00,244179
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.061645e-02,5.161293e-01,381
max_wing_angle_flymale_framenearfly,5.915160e-02,-2.025612e+00,114719
max_wing_angle_flymale_frametouch,6.837243e-02,-1.224070e+00,14353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.549442e-01,1.064887e+00,479460
max_wing_area_flyany_framewingextension,1.156466e+00,-1.441689e+00,335
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.020391e+00,1.011381e+00,235268
max_wing_area_flymale_frameany,8.918913e-01,9.494314e-01,244179
mean_wing_angle_flyany_frameany,9.983122e-03,-3.650394e+00,479460
mean_wing_angle_flyany_framewingextension,4.000756e-01,5.144792e-01,335
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.473506e-03,-4.169195e+00,235268
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.336519e-02,-2.347355e+00,244179
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.477876e-01,1.914564e+00,479460
mean_wing_area_flyany_framewingextension,9.211626e-01,-3.608427e-01,335
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.012905e+00,1.894460e+00,235268
mean_wing_area_flymale_frameany,8.850517e-01,1.614741e+00,244179
min_absdwing_angle_flyany_frameany,7.855548e-01,-5.186260e+00,479440
min_absdwing_angle_flyany_framewingextension,1.465115e+00,-5.332957e-01,335
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.055800e-01,-4.576838e+00,235259
min_absdwing_angle_flymale_frameany,8.626287e-01,-4.600950e+00,244168
min_absdwing_area_flyany_frameany,1.967483e+00,-3.596365e+00,479440
min_absdwing_area_flyany_framewingextension,1.643758e+00,-2.584662e+00,335
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.911486e+00,-3.859924e+00,235259
min_absdwing_area_flymale_frameany,2.021493e+00,-2.203886e+00,244168
min_dwing_angle_in_flyany_frameany,-7.932147e-01,6.529694e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.606118e+00,1.558994e+00,335
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.536320e-01,5.280730e+00,235259
min_dwing_angle_in_flymale_frameany,-8.313707e-01,6.095336e+00,244168
min_dwing_angle_out_flyany_frameany,-7.931800e-01,6.531191e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.811219e+00,3.421357e+00,335
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.538867e-01,5.277633e+00,235259
min_dwing_angle_out_flymale_frameany,-8.310573e-01,6.108401e+00,244168
min_wing_angle_flyany_frameany,-3.503830e-02,-3.638789e-01,479460
min_wing_angle_flyany_framewingextension,1.381038e-01,3.620364e+00,335
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.152529e-02,-1.154061e+00,235268
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.878803e-02,3.810074e-01,244179
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.406309e-01,2.700372e+00,479460
min_wing_area_flyany_framewingextension,6.858591e-01,1.333222e+00,335
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.005419e+00,2.711706e+00,235268
min_wing_area_flymale_frameany,8.782122e-01,2.211769e+00,244179
nflies_close_flyany_frameany,8.876903e-01,7.982707e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.069909e+00,4.181401e+00,261
nflies_close_flyany_framebodyturn,7.556958e-01,6.190528e+00,2159
nflies_close_flyany_framebodyturnstart,7.660499e-01,6.113709e+00,906
nflies_close_flyany_framecrabwalkallstart,9.675609e-01,8.381072e+00,1136
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.080649e+00,9.972236e+00,341232
nflies_close_flyany_framepivotcenter,1.276342e+00,4.789361e+00,10521
nflies_close_flyany_framepivotcenterstart,1.216188e+00,4.157486e+00,3062
nflies_close_flyany_framepivottailstart,8.434607e-01,4.777924e+00,745
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.048058e-01,9.305750e+00,334780
nflies_close_flyany_frametouch,2.149991e+00,5.993737e+00,20577
nflies_close_flyany_framewalk,5.623285e-01,3.020604e+00,32870
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.063064e+00,9.070932e+00,235268
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.185835e-01,6.258619e+00,244179
nflies_close_flymale_framechase,1.381257e+00,6.682148e-01,381
nflies_close_flymale_framewingextension,1.498292e+00,2.830155e+00,330
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038887e+00,-1.878620e+00,479460
nwingsdetected_flyany_framewingextension,1.989518e+00,1.487490e+00,335
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.017380e+00,-3.052538e+00,235268
nwingsdetected_flymale_frameany,1.059612e+00,-6.720740e-01,244179
phi_flyany_frameany,7.316355e-02,6.924844e+00,479460
phisideways_flyany_framemove,4.721476e-01,2.470424e+00,144680
phisideways_flyfemale_framemove,5.276382e-01,6.668939e+00,56019
phisideways_flymale_framemove,4.184133e-01,-5.193206e-01,88661
theta_mm_flyany_frameany,5.062851e-02,1.869267e+00,479460
velmag_ctr_flyany_frameany,1.990413e+00,-7.453367e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.196124e+00,-2.217923e+00,1012
velmag_ctr_flyany_framebodyturn,5.621985e+00,-8.227180e+00,2159
velmag_ctr_flyany_framecrabwalkall,6.366096e+00,-8.642856e+00,5277
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.299190e+00,-8.187552e+00,144660
velmag_ctr_flyany_framenearfly,1.708010e+00,-7.644287e+00,246258
velmag_ctr_flyany_framenearwall,2.152357e+00,-8.294545e+00,341220
velmag_ctr_flyany_framenotnearfly_notnearwall,1.783489e+00,-2.723568e+00,98040
velmag_ctr_flyany_framepivotcenter,1.975994e+00,-1.401073e+00,10521
velmag_ctr_flyany_framepivottail,7.333473e+00,-3.941748e+00,2622
velmag_ctr_flyany_framerighting,1.044829e+01,-7.344763e+00,263
velmag_ctr_flyany_framestop,4.747279e-01,-5.674910e+00,334780
velmag_ctr_flyany_frametouch,2.343246e+00,-8.950882e+00,20577
velmag_ctr_flyany_framewalk,9.689831e+00,-7.145098e+00,32870
