field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.996486e+00,-2.310321e+00,7393
du_ctr_flyany_framestop,6.921827e-02,-2.546352e+00,321323
du_ctr_flyany_frametouch,7.812902e-01,-6.516870e+00,42752
du_ctr_flyany_framewalk,1.064095e+01,-5.122064e+00,77534
du_ctr_flyany_framewingextension,2.633144e+00,-7.424767e-01,7920
du_ctr_flyany_framewingflick,1.108012e+01,-2.096337e+00,271
du_ctr_flyany_framewinggrooming,1.113703e-01,-2.189933e-01,11802
du_ctr_flyfemale_frameany,2.724263e+00,-3.976630e+00,194027
du_ctr_flymale_frameany,1.885953e+00,-5.622044e+00,284915
du_ctr_flymale_framechase,8.184726e+00,-4.701902e+00,7168
du_tail_flyany_frameany,2.223143e+00,-5.361597e+00,479371
du_tail_flyany_framepivottail,-1.436800e+00,-9.181715e+00,1856
du_tail_flyfemale_frameany,2.724015e+00,-3.975867e+00,194027
du_tail_flymale_frameany,1.884589e+00,-5.624289e+00,284915
duration_flyany_frameattemptedcopulation,3.406417e-01,-1.819550e+00,786
duration_flyany_framebackup,1.857047e-01,1.503759e+01,644
duration_flyany_framebodyturn,8.732965e-02,2.941963e+00,596
duration_flyany_framechase,2.459335e-01,1.619113e-01,7555
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.590632e-01,-1.683568e+00,25503
duration_flyany_framecrabwalkextreme,1.193057e-01,4.816171e-01,583
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.515054e-01,-3.460627e+00,158071
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.417300e-01,1.972683e+00,1856
duration_flyany_framerighting,6.093982e-01,5.347455e+00,7393
duration_flyany_framestop,2.519882e+00,2.655946e+00,321323
duration_flyany_frametouch,5.404791e-01,2.599365e+01,42752
duration_flyany_framewalk,7.312050e-01,3.747840e+00,77534
duration_flyany_framewingextension,5.917578e-01,4.173071e+00,7923
duration_flyany_framewingflick,3.420534e-02,-4.729094e-01,271
duration_flyany_framewinggrooming,1.168577e+00,-8.675347e+00,11802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.582803e-01,5.767477e+00,379
duration_flyfemale_framebodyturn,8.993082e-02,5.337881e+00,407
duration_flyfemale_framechase,1.800804e-01,1.183356e+00,384
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.995189e-01,4.088394e+00,14349
duration_flyfemale_framecrabwalkextreme,1.208392e-01,1.175544e+00,268
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.256606e+00,-8.210873e-01,70898
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.516793e-01,4.227905e+00,1087
duration_flyfemale_framerighting,5.846800e-01,3.240951e+00,2476
duration_flyfemale_framestop,2.660124e+00,4.756218e+00,123122
duration_flyfemale_frametouch,5.013888e-01,2.925971e+01,13183
duration_flyfemale_framewalk,8.561694e-01,7.212962e+00,43214
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.026134e+00,-8.059745e+00,3258
duration_flymale_frameattemptedcopulation,3.973705e-01,-1.646905e+00,780
duration_flymale_framebackup,2.058656e-01,1.810887e+01,261
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,3.037639e-01,-4.369557e-02,7168
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.312785e-01,-3.562777e+00,11153
duration_flymale_framecrabwalkextreme,1.201998e-01,1.105687e-01,315
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.476583e-01,-4.143201e+00,87086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340960e-01,-1.435288e-01,769
duration_flymale_framerighting,6.011025e-01,4.451615e+00,4917
duration_flymale_framestop,2.437923e+00,1.328502e+00,197829
duration_flymale_frametouch,5.691570e-01,1.781616e+01,29513
duration_flymale_framewalk,6.256320e-01,7.042062e-01,34320
duration_flymale_framewingextension,5.938408e-01,3.458693e+00,7918
duration_flymale_framewingflick,3.516047e-02,2.917249e-01,234
duration_flymale_framewinggrooming,1.213184e+00,-5.851513e+00,8333
dv_cor_flyany_frameany,-7.811415e-03,4.718630e-01,479371
dv_cor_flyfemale_frameany,-1.732363e-02,-9.349986e-02,194027
dv_cor_flymale_frameany,-1.388330e-03,6.285757e-01,284915
dv_ctr_flyany_frameany,-8.717440e-03,4.608567e-01,479371
dv_ctr_flyfemale_frameany,-1.962625e-02,-5.560945e-02,194027
dv_ctr_flymale_frameany,-1.404834e-03,6.050337e-01,284915
dv_tail_flyany_frameany,-1.118991e-02,3.448804e-01,479371
dv_tail_flyfemale_frameany,-2.101539e-02,-1.446549e-01,194027
dv_tail_flymale_frameany,-4.543404e-03,5.459881e-01,284915
dwing_angle_diff_flyany_frameany,1.877128e-04,4.448865e+00,479371
dwing_angle_diff_flyany_framewingextension,-1.230697e+00,-1.286241e-01,7920
dwing_angle_diff_flyany_framewingflick,-1.059713e+01,2.193099e+00,271
dwing_angle_diff_flyfemale_frameany,1.412497e-04,-3.203186e-01,194027
dwing_angle_diff_flymale_frameany,1.992069e-04,2.146886e+00,284915
dwing_angle_imbalance_flyany_frameany,-6.751484e-01,9.157126e-01,479371
dwing_angle_imbalance_flyany_framewingextension,-1.535840e+00,-2.865769e-01,7920
dwing_angle_imbalance_flyany_framewingflick,-3.667500e+00,2.226266e-01,271
dwing_angle_imbalance_flyany_framewinggrooming,-2.143000e+00,-6.730583e+00,11802
dwing_angle_imbalance_flyfemale_frameany,-5.694814e-01,7.463543e-01,194027
dwing_angle_imbalance_flymale_frameany,-7.427548e-01,1.370062e+00,284915
ecc_flyany_frameany,3.630257e-01,1.986877e+00,479394
ecc_flyfemale_frameany,3.616847e-01,1.977944e+00,194035
ecc_flymale_frameany,3.638959e-01,1.656707e+00,284930
fractime_flyany_frameattemptedcopulation,1.643742e-03,3.064311e+00,479394
fractime_flyany_framebackup,1.351707e-03,-4.622809e+00,479394
fractime_flyany_framebackup_nearfly,7.071428e-04,-3.861071e+00,479394
fractime_flyany_framebackup_nearwall,1.347535e-03,-4.584639e+00,479394
fractime_flyany_framebackup_notnearfly_notnearwall,4.171934e-06,-1.839907e+00,479394
fractime_flyany_framebodyturn,1.268268e-03,-6.817998e+00,479394
fractime_flyany_framebodyturn_nearfly,5.089759e-04,-5.938021e+00,479394
fractime_flyany_framebodyturn_nearwall,9.991781e-04,-6.910243e+00,479394
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418457e-04,-1.998120e+00,479394
fractime_flyany_framechase,1.576782e-02,1.605668e+00,479394
fractime_flyany_framechase_notwingextension,1.067181e-02,1.048134e+00,479394
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479394
fractime_flyany_framecrabwalkall,5.319841e-02,-3.617727e+00,479394
fractime_flyany_framecrabwalkall_nearfly,2.302907e-02,-1.283638e+00,479394
fractime_flyany_framecrabwalkall_nearwall,4.299804e-02,-4.336343e+00,479394
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.286662e-03,1.212819e+01,479394
fractime_flyany_framecrabwalkextreme,1.243236e-03,-2.514217e+00,479394
fractime_flyany_framecrabwalkextreme_nearfly,9.449430e-04,-1.539824e+00,479394
fractime_flyany_framecrabwalkextreme_nearwall,9.866623e-04,-2.784003e+00,479394
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754740e-05,-9.576464e-01,479394
fractime_flyany_framejump,5.632111e-05,-2.633888e+00,479394
fractime_flyany_framejump_nearfly,3.754740e-05,-2.358884e+00,479394
fractime_flyany_framejump_nearwall,1.668773e-05,-2.215730e+00,479394
fractime_flyany_framejump_notnearfly_notnearwall,1.460177e-05,-2.863136e+00,479394
fractime_flyany_framemove,3.297309e-01,-5.483257e+00,479394
fractime_flyany_framemove_nearfly,1.736004e-01,-1.729043e+00,479394
fractime_flyany_framemove_nearwall,2.084236e-01,-7.594689e+00,479394
fractime_flyany_framemove_notnearfly_notnearwall,5.284171e-02,9.385404e-01,479394
fractime_flyany_framenotanybehavior,8.659683e-02,-3.412683e+00,479394
fractime_flyany_framepivotcenter,1.835651e-04,-2.322015e+00,479394
fractime_flyany_framepivotcenter_nearfly,1.335019e-04,-1.363630e+00,479394
fractime_flyany_framepivotcenter_nearwall,8.343867e-05,-2.322822e+00,479394
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294564e-05,-2.324839e+00,479394
fractime_flyany_framepivotcenter_stop,1.668773e-05,-3.158374e+00,479394
fractime_flyany_framepivottail,3.886156e-03,-7.710534e+00,479394
fractime_flyany_framepivottail_nearfly,1.735524e-03,-6.450814e+00,479394
fractime_flyany_framepivottail_nearwall,3.466877e-03,-7.771257e+00,479394
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168141e-04,-6.857644e-01,479394
fractime_flyany_framerighting,1.543407e-02,1.130095e+01,479394
fractime_flyany_framerighting_nearfly,9.076042e-03,2.406236e+01,479394
fractime_flyany_framerighting_nearwall,2.703413e-03,1.391677e+00,479394
fractime_flyany_framerighting_notnearfly_notnearwall,5.385966e-03,1.529703e+01,479394
fractime_flyany_framestop,6.702691e-01,5.483257e+00,479394
fractime_flyany_framestop_nearfly,3.238297e-01,8.718159e+00,479394
fractime_flyany_framestop_nearwall,1.828559e-01,-2.284081e+00,479394
fractime_flyany_framestop_notnearfly_notnearwall,2.541792e-01,4.126893e+00,479394
fractime_flyany_framestop_notwinggrooming,6.460093e-01,7.230246e+00,479394
fractime_flyany_frametouch,8.917926e-02,1.012678e+01,479394
fractime_flyany_frametouch_notchase,8.208697e-02,1.189013e+01,479394
fractime_flyany_framewalk,1.617334e-01,-5.385646e+00,479394
fractime_flyany_framewalk_nearfly,6.293362e-02,-3.036391e+00,479394
fractime_flyany_framewalk_nearwall,1.180470e-01,-6.488562e+00,479394
fractime_flyany_framewalk_notnearfly_notnearwall,2.646049e-02,3.481906e-01,479394
fractime_flyany_framewingextension,1.653129e-02,5.989416e+00,479394
fractime_flyany_framewingextension_nearfly,1.645619e-02,6.011110e+00,479394
fractime_flyany_framewingextension_notchase,1.143527e-02,7.269356e+00,479394
fractime_flyany_framewingextension_notnearfly,7.509481e-05,-3.724659e-02,479394
fractime_flyany_framewingflick,5.965865e-04,6.110122e+00,479394
fractime_flyany_framewingflick_nearfly,4.443109e-04,5.060273e+00,479394
fractime_flyany_framewingflick_notnearfly,1.522756e-04,7.493675e+00,479394
fractime_flyany_framewinggrooming,2.461858e-02,-4.647223e+00,479394
fractime_flyany_framewinggrooming_nearfly,8.506573e-03,-2.202419e+00,479394
fractime_flyany_framewinggrooming_nearwall,4.445195e-03,-3.525800e+00,479394
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.284747e-02,-3.856337e+00,479394
fractime_flyfemale_firsthalf_framechase,3.617039e-03,3.254451e+00,94276
fractime_flyfemale_firsthalf_frametouch,8.279944e-02,1.259134e+01,94276
fractime_flyfemale_frameattemptedcopulation,3.607745e-05,4.262363e-01,194027
fractime_flyfemale_framebackup,1.963644e-03,-3.507717e+00,194027
fractime_flyfemale_framebodyturn,2.097646e-03,-5.689359e+00,194027
fractime_flyfemale_framechase,1.999722e-03,2.254875e+00,194027
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,194027
fractime_flyfemale_framecrabwalkall,7.395363e-02,-5.430757e-01,194027
fractime_flyfemale_framecrabwalkextreme,1.401867e-03,-1.336469e+00,194027
fractime_flyfemale_framejump,5.153922e-05,-2.418269e+00,194027
fractime_flyfemale_framemove,3.654388e-01,-3.999860e+00,194027
fractime_flyfemale_framenotanybehavior,7.348977e-02,-4.133836e+00,194027
fractime_flyfemale_framepivotcenter,2.422343e-04,-2.141092e+00,194027
fractime_flyfemale_framepivottail,5.602313e-03,-6.144694e+00,194027
fractime_flyfemale_framerighting,1.277142e-02,6.039859e+00,194027
fractime_flyfemale_framestop,6.345612e-01,3.999860e+00,194027
fractime_flyfemale_frametouch,6.794415e-02,1.376298e+01,194027
fractime_flyfemale_framewalk,2.227216e-01,-2.630075e+00,194027
fractime_flyfemale_framewingextension,1.030784e-05,-3.752138e-01,194027
fractime_flyfemale_framewingflick,1.906951e-04,3.133849e+00,194027
fractime_flyfemale_framewinggrooming,1.679148e-02,-4.558195e+00,194027
fractime_flyfemale_secondhalf_framechase,4.711732e-04,8.772775e-02,99751
fractime_flyfemale_secondhalf_frametouch,5.390422e-02,1.350088e+01,99751
fractime_flyfirsthalf_framebackup,1.266153e-03,-4.665109e+00,245626
fractime_flyfirsthalf_framebodyturn,1.522640e-03,-7.071702e+00,245626
fractime_flyfirsthalf_framechase,1.217298e-02,5.955391e-01,245626
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,245626
fractime_flyfirsthalf_framecrabwalkall,5.663081e-02,-3.197695e+00,245626
fractime_flyfirsthalf_framecrabwalkextreme,1.441216e-03,-2.053705e+00,245626
fractime_flyfirsthalf_framejump,4.071230e-05,-2.541250e+00,245626
fractime_flyfirsthalf_framemove,3.201127e-01,-6.192583e+00,245626
fractime_flyfirsthalf_framepivotcenter,6.513968e-05,-3.004523e+00,245626
fractime_flyfirsthalf_framepivottail,3.973521e-03,-8.009596e+00,245626
fractime_flyfirsthalf_framerighting,3.033067e-03,2.757781e-01,245626
fractime_flyfirsthalf_framestop,6.798873e-01,6.192583e+00,245626
fractime_flyfirsthalf_frametouch,9.520165e-02,8.133023e+00,245626
fractime_flyfirsthalf_framewalk,1.720461e-01,-5.461305e+00,245626
fractime_flyfirsthalf_framewingextension,1.805183e-02,5.264336e+00,245626
fractime_flyfirsthalf_framewingflick,5.903284e-04,4.542039e+00,245626
fractime_flyfirsthalf_framewinggrooming,3.374643e-02,-3.968807e+00,245626
fractime_flymale_firsthalf_frameattemptedcopulation,3.444233e-03,2.392421e+00,150977
fractime_flymale_firsthalf_framechase,1.754572e-02,2.191828e-01,150977
fractime_flymale_firsthalf_frametouch,1.031813e-01,4.577617e+00,150977
fractime_flymale_frameattemptedcopulation,2.737659e-03,2.507214e+00,284915
fractime_flymale_framebackup,9.371216e-04,-4.634290e+00,284915
fractime_flymale_framebodyturn,7.054736e-04,-6.456046e+00,284915
fractime_flymale_framechase,2.515838e-02,1.195952e+00,284915
fractime_flymale_framechase_notwingextension,1.658389e-02,6.867079e-01,284915
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,284915
fractime_flymale_framecrabwalkall,3.914501e-02,-4.602472e+00,284915
fractime_flymale_framecrabwalkextreme,1.137181e-03,-2.747567e+00,284915
fractime_flymale_framejump,5.966692e-05,-2.346920e+00,284915
fractime_flymale_framemove,3.056561e-01,-6.185037e+00,284915
fractime_flymale_framenotanybehavior,9.548813e-02,-2.485026e+00,284915
fractime_flymale_framepivotcenter,1.439026e-04,-2.071160e+00,284915
fractime_flymale_framepivottail,2.723619e-03,-7.791927e+00,284915
fractime_flymale_framerighting,1.727182e-02,1.809744e+01,284915
fractime_flymale_framestop,6.943439e-01,6.185037e+00,284915
fractime_flymale_frametouch,1.035853e-01,6.474982e+00,284915
fractime_flymale_frametouch_notchase,9.188705e-02,7.809625e+00,284915
fractime_flymale_framewalk,1.204570e-01,-6.490179e+00,284915
fractime_flymale_framewingextension,2.779074e-02,5.156829e+00,284915
fractime_flymale_framewingflick,8.739449e-04,5.409013e+00,284915
fractime_flymale_framewinggrooming,2.924732e-02,-3.415103e+00,284915
fractime_flymale_secondhalf_frameattemptedcopulation,1.941197e-03,2.192718e+00,133938
fractime_flymale_secondhalf_framechase,3.373949e-02,2.605959e+00,133938
fractime_flymale_secondhalf_frametouch,1.040407e-01,8.351652e+00,133938
fractime_flysecondhalf_framebackup,1.441742e-03,-4.090321e+00,233745
fractime_flysecondhalf_framebodyturn,1.001091e-03,-6.287491e+00,233745
fractime_flysecondhalf_framechase,1.954694e-02,2.925367e+00,233745
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,233745
fractime_flysecondhalf_framecrabwalkall,4.959250e-02,-3.763423e+00,233745
fractime_flysecondhalf_framecrabwalkextreme,1.035316e-03,-2.820078e+00,233745
fractime_flysecondhalf_framejump,7.272883e-05,-2.456717e+00,233745
fractime_flysecondhalf_framemove,3.397720e-01,-4.538604e+00,233745
fractime_flysecondhalf_framepivotcenter,3.080280e-04,-1.634419e+00,233745
fractime_flysecondhalf_framepivottail,3.794734e-03,-6.761562e+00,233745
fractime_flysecondhalf_framerighting,2.846692e-02,2.524147e+01,233745
fractime_flysecondhalf_framestop,6.602280e-01,4.538604e+00,233745
fractime_flysecondhalf_frametouch,8.285953e-02,1.146242e+01,233745
fractime_flysecondhalf_framewalk,1.509123e-01,-5.051076e+00,233745
fractime_flysecondhalf_framewingextension,1.492224e-02,5.935962e+00,233745
fractime_flysecondhalf_framewingflick,6.032215e-04,7.410791e+00,233745
fractime_flysecondhalf_framewinggrooming,1.502920e-02,-4.863558e+00,233745
magveldiff_nose2ell_flyany_framenearfly,3.707183e+00,-6.887286e+00,238451
magveldiff_nose2ell_flyany_frametouch,3.061891e+00,-9.303417e+00,42752
magveldiff_nose2ell_flyfemale_framechase,5.419779e+00,-3.575782e+00,384
magveldiff_nose2ell_flyfemale_framenearfly,3.901282e+00,-6.256552e+00,89416
magveldiff_nose2ell_flyfemale_frametouch,3.179407e+00,-8.414960e+00,13183
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.736153e+00,-3.511686e+00,7168
magveldiff_nose2ell_flymale_framenearfly,3.598576e+00,-7.088268e+00,148637
magveldiff_nose2ell_flymale_frametouch,3.046231e+00,-8.807584e+00,29513
magveldiff_nose2ell_flymale_framewingextension,2.953613e+00,-2.484186e+00,7918
max_absdwing_angle_flyany_frameany,1.637814e+00,1.176439e+00,479371
max_absdwing_angle_flyany_framechase,1.671331e+00,1.522239e+00,7555
max_absdwing_angle_flyany_framenearfly,1.741356e+00,4.063085e+00,238451
max_absdwing_angle_flyany_frametouch,1.804537e+00,2.720666e+00,42752
max_absdwing_angle_flyany_framewingextension,4.786663e+00,-6.553918e-01,7920
max_absdwing_angle_flyany_framewingflick,8.293897e+00,-2.162128e+00,271
max_absdwing_angle_flyany_framewinggrooming,5.114334e+00,8.389272e+00,11802
max_absdwing_angle_flyfemale_frameany,1.167111e+00,-2.361976e+00,194027
max_absdwing_angle_flyfemale_framenearfly,1.247949e+00,-7.158254e-01,89416
max_absdwing_angle_flyfemale_frametouch,1.056257e+00,-3.053909e+00,13183
max_absdwing_angle_flymale_frameany,1.949843e+00,2.638505e+00,284915
max_absdwing_angle_flymale_framechase,2.223822e+00,2.744003e+00,7168
max_absdwing_angle_flymale_framenearfly,2.054678e+00,5.577905e+00,148637
max_absdwing_angle_flymale_frametouch,2.329183e+00,5.435352e+00,29513
max_absdwing_area_flyany_frameany,3.757179e+00,2.879255e+00,479371
max_absdwing_area_flyany_framewingextension,5.878651e+00,-4.733500e-01,7920
max_absdwing_area_flyany_framewingflick,1.507362e+01,4.180716e+00,271
max_absdwing_area_flyany_framewinggrooming,7.739810e+00,-2.333800e+00,11802
max_absdwing_area_flyfemale_frameany,3.210194e+00,-6.904440e-01,194027
max_absdwing_area_flymale_frameany,4.127598e+00,4.694468e+00,284915
max_dwing_angle_in_flyany_frameany,9.829058e-01,-1.997156e+00,479371
max_dwing_angle_in_flyany_framewingextension,3.263502e+00,6.255814e-02,7920
max_dwing_angle_in_flyany_framewingflick,8.026302e+00,-2.099212e+00,271
max_dwing_angle_in_flyfemale_frameany,8.059099e-01,-3.880166e+00,194027
max_dwing_angle_in_flymale_frameany,1.099401e+00,-9.903264e-01,284915
max_dwing_angle_out_flyany_frameany,9.830935e-01,-1.992246e+00,479371
max_dwing_angle_out_flyany_framewingextension,2.032804e+00,-9.657547e-02,7920
max_dwing_angle_out_flyany_framewingflick,-2.570832e+00,2.235878e+00,271
max_dwing_angle_out_flyfemale_frameany,8.060511e-01,-3.876393e+00,194027
max_dwing_angle_out_flymale_frameany,1.099600e+00,-9.805385e-01,284915
max_wing_angle_flyany_frameany,1.366993e-01,5.169061e+00,479394
max_wing_angle_flyany_frameattemptedcopulation,3.720589e-01,-3.442980e-01,786
max_wing_angle_flyany_framechase,1.119878e-01,2.915327e+00,7555
max_wing_angle_flyany_framenearfly,1.400820e-01,7.307049e+00,238465
max_wing_angle_flyany_frametouch,1.274958e-01,3.507194e+00,42752
max_wing_angle_flyany_framewingextension,9.501966e-01,6.403064e+00,7923
max_wing_angle_flyany_framewingflick,3.170324e-01,-2.410556e+00,271
max_wing_angle_flyany_framewinggrooming,4.676663e-01,8.039579e+00,11802
max_wing_angle_flyfemale_frameany,8.828466e-02,-6.932461e-01,194035
max_wing_angle_flyfemale_framenearfly,8.308355e-02,-1.131132e-01,89420
max_wing_angle_flyfemale_frametouch,6.104064e-02,-3.316789e+00,13183
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.689758e-01,6.505883e+00,284930
max_wing_angle_flymale_frameattemptedcopulation,4.039359e-01,-3.759372e-02,781
max_wing_angle_flymale_framechase,1.631492e-01,4.837989e+00,7168
max_wing_angle_flymale_framenearfly,1.774329e-01,8.600535e+00,148647
max_wing_angle_flymale_frametouch,1.716513e-01,4.209063e+00,29513
max_wing_angle_flymale_framewingflick,3.676796e-01,-1.999200e+00,234
max_wing_area_flyany_frameany,1.096092e+00,5.314348e+00,479394
max_wing_area_flyany_framewingextension,1.168383e+00,-1.132903e+00,7923
max_wing_area_flyany_framewinggrooming,8.898445e-01,1.001287e+00,11802
max_wing_area_flyfemale_frameany,1.189569e+00,5.210620e+00,194035
max_wing_area_flymale_frameany,1.033133e+00,5.401304e+00,284930
mean_wing_angle_flyany_frameany,6.929336e-02,6.916957e+00,479394
mean_wing_angle_flyany_framewingextension,5.717545e-01,9.048578e+00,7923
mean_wing_angle_flyany_framewingflick,2.484724e-01,-2.196765e+00,271
mean_wing_angle_flyfemale_frameany,3.837989e-02,1.810155e+00,194035
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.986680e-02,7.427779e+00,284930
mean_wing_angle_flymale_framewingflick,2.931612e-01,-1.826196e+00,234
mean_wing_area_flyany_frameany,1.056342e+00,5.137028e+00,479394
mean_wing_area_flyany_framewingextension,9.122704e-01,-6.477284e-01,7923
mean_wing_area_flyany_framewingflick,7.545495e-01,-2.847606e+00,271
mean_wing_area_flyany_framewinggrooming,6.733010e-01,2.978222e+00,11802
mean_wing_area_flyfemale_frameany,1.167497e+00,5.755797e+00,194035
mean_wing_area_flymale_frameany,9.815563e-01,4.580650e+00,284930
min_absdwing_angle_flyany_frameany,9.101175e-01,-1.226825e+00,479371
min_absdwing_angle_flyany_framewingextension,1.291646e+00,-1.560787e+00,7920
min_absdwing_angle_flyany_framewingflick,3.527809e+00,-2.713331e+00,271
min_absdwing_angle_flyfemale_frameany,7.775488e-01,-2.385475e+00,194027
min_absdwing_angle_flymale_frameany,1.000269e+00,-8.366654e-01,284915
min_absdwing_area_flyany_frameany,2.511194e+00,4.607944e+00,479371
min_absdwing_area_flyany_framewingextension,1.937772e+00,-1.636448e+00,7920
min_absdwing_area_flyany_framewingflick,7.808912e+00,4.122234e+00,271
min_absdwing_area_flyfemale_frameany,2.344776e+00,1.672242e+00,194027
min_absdwing_area_flymale_frameany,2.626620e+00,5.441601e+00,284915
min_dwing_angle_in_flyany_frameany,-9.830935e-01,1.992246e+00,479371
min_dwing_angle_in_flyany_framewingextension,-2.032804e+00,9.657547e-02,7920
min_dwing_angle_in_flyany_framewingflick,2.570832e+00,-2.235878e+00,271
min_dwing_angle_in_flyfemale_frameany,-8.060511e-01,3.876393e+00,194027
min_dwing_angle_in_flymale_frameany,-1.099600e+00,9.805385e-01,284915
min_dwing_angle_out_flyany_frameany,-9.829058e-01,1.997156e+00,479371
min_dwing_angle_out_flyany_framewingextension,-3.263502e+00,-6.255814e-02,7920
min_dwing_angle_out_flyany_framewingflick,-8.026302e+00,2.099212e+00,271
min_dwing_angle_out_flyfemale_frameany,-8.059099e-01,3.880166e+00,194027
min_dwing_angle_out_flymale_frameany,-1.099401e+00,9.903264e-01,284915
min_wing_angle_flyany_frameany,1.887468e-03,8.182372e+00,479394
min_wing_angle_flyany_framewingextension,1.933125e-01,6.624617e+00,7923
min_wing_angle_flyany_framewingflick,1.799124e-01,-1.922856e+00,271
min_wing_angle_flyfemale_frameany,-1.152488e-02,5.537757e+00,194035
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.075778e-02,7.570208e+00,284930
min_wing_angle_flymale_framewingflick,2.186429e-01,-1.591878e+00,234
min_wing_area_flyany_frameany,1.016592e+00,4.839919e+00,479394
min_wing_area_flyany_framewingextension,6.561577e-01,2.933585e-01,7923
min_wing_area_flyany_framewinggrooming,4.567576e-01,5.800749e+00,11802
min_wing_area_flyfemale_frameany,1.145425e+00,6.116015e+00,194035
min_wing_area_flymale_frameany,9.299800e-01,3.671888e+00,284930
nflies_close_flyany_frameany,6.887550e-01,4.362139e+00,479394
nflies_close_flyany_frameattemptedcopulation,1.149092e+00,-8.692016e-01,786
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.124377e-01,5.231346e+00,596
nflies_close_flyany_framebodyturnstart,7.203348e-01,5.117805e+00,231
nflies_close_flyany_framecrabwalkallstart,7.888554e-01,5.338701e+00,3012
nflies_close_flyany_framecrabwalkextreme,1.329130e+00,7.093739e+00,583
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.125985e-01,3.439802e+00,187577
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.472471e-01,4.837897e+00,423
nflies_close_flyany_framerightingstart,1.500938e+00,1.335308e+01,374
nflies_close_flyany_framestop,6.753741e-01,5.139496e+00,321323
nflies_close_flyany_frametouch,1.663616e+00,8.570269e-01,42752
nflies_close_flyany_framewalk,5.154098e-01,1.986792e+00,77534
nflies_close_flyany_framewingflick,1.161177e+00,8.385293e-02,271
nflies_close_flyany_framewinggrooming,4.892415e-01,5.381558e+00,11802
nflies_close_flyfemale_frameany,7.345376e-01,3.732072e+00,194035
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.571649e-01,5.064915e+00,284930
nflies_close_flymale_framechase,1.450602e+00,1.261318e+00,7168
nflies_close_flymale_framewingextension,1.160970e+00,1.039695e+00,7921
nflies_close_flymale_framewingflick,1.275655e+00,2.422298e-01,234
nwingsdetected_flyany_frameany,1.211160e+00,1.126710e+01,479394
nwingsdetected_flyany_framewingextension,1.982519e+00,1.127772e+00,7923
nwingsdetected_flyany_framewingflick,1.810259e+00,1.384274e-01,271
nwingsdetected_flyany_framewinggrooming,1.604975e+00,7.940576e+00,11802
nwingsdetected_flyfemale_frameany,1.132213e+00,6.516871e+00,194035
nwingsdetected_flymale_frameany,1.264819e+00,1.013099e+01,284930
phi_flyany_frameany,4.177876e-02,3.962023e+00,479394
phisideways_flyany_framemove,4.537437e-01,1.349404e+00,158071
phisideways_flyfemale_framemove,4.506027e-01,7.848117e-01,70906
phisideways_flymale_framemove,4.581940e-01,1.513954e+00,87101
theta_mm_flyany_frameany,1.164209e-01,4.411577e+00,479394
